createdAt,value
2018-12-25T00:01:10.333Z,27.13
2018-12-25T00:07:05.274Z,13.25
2018-12-25T00:13:00.291Z,2.87
2018-12-25T00:18:55.312Z,1.77
2018-12-25T00:24:52.347Z,6.57
2018-12-25T00:30:45.326Z,6.29
2018-12-25T00:36:40.279Z,2.3
2018-12-25T00:42:35.303Z,6.37
2018-12-25T00:48:30.368Z,7.15
2018-12-25T00:54:25.304Z,2.33
2018-12-25T01:00:20.298Z,4.98
2018-12-25T01:06:15.304Z,3.08
2018-12-25T01:12:10.299Z,1.71
2018-12-25T01:18:05.323Z,4.34
2018-12-25T01:24:00.840Z,2.25
2018-12-25T01:29:55.353Z,1.86
2018-12-25T01:35:50.304Z,1.23
2018-12-25T01:41:45.319Z,1.27
2018-12-25T01:47:40.304Z,1.36
2018-12-25T01:53:35.298Z,1.43
2018-12-25T01:59:30.278Z,1.28
2018-12-25T02:05:25.330Z,1.46
2018-12-25T02:11:20.347Z,3.4
2018-12-25T02:17:15.328Z,1.31
2018-12-25T02:23:10.347Z,1.15
2018-12-25T02:29:05.293Z,1.47
2018-12-25T02:35:00.311Z,1.7
2018-12-25T02:40:55.316Z,1.04
2018-12-25T02:46:50.296Z,1.46
2018-12-25T02:52:45.292Z,1.1
2018-12-25T02:58:40.308Z,1.38
2018-12-25T03:04:35.318Z,1.25
2018-12-25T03:10:30.301Z,1.07
2018-12-25T03:16:25.309Z,1.1
2018-12-25T03:22:20.510Z,1.63
2018-12-25T03:28:15.309Z,1.36
2018-12-25T03:34:10.315Z,1.12
2018-12-25T03:40:05.306Z,1.51
2018-12-25T03:46:00.328Z,1.51
2018-12-25T08:00:25.504Z,6.95
2018-12-25T08:00:25.529Z,2.43
2018-12-25T08:00:25.532Z,1.23
2018-12-25T08:00:25.546Z,1.23
2018-12-25T08:00:25.552Z,1.23
2018-12-25T08:00:25.601Z,1.23
2018-12-25T08:00:25.614Z,1.23
2018-12-25T08:00:25.650Z,1.23
2018-12-25T08:00:25.665Z,1.23
2018-12-25T08:00:25.683Z,1.23
2018-12-25T08:00:25.703Z,1.23
2018-12-25T08:00:25.715Z,1.23
2018-12-25T08:00:25.747Z,1.23
2018-12-25T08:00:25.782Z,1.23
2018-12-25T08:00:25.899Z,1.23
2018-12-25T08:00:25.900Z,1.23
2018-12-25T08:00:25.900Z,1.23
2018-12-25T08:00:25.938Z,1.23
2018-12-25T08:00:25.952Z,1.23
2018-12-25T08:00:25.972Z,1.23
2018-12-25T08:00:25.981Z,1.23
2018-12-25T08:00:26.000Z,1.23
2018-12-25T08:00:26.016Z,1.23
2018-12-25T08:00:26.030Z,1.23
2018-12-25T08:00:26.046Z,1.23
2018-12-25T08:00:26.063Z,1.23
2018-12-25T08:00:26.406Z,1.49
2018-12-25T08:00:26.452Z,1.49
2018-12-25T08:00:26.456Z,1.49
2018-12-25T08:00:26.486Z,1.49
2018-12-25T08:00:26.497Z,1.49
2018-12-25T08:00:26.527Z,1.49
2018-12-25T08:00:26.532Z,1.49
2018-12-25T08:00:26.568Z,1.49
2018-12-25T08:00:26.573Z,1.49
2018-12-25T08:00:26.608Z,1.49
2018-12-25T08:00:26.639Z,1.49
2018-12-25T08:00:26.659Z,1.49
2018-12-25T08:00:26.673Z,1.49
2018-12-25T08:00:26.704Z,1.49
2018-12-25T08:00:26.713Z,1.49
2018-12-25T08:00:26.731Z,1.49
2018-12-25T08:00:26.746Z,1.49
2018-12-25T08:35:55.411Z,1.65
2018-12-25T08:35:56.015Z,2.21
2018-12-25T08:35:56.022Z,2.21
2018-12-25T08:35:56.071Z,2.21
2018-12-25T08:35:56.085Z,2.21
2018-12-25T08:35:56.134Z,2.21
2018-12-25T08:59:35.393Z,2.28
2018-12-25T08:59:35.423Z,3.08
2018-12-25T08:59:35.430Z,3.08
2018-12-25T08:59:35.478Z,3.08
2018-12-25T09:05:30.381Z,3.71
2018-12-25T09:11:25.401Z,3
2018-12-25T09:17:20.409Z,4.34
2018-12-25T09:23:15.407Z,3.46
2018-12-25T09:29:10.389Z,2.81
2018-12-25T09:35:05.434Z,7.01
2018-12-25T09:41:00.428Z,6.36
2018-12-25T09:46:55.416Z,4.94
2018-12-25T09:52:50.404Z,5.91
2018-12-25T09:58:45.408Z,4.65
2018-12-25T10:04:40.417Z,4.84
2018-12-25T10:10:35.411Z,5.34
2018-12-25T10:16:30.386Z,5.2
2018-12-25T10:22:25.418Z,5.47
2018-12-25T10:28:20.398Z,6.18
2018-12-25T10:34:15.435Z,4.16
2018-12-25T10:40:10.403Z,3.78
2018-12-25T10:46:05.410Z,4.43
2018-12-25T10:52:00.422Z,4.5
2018-12-25T10:57:55.417Z,3.79
2018-12-25T11:03:50.432Z,3.38
2018-12-25T11:09:45.420Z,4.63
2018-12-25T11:15:40.991Z,4.02
2018-12-25T11:21:35.414Z,4.14
2018-12-25T11:27:30.441Z,3.63
2018-12-25T11:33:25.413Z,4.98
2018-12-25T11:39:20.415Z,4.11
2018-12-25T11:45:15.475Z,3
2018-12-25T11:51:10.414Z,3.81
2018-12-25T11:57:05.422Z,2.59
2018-12-25T12:03:00.438Z,2.51
2018-12-25T12:08:55.435Z,2.81
2018-12-25T12:14:50.435Z,4.82
2018-12-25T12:20:45.447Z,2.21
2018-12-25T12:26:40.424Z,4.09
2018-12-25T12:32:35.416Z,5.51
2018-12-25T12:38:30.419Z,4.39
2018-12-25T12:44:26.442Z,2.89
2018-12-25T12:50:20.456Z,2.48
2018-12-25T12:56:15.429Z,1.99
2018-12-25T13:02:10.451Z,1.5
2018-12-25T13:08:05.420Z,2.05
2018-12-25T13:14:00.442Z,1.46
2018-12-25T13:19:55.495Z,2.03
2018-12-25T13:25:50.490Z,2.6
2018-12-25T13:31:45.470Z,1.93
2018-12-25T13:37:40.457Z,1.91
2018-12-25T13:43:35.433Z,2.68
2018-12-25T13:49:30.441Z,2.11
2018-12-25T13:55:25.425Z,2.9
2018-12-25T14:01:20.490Z,2.9
2018-12-25T14:07:15.440Z,2.13
2018-12-25T14:13:10.487Z,2.17
2018-12-25T14:19:05.473Z,2.8
2018-12-25T14:25:00.448Z,3.34
2018-12-25T14:30:55.482Z,2.7
2018-12-25T14:36:50.492Z,2.84
2018-12-25T14:42:45.455Z,2.73
2018-12-25T14:48:40.439Z,3.05
2018-12-25T14:54:35.479Z,3.11
2018-12-25T15:00:30.498Z,3.68
2018-12-25T15:06:25.429Z,3.3
2018-12-25T15:12:20.474Z,3.53
2018-12-25T15:18:15.459Z,5.88
2018-12-25T15:24:10.462Z,5.16
2018-12-25T15:30:05.475Z,5.27
2018-12-25T15:36:00.488Z,4.99
2018-12-25T15:41:55.483Z,5.71
2018-12-25T15:47:50.542Z,4.6
2018-12-25T15:53:45.454Z,4.81
2018-12-25T15:59:40.491Z,4.25
2018-12-25T16:05:35.453Z,5.64
2018-12-25T16:11:30.458Z,7.32
2018-12-25T16:17:25.446Z,5.67
2018-12-25T16:23:20.500Z,5.77
2018-12-25T16:29:15.461Z,4.57
2018-12-25T16:35:10.478Z,5.29
2018-12-25T16:41:05.562Z,4.19
2018-12-25T16:47:00.468Z,5.03
2018-12-25T16:52:55.461Z,6.58
2018-12-25T16:58:50.482Z,6.09
2018-12-25T17:04:45.465Z,6.03
2018-12-25T17:10:40.463Z,6.47
2018-12-25T17:16:35.480Z,6.26
2018-12-25T17:22:30.486Z,4.6
2018-12-25T17:28:27.830Z,4.71
2018-12-25T17:34:20.479Z,11
2018-12-25T17:40:15.475Z,11.78
2018-12-25T17:46:10.490Z,10.08
2018-12-25T17:52:05.474Z,5.21
2018-12-25T17:58:00.509Z,6.79
2018-12-25T18:03:55.515Z,4.23
2018-12-25T18:09:50.531Z,6.89
2018-12-25T18:15:45.491Z,7.58
2018-12-25T18:21:40.488Z,4.2
2018-12-25T18:27:35.482Z,3.18
2018-12-25T18:33:30.500Z,8.96
2018-12-25T18:39:25.514Z,11.82
2018-12-25T18:45:20.555Z,8.17
2018-12-25T18:51:15.492Z,6.79
2018-12-25T18:57:10.524Z,6.12
2018-12-25T19:03:05.532Z,4.4
2018-12-25T19:09:00.520Z,4.32
2018-12-25T19:14:55.520Z,5.17
2018-12-25T19:20:50.499Z,6.47
2018-12-25T19:26:45.484Z,2.93
2018-12-25T19:32:43.795Z,1.98
2018-12-25T19:38:35.509Z,1.75
2018-12-25T19:44:30.524Z,3.51
2018-12-25T19:50:25.511Z,4.69
2018-12-25T19:56:20.531Z,6.06
2018-12-25T20:02:15.511Z,6.63
2018-12-25T20:08:10.542Z,8.74
2018-12-25T20:14:05.542Z,14.86
2018-12-25T20:20:00.518Z,7.53
2018-12-25T20:25:55.558Z,6.5
2018-12-25T20:31:50.543Z,8.54
2018-12-25T20:37:45.516Z,7.21
2018-12-25T20:43:40.529Z,7.66
2018-12-25T20:49:35.568Z,8.49
2018-12-25T20:55:30.523Z,7.26
2018-12-25T21:01:25.541Z,8.15
2018-12-25T21:07:20.519Z,13.31
2018-12-25T21:13:15.561Z,6.27
2018-12-25T21:19:10.543Z,6
2018-12-25T21:25:09.655Z,5.29
2018-12-25T21:31:00.573Z,2.92
2018-12-25T21:36:55.543Z,4.01
2018-12-25T21:42:50.554Z,6.18
2018-12-25T21:48:45.596Z,7.91
2018-12-25T21:54:40.546Z,3.71
2018-12-25T22:00:35.546Z,4.81
2018-12-25T22:06:30.549Z,7.67
2018-12-25T22:12:25.538Z,7.78
2018-12-25T22:18:20.546Z,5.05
2018-12-25T22:24:15.548Z,7.9
2018-12-25T22:30:10.558Z,7.72
2018-12-25T22:36:05.531Z,6.22
2018-12-25T22:42:00.542Z,3.68
2018-12-25T22:47:55.537Z,2.97
2018-12-25T22:53:50.550Z,2.63
2018-12-25T22:59:45.575Z,7.84
2018-12-25T23:05:40.550Z,5.05
2018-12-25T23:11:35.569Z,4.02
2018-12-25T23:17:30.546Z,3.99
2018-12-25T23:23:25.568Z,3.73
2018-12-25T23:29:20.577Z,2.51
2018-12-25T23:35:15.558Z,3.17
2018-12-25T23:41:10.567Z,6.2
2018-12-25T23:47:05.573Z,5.52
2018-12-25T23:53:00.647Z,5.26
2018-12-25T23:58:55.652Z,4.55
