createdAt,value
2022-11-28T00:01:28.548Z,24.73
2022-11-28T00:03:56.521Z,24.74
2022-11-28T00:06:25.112Z,24.74
2022-11-28T00:08:54.604Z,24.73
2022-11-28T00:11:22.537Z,24.74
2022-11-28T00:13:50.362Z,24.70
2022-11-28T00:16:21.424Z,24.43
2022-11-28T00:18:49.575Z,24.61
2022-11-28T00:21:17.454Z,24.73
2022-11-28T00:23:45.729Z,24.71
2022-11-28T00:26:16.508Z,24.73
2022-11-28T00:28:44.437Z,24.73
2022-11-28T00:31:13.990Z,24.74
2022-11-28T00:33:42.115Z,24.72
2022-11-28T00:36:10.597Z,24.72
2022-11-28T00:38:38.515Z,24.74
2022-11-28T00:41:07.220Z,24.73
2022-11-28T00:43:36.475Z,24.72
2022-11-28T00:46:04.769Z,24.72
2022-11-28T00:48:33.434Z,24.70
2022-11-28T00:51:06.667Z,24.71
2022-11-28T00:53:34.604Z,24.71
2022-11-28T00:56:04.716Z,24.71
2022-11-28T00:58:33.041Z,24.70
2022-11-28T01:01:02.389Z,24.70
2022-11-28T01:03:30.243Z,24.71
2022-11-28T01:05:58.385Z,24.72
2022-11-28T01:08:26.249Z,24.72
2022-11-28T01:10:54.080Z,24.72
2022-11-28T01:13:21.940Z,24.71
2022-11-28T01:15:50.242Z,24.71
2022-11-28T01:18:19.619Z,24.72
2022-11-28T01:20:47.511Z,24.72
2022-11-28T01:23:15.391Z,24.72
2022-11-28T01:25:43.263Z,24.61
2022-11-28T01:28:11.114Z,24.61
2022-11-28T01:30:39.095Z,24.40
2022-11-28T01:33:07.100Z,24.71
2022-11-28T01:35:36.626Z,24.70
2022-11-28T01:38:04.850Z,24.67
2022-11-28T01:40:32.692Z,24.71
2022-11-28T01:43:00.548Z,24.70
2022-11-28T01:45:30.103Z,24.71
2022-11-28T01:47:59.278Z,24.71
2022-11-28T01:50:27.176Z,24.70
2022-11-28T01:52:57.403Z,24.48
2022-11-28T01:55:26.666Z,24.70
2022-11-28T01:57:54.570Z,24.59
2022-11-28T02:00:22.914Z,24.70
2022-11-28T02:02:51.578Z,24.70
2022-11-28T02:05:20.639Z,24.71
2022-11-28T02:07:48.640Z,24.68
2022-11-28T02:10:19.212Z,24.70
2022-11-28T02:13:04.533Z,24.69
2022-11-28T02:15:47.614Z,24.63
2022-11-28T02:18:24.073Z,24.69
2022-11-28T02:21:25.020Z,24.69
2022-11-28T02:24:23.969Z,24.48
2022-11-28T02:27:18.734Z,24.66
2022-11-28T02:30:14.552Z,24.67
2022-11-28T02:33:10.040Z,24.67
2022-11-28T02:35:42.409Z,24.67
2022-11-28T02:38:14.196Z,24.68
2022-11-28T02:40:46.110Z,24.39
2022-11-28T02:43:17.040Z,24.68
2022-11-28T02:46:00.391Z,24.67
2022-11-28T02:48:32.591Z,24.67
2022-11-28T02:51:02.517Z,24.67
2022-11-28T02:53:30.957Z,24.64
2022-11-28T02:55:59.300Z,24.48
2022-11-28T02:58:27.297Z,24.69
2022-11-28T03:00:55.364Z,24.48
2022-11-28T03:03:49.099Z,24.69
2022-11-28T03:06:20.920Z,24.69
2022-11-28T03:08:58.100Z,24.58
2022-11-28T03:11:37.581Z,24.68
2022-11-28T03:14:08.754Z,24.68
2022-11-28T03:16:39.181Z,24.68
2022-11-28T03:19:11.230Z,24.67
2022-11-28T03:21:40.790Z,24.69
2022-11-28T03:24:13.983Z,24.68
2022-11-28T03:26:46.488Z,24.67
2022-11-28T03:29:16.539Z,24.68
2022-11-28T03:31:46.311Z,24.41
2022-11-28T03:34:16.836Z,24.67
2022-11-28T03:36:46.141Z,24.66
2022-11-28T03:39:17.204Z,24.67
2022-11-28T03:41:46.849Z,24.66
2022-11-28T03:44:18.064Z,24.67
2022-11-28T03:46:48.390Z,24.69
2022-11-28T03:49:20.920Z,24.67
2022-11-28T03:51:50.503Z,23.87
2022-11-28T03:54:20.883Z,24.40
2022-11-28T03:56:51.430Z,24.69
2022-11-28T03:59:21.318Z,24.67
2022-11-28T04:01:52.544Z,24.34
2022-11-28T04:04:26.549Z,24.67
2022-11-28T04:06:55.218Z,24.67
2022-11-28T04:09:29.065Z,24.18
2022-11-28T04:11:57.902Z,24.68
2022-11-28T04:14:29.480Z,24.68
2022-11-28T04:16:59.571Z,24.69
2022-11-28T04:19:30.663Z,24.67
2022-11-28T04:22:00.140Z,24.66
2022-11-28T04:24:29.757Z,24.65
2022-11-28T04:27:00.758Z,24.65
2022-11-28T04:29:28.714Z,24.65
2022-11-28T04:31:58.283Z,24.65
2022-11-28T04:34:26.306Z,24.65
2022-11-28T04:36:55.870Z,24.66
2022-11-28T04:39:24.571Z,24.66
2022-11-28T04:41:54.221Z,24.64
2022-11-28T04:44:24.143Z,24.54
2022-11-28T04:46:54.151Z,24.53
2022-11-28T04:49:22.008Z,24.48
2022-11-28T04:51:51.534Z,24.64
2022-11-28T04:54:24.130Z,24.64
2022-11-28T04:56:55.371Z,24.55
2022-11-28T04:59:23.279Z,24.64
2022-11-28T05:01:51.214Z,24.63
2022-11-28T05:04:19.106Z,24.64
2022-11-28T05:06:47.255Z,24.63
2022-11-28T05:09:15.166Z,24.63
2022-11-28T05:11:44.833Z,24.63
2022-11-28T05:14:12.708Z,24.64
2022-11-28T05:16:40.937Z,24.63
2022-11-28T05:19:09.004Z,24.63
2022-11-28T05:21:36.896Z,24.64
2022-11-28T05:24:05.810Z,24.65
2022-11-28T05:26:35.365Z,24.64
2022-11-28T05:29:04.618Z,24.64
2022-11-28T05:31:32.606Z,24.64
2022-11-28T05:34:00.693Z,24.54
2022-11-28T05:36:32.617Z,24.65
2022-11-28T05:39:00.587Z,24.66
2022-11-28T05:41:29.498Z,24.04
2022-11-28T05:43:57.492Z,24.64
2022-11-28T05:46:27.110Z,24.66
2022-11-28T05:48:55.001Z,24.48
2022-11-28T05:51:23.102Z,24.65
2022-11-28T05:53:51.317Z,24.70
2022-11-28T05:56:20.653Z,24.61
2022-11-28T05:58:48.615Z,24.71
2022-11-28T06:01:17.533Z,24.61
2022-11-28T06:03:46.845Z,24.72
2022-11-28T06:06:16.119Z,24.44
2022-11-28T06:08:44.074Z,24.62
2022-11-28T06:11:12.190Z,24.71
2022-11-28T06:13:40.087Z,24.72
2022-11-28T06:16:09.572Z,24.72
2022-11-28T06:18:37.604Z,24.72
2022-11-28T06:21:07.323Z,24.72
2022-11-28T06:23:35.274Z,24.72
2022-11-28T06:26:05.684Z,24.72
2022-11-28T06:28:33.587Z,24.71
2022-11-28T06:31:01.540Z,24.61
2022-11-28T06:33:29.616Z,24.70
2022-11-28T06:36:00.596Z,24.72
2022-11-28T06:38:32.920Z,24.73
2022-11-28T06:41:01.201Z,24.62
2022-11-28T06:43:29.122Z,24.71
2022-11-28T06:45:57.285Z,24.69
2022-11-28T06:48:25.289Z,24.47
2022-11-28T06:50:53.284Z,24.51
2022-11-28T06:53:21.304Z,24.68
2022-11-28T06:55:50.872Z,24.65
2022-11-28T06:58:18.804Z,24.67
2022-11-28T07:00:46.729Z,24.67
2022-11-28T07:03:14.653Z,24.65
2022-11-28T07:05:42.858Z,24.65
2022-11-28T07:08:11.157Z,24.64
2022-11-28T07:10:39.568Z,24.64
2022-11-28T07:13:09.919Z,24.63
2022-11-28T07:15:38.056Z,24.64
2022-11-28T07:18:06.233Z,24.61
2022-11-28T07:20:34.078Z,24.64
2022-11-28T07:23:01.909Z,24.64
2022-11-28T07:25:31.084Z,24.64
2022-11-28T07:27:58.931Z,24.65
2022-11-28T07:30:28.304Z,24.67
2022-11-28T07:32:56.195Z,24.67
2022-11-28T07:35:24.064Z,24.67
2022-11-28T07:37:51.957Z,24.67
2022-11-28T07:40:20.701Z,24.63
2022-11-28T07:42:49.083Z,24.69
2022-11-28T07:45:17.422Z,24.69
2022-11-28T07:47:46.746Z,24.69
2022-11-28T07:50:14.615Z,24.69
2022-11-28T07:52:42.510Z,24.70
2022-11-28T07:55:11.527Z,24.69
2022-11-28T07:57:39.434Z,24.71
2022-11-28T08:00:10.723Z,24.70
2022-11-28T08:02:39.852Z,24.70
2022-11-28T08:05:10.514Z,24.52
2022-11-28T08:07:39.079Z,24.71
2022-11-28T08:10:08.445Z,24.69
2022-11-28T08:12:36.276Z,24.71
2022-11-28T08:15:04.465Z,24.71
2022-11-28T08:17:32.339Z,24.70
2022-11-28T08:20:00.230Z,24.69
2022-11-28T08:22:29.574Z,24.67
2022-11-28T08:24:57.468Z,24.67
2022-11-28T08:27:25.617Z,24.67
2022-11-28T08:29:54.275Z,24.62
2022-11-28T08:32:22.342Z,24.66
2022-11-28T08:34:50.194Z,24.66
2022-11-28T08:37:18.386Z,24.69
2022-11-28T08:39:47.638Z,24.68
2022-11-28T08:42:15.494Z,24.68
2022-11-28T08:44:43.375Z,24.66
2022-11-28T08:47:11.571Z,24.68
2022-11-28T08:49:39.914Z,24.67
2022-11-28T08:52:08.049Z,24.69
2022-11-28T08:54:35.956Z,24.69
2022-11-28T08:57:05.591Z,24.69
2022-11-28T08:59:33.488Z,24.68
2022-11-28T09:02:01.344Z,24.67
2022-11-28T09:04:29.872Z,24.67
2022-11-28T09:06:58.073Z,24.67
2022-11-28T09:09:30.177Z,24.64
2022-11-28T09:12:00.468Z,24.69
2022-11-28T09:14:29.727Z,24.69
2022-11-28T09:16:58.017Z,24.70
2022-11-28T09:19:26.019Z,24.71
2022-11-28T09:21:57.703Z,24.70
2022-11-28T09:24:25.999Z,24.69
2022-11-28T09:26:54.169Z,24.70
2022-11-28T09:29:22.082Z,24.70
2022-11-28T09:31:51.362Z,24.70
2022-11-28T09:34:19.275Z,24.70
2022-11-28T09:36:47.223Z,24.70
2022-11-28T09:39:15.110Z,24.69
2022-11-28T09:41:53.576Z,24.57
2022-11-28T09:44:23.290Z,24.70
2022-11-28T09:46:54.217Z,24.69
2022-11-28T09:49:35.324Z,24.69
2022-11-28T09:52:10.632Z,24.65
2022-11-28T09:54:42.795Z,24.57
2022-11-28T09:57:14.011Z,24.69
2022-11-28T09:59:42.285Z,24.68
2022-11-28T10:02:20.013Z,24.66
2022-11-28T10:04:50.270Z,24.68
2022-11-28T10:07:20.779Z,24.68
2022-11-28T10:09:57.409Z,24.68
2022-11-28T10:12:33.373Z,24.67
2022-11-28T10:15:18.916Z,24.67
2022-11-28T10:17:51.154Z,24.69
2022-11-28T10:20:20.616Z,24.69
2022-11-28T10:22:51.553Z,24.69
2022-11-28T10:25:20.274Z,24.70
2022-11-28T10:27:48.572Z,24.71
2022-11-28T10:30:20.220Z,24.69
2022-11-28T10:32:52.611Z,24.68
2022-11-28T10:35:28.402Z,24.66
2022-11-28T10:37:56.709Z,24.69
2022-11-28T10:40:28.853Z,24.69
2022-11-28T10:42:59.330Z,24.68
2022-11-28T10:45:30.168Z,24.69
2022-11-28T10:48:37.880Z,24.69
2022-11-28T10:51:02.459Z,24.70
2022-11-28T10:53:38.831Z,24.68
2022-11-28T10:56:13.950Z,24.27
2022-11-28T10:58:45.051Z,24.62
2022-11-28T11:01:12.995Z,24.69
2022-11-28T11:03:42.704Z,24.69
2022-11-28T11:06:11.329Z,24.68
2022-11-28T11:08:39.865Z,24.69
2022-11-28T11:11:14.913Z,24.69
2022-11-28T11:13:57.664Z,24.68
2022-11-28T11:16:25.652Z,24.69
2022-11-28T11:18:55.942Z,24.67
2022-11-28T11:21:24.701Z,24.66
2022-11-28T11:24:13.487Z,24.67
2022-11-28T11:26:42.273Z,24.67
2022-11-28T11:29:23.490Z,24.67
2022-11-28T11:31:52.020Z,24.49
2022-11-28T11:34:22.592Z,24.68
2022-11-28T11:36:50.938Z,24.58
2022-11-28T11:39:23.063Z,24.69
2022-11-28T11:41:51.589Z,24.69
2022-11-28T11:44:34.792Z,24.66
2022-11-28T11:47:05.182Z,24.70
2022-11-28T11:49:35.630Z,24.69
2022-11-28T11:52:04.876Z,24.68
2022-11-28T11:54:32.778Z,24.48
2022-11-28T11:57:30.821Z,24.69
2022-11-28T11:59:50.219Z,24.68
2022-11-28T12:02:22.733Z,24.49
2022-11-28T12:04:55.643Z,24.69
2022-11-28T12:07:26.171Z,24.69
2022-11-28T12:09:54.800Z,24.67
2022-11-28T12:12:23.615Z,24.66
2022-11-28T12:14:51.512Z,24.45
2022-11-28T12:17:47.747Z,24.35
2022-11-28T12:20:32.213Z,24.69
2022-11-28T12:23:04.887Z,24.60
2022-11-28T12:25:35.263Z,24.61
2022-11-28T12:28:07.092Z,24.66
2022-11-28T12:30:44.736Z,24.66
2022-11-28T12:33:20.347Z,24.66
2022-11-28T12:36:05.107Z,24.67
2022-11-28T12:38:39.812Z,24.67
2022-11-28T12:41:15.373Z,24.67
2022-11-28T12:43:52.777Z,24.67
2022-11-28T12:46:24.398Z,24.64
2022-11-28T12:48:59.801Z,24.62
2022-11-28T12:51:35.456Z,24.59
2022-11-28T12:54:11.619Z,24.69
2022-11-28T12:56:45.425Z,24.71
2022-11-28T12:59:19.086Z,24.71
2022-11-28T13:01:54.919Z,24.71
2022-11-28T13:04:35.302Z,24.71
2022-11-28T13:07:08.151Z,24.70
2022-11-28T13:09:37.224Z,24.62
2022-11-28T13:12:13.761Z,24.45
2022-11-28T13:14:47.091Z,24.69
2022-11-28T13:17:21.648Z,24.66
2022-11-28T13:19:51.984Z,24.60
2022-11-28T13:22:23.635Z,24.60
2022-11-28T13:24:55.669Z,24.70
2022-11-28T13:27:32.406Z,24.69
2022-11-28T13:30:04.223Z,24.70
2022-11-28T13:32:35.318Z,24.70
2022-11-28T13:35:03.737Z,24.71
2022-11-28T13:40:27.700Z,24.74
2022-11-28T13:43:06.396Z,24.74
2022-11-28T13:45:36.720Z,24.67
2022-11-28T13:51:30.957Z,24.77
2022-11-28T13:54:43.856Z,24.79
2022-11-28T13:57:19.296Z,24.59
2022-11-28T13:59:49.761Z,24.80
2022-11-28T14:02:21.136Z,24.79
2022-11-28T14:04:49.575Z,24.80
2022-11-28T14:07:23.217Z,24.79
2022-11-28T14:09:54.885Z,24.79
2022-11-28T14:12:24.777Z,24.81
2022-11-28T14:15:15.969Z,24.51
2022-11-28T14:17:51.866Z,24.63
2022-11-28T14:20:24.240Z,24.73
2022-11-28T14:23:00.285Z,24.85
2022-11-28T14:25:28.984Z,24.85
2022-11-28T14:27:59.729Z,24.87
2022-11-28T14:30:31.815Z,24.87
2022-11-28T14:33:00.914Z,24.87
2022-11-28T14:36:14.930Z,24.89
2022-11-28T14:38:46.487Z,24.89
2022-11-28T14:41:15.299Z,24.89
2022-11-28T14:43:46.656Z,24.89
2022-11-28T14:46:32.984Z,24.92
2022-11-28T14:49:21.866Z,24.93
2022-11-28T14:52:41.970Z,24.93
2022-11-28T14:55:18.047Z,24.94
2022-11-28T14:57:57.141Z,24.77
2022-11-28T15:00:27.754Z,24.96
2022-11-28T15:03:16.456Z,24.97
2022-11-28T15:05:46.102Z,24.94
2022-11-28T15:08:38.368Z,24.97
2022-11-28T15:11:13.535Z,24.97
2022-11-28T15:13:53.920Z,24.96
2022-11-28T15:16:24.219Z,24.96
2022-11-28T15:18:54.208Z,24.94
2022-11-28T15:21:23.558Z,24.94
2022-11-28T15:23:52.857Z,25.04
2022-11-28T15:26:22.609Z,25.20
2022-11-28T15:28:50.846Z,25.24
2022-11-28T15:31:23.614Z,25.13
2022-11-28T15:33:52.762Z,25.22
2022-11-28T15:36:26.969Z,25.19
2022-11-28T15:38:54.938Z,25.10
2022-11-28T15:41:24.481Z,25.17
2022-11-28T15:43:52.442Z,25.16
2022-11-28T15:46:21.580Z,25.15
2022-11-28T15:48:51.249Z,25.12
2022-11-28T15:51:26.413Z,25.08
2022-11-28T15:53:54.294Z,25.08
2022-11-28T15:56:22.459Z,25.05
2022-11-28T15:58:51.690Z,25.03
2022-11-28T16:01:20.682Z,24.84
2022-11-28T16:03:55.344Z,25.01
2022-11-28T16:06:23.564Z,25.01
2022-11-28T16:08:53.296Z,25.00
2022-11-28T16:11:22.339Z,25.00
2022-11-28T16:13:50.246Z,24.98
2022-11-28T16:16:19.721Z,25.02
2022-11-28T16:18:49.919Z,25.00
2022-11-28T16:21:19.151Z,24.99
2022-11-28T16:23:47.063Z,24.96
2022-11-28T16:26:36.001Z,24.96
2022-11-28T16:29:13.534Z,24.94
2022-11-28T16:31:41.928Z,24.94
2022-11-28T16:34:13.101Z,24.92
2022-11-28T16:36:42.910Z,24.92
2022-11-28T16:39:15.739Z,24.77
2022-11-28T16:41:47.166Z,24.76
2022-11-28T16:44:15.587Z,24.93
2022-11-28T16:46:50.963Z,24.88
2022-11-28T16:49:35.598Z,24.91
2022-11-28T16:52:45.708Z,24.90
2022-11-28T16:55:38.784Z,24.89
2022-11-28T16:58:17.782Z,24.89
2022-11-28T17:00:47.797Z,24.87
2022-11-28T17:03:49.918Z,24.89
2022-11-28T17:06:20.960Z,24.87
2022-11-28T17:08:50.571Z,24.88
2022-11-28T17:11:20.016Z,24.88
2022-11-28T17:13:48.248Z,24.86
2022-11-28T17:16:20.113Z,24.85
2022-11-28T17:18:48.031Z,24.88
2022-11-28T17:21:16.500Z,24.54
2022-11-28T17:23:44.432Z,24.72
2022-11-28T17:26:13.724Z,24.87
2022-11-28T17:28:41.588Z,24.83
2022-11-28T17:31:11.119Z,24.86
2022-11-28T17:33:44.296Z,24.86
2022-11-28T17:36:13.278Z,24.86
2022-11-28T17:38:41.120Z,24.86
2022-11-28T17:41:14.290Z,24.88
2022-11-28T17:43:42.562Z,24.80
2022-11-28T17:46:11.270Z,24.81
2022-11-28T17:48:39.205Z,24.85
2022-11-28T17:51:07.667Z,24.76
2022-11-28T17:53:36.268Z,24.85
2022-11-28T17:56:04.218Z,24.55
2022-11-28T17:58:33.458Z,24.86
2022-11-28T18:01:01.507Z,24.84
2022-11-28T18:03:29.541Z,24.85
2022-11-28T18:05:57.710Z,24.86
2022-11-28T18:08:25.598Z,24.85
2022-11-28T18:11:03.515Z,24.86
2022-11-28T18:13:31.411Z,24.84
2022-11-28T18:16:01.033Z,24.84
2022-11-28T18:18:29.016Z,24.56
2022-11-28T18:20:56.897Z,24.69
2022-11-28T18:23:24.776Z,24.68
2022-11-28T18:25:52.709Z,24.82
2022-11-28T18:28:22.021Z,24.79
2022-11-28T18:30:50.646Z,24.37
2022-11-28T18:33:20.007Z,24.81
2022-11-28T18:35:48.227Z,24.80
2022-11-28T18:38:16.127Z,24.81
2022-11-28T18:40:44.014Z,24.69
2022-11-28T18:43:11.894Z,24.80
2022-11-28T18:45:39.841Z,24.77
2022-11-28T18:48:07.914Z,24.79
2022-11-28T18:50:37.322Z,24.80
2022-11-28T18:53:05.190Z,24.47
2022-11-28T18:55:40.395Z,24.79
2022-11-28T18:58:08.319Z,24.59
2022-11-28T19:00:36.286Z,24.79
2022-11-28T19:03:04.193Z,24.79
2022-11-28T19:05:37.834Z,24.79
2022-11-28T19:08:08.517Z,24.80
2022-11-28T19:10:38.668Z,24.78
2022-11-28T19:13:43.790Z,24.76
2022-11-28T19:16:12.692Z,24.77
2022-11-28T19:18:40.744Z,24.45
2022-11-28T19:21:08.911Z,24.73
2022-11-28T19:23:38.168Z,24.73
2022-11-28T19:26:07.221Z,24.77
2022-11-28T19:28:36.805Z,24.73
2022-11-28T19:31:09.516Z,24.73
2022-11-28T19:33:37.475Z,24.77
2022-11-28T19:36:06.023Z,24.76
2022-11-28T19:38:34.469Z,24.76
2022-11-28T19:41:07.968Z,24.77
2022-11-28T19:43:35.914Z,24.79
2022-11-28T19:46:05.181Z,24.77
2022-11-28T19:48:33.611Z,24.77
2022-11-28T19:51:01.648Z,24.73
2022-11-28T19:53:29.695Z,24.76
2022-11-28T19:55:58.782Z,24.75
2022-11-28T19:58:29.155Z,24.76
2022-11-28T20:00:57.168Z,24.73
2022-11-28T20:03:25.138Z,24.74
2022-11-28T20:05:53.288Z,24.74
2022-11-28T20:08:22.235Z,24.75
2022-11-28T20:10:50.100Z,24.75
2022-11-28T20:13:17.944Z,24.75
2022-11-28T20:15:47.464Z,24.51
2022-11-28T20:18:15.356Z,24.74
2022-11-28T20:20:43.312Z,24.75
2022-11-28T20:23:11.279Z,24.76
2022-11-28T20:25:39.494Z,24.76
2022-11-28T20:28:07.384Z,24.75
2022-11-28T20:30:37.057Z,24.75
2022-11-28T20:33:06.323Z,24.75
2022-11-28T20:35:34.514Z,24.71
2022-11-28T20:38:02.490Z,24.75
2022-11-28T20:40:30.385Z,24.75
2022-11-28T20:42:58.215Z,24.75
2022-11-28T20:45:26.448Z,24.75
2022-11-28T20:47:54.409Z,24.76
2022-11-28T20:50:23.625Z,24.75
2022-11-28T20:52:51.472Z,24.69
2022-11-28T20:55:19.673Z,24.69
2022-11-28T20:57:47.552Z,24.74
2022-11-28T21:00:16.265Z,24.74
2022-11-28T21:02:44.653Z,24.64
2022-11-28T21:05:12.799Z,24.74
2022-11-28T21:07:42.088Z,24.74
2022-11-28T21:10:10.441Z,24.54
2022-11-28T21:12:38.318Z,24.74
2022-11-28T21:15:10.069Z,24.73
2022-11-28T21:17:37.928Z,24.73
2022-11-28T21:20:07.305Z,24.74
2022-11-28T21:22:35.157Z,24.73
2022-11-28T21:25:06.367Z,24.53
2022-11-28T21:27:35.180Z,24.64
2022-11-28T21:30:03.869Z,24.73
2022-11-28T21:32:31.784Z,24.73
2022-11-28T21:35:04.114Z,24.73
2022-11-28T21:37:32.631Z,24.73
2022-11-28T21:40:00.571Z,24.72
2022-11-28T21:42:30.065Z,24.73
2022-11-28T21:44:58.212Z,24.73
2022-11-28T21:47:26.944Z,24.71
2022-11-28T21:49:55.154Z,24.73
2022-11-28T21:52:24.114Z,24.72
2022-11-28T21:54:52.744Z,24.73
2022-11-28T21:57:20.919Z,24.66
2022-11-28T21:59:50.281Z,24.73
2022-11-28T22:02:18.472Z,24.74
2022-11-28T22:04:46.746Z,24.72
2022-11-28T22:07:15.306Z,24.73
2022-11-28T22:09:43.438Z,24.73
2022-11-28T22:12:11.278Z,24.73
2022-11-28T22:14:39.166Z,24.73
2022-11-28T22:17:08.700Z,24.74
2022-11-28T22:19:36.580Z,24.73
2022-11-28T22:22:04.441Z,24.72
2022-11-28T22:24:33.086Z,24.72
2022-11-28T22:27:01.287Z,24.74
2022-11-28T22:29:29.152Z,24.72
2022-11-28T22:31:57.074Z,24.74
2022-11-28T22:34:26.355Z,24.69
2022-11-28T22:36:54.501Z,24.74
2022-11-28T22:39:22.436Z,24.73
2022-11-28T22:41:50.341Z,24.73
2022-11-28T22:44:18.371Z,24.73
2022-11-28T22:46:46.537Z,24.72
2022-11-28T22:49:14.499Z,24.72
2022-11-28T22:51:43.740Z,24.73
2022-11-28T22:54:12.485Z,24.72
2022-11-28T22:56:41.109Z,24.74
2022-11-28T22:59:12.590Z,24.74
2022-11-28T23:01:40.555Z,24.74
2022-11-28T23:04:08.457Z,24.69
2022-11-28T23:06:36.746Z,24.75
2022-11-28T23:09:06.967Z,24.74
2022-11-28T23:11:36.768Z,24.70
2022-11-28T23:14:04.671Z,24.74
2022-11-28T23:16:33.856Z,24.75
2022-11-28T23:19:02.572Z,24.75
2022-11-28T23:21:31.060Z,24.76
2022-11-28T23:23:58.961Z,24.77
2022-11-28T23:26:29.324Z,24.72
2022-11-28T23:29:00.383Z,24.72
2022-11-28T23:31:29.287Z,24.74
2022-11-28T23:33:57.259Z,24.74
2022-11-28T23:36:26.461Z,24.74
2022-11-28T23:38:55.443Z,24.69
2022-11-28T23:41:23.373Z,24.71
2022-11-28T23:43:52.744Z,24.74
2022-11-28T23:46:21.667Z,24.75
2022-11-28T23:48:50.060Z,24.76
2022-11-28T23:51:19.358Z,24.77
2022-11-28T23:53:47.243Z,24.67
2022-11-28T23:56:16.042Z,24.76
2022-11-28T23:58:43.948Z,24.76
