createdAt,value
2022-11-26T00:02:18.274Z,6.20
2022-11-26T00:04:47.104Z,6.20
2022-11-26T00:07:21.591Z,6.20
2022-11-26T00:09:51.039Z,6.20
2022-11-26T00:12:22.859Z,6.20
2022-11-26T00:14:51.780Z,6.20
2022-11-26T00:17:21.664Z,6.30
2022-11-26T00:19:50.299Z,6.30
2022-11-26T00:22:25.491Z,6.30
2022-11-26T00:24:55.573Z,6.30
2022-11-26T00:27:27.627Z,6.30
2022-11-26T00:29:56.666Z,6.30
2022-11-26T00:32:27.219Z,6.30
2022-11-26T00:34:55.696Z,6.30
2022-11-26T00:37:27.215Z,6.30
2022-11-26T00:39:56.537Z,6.30
2022-11-26T00:42:26.649Z,6.30
2022-11-26T00:44:55.027Z,6.40
2022-11-26T00:47:23.391Z,6.30
2022-11-26T00:49:51.805Z,6.30
2022-11-26T00:52:33.626Z,6.30
2022-11-26T00:55:08.246Z,6.30
2022-11-26T00:57:38.082Z,6.30
2022-11-26T01:00:16.214Z,6.30
2022-11-26T01:02:44.836Z,6.30
2022-11-26T01:05:13.929Z,6.40
2022-11-26T01:07:43.114Z,6.40
2022-11-26T01:10:19.033Z,6.40
2022-11-26T01:12:49.157Z,6.30
2022-11-26T01:15:18.983Z,6.30
2022-11-26T01:17:47.931Z,6.30
2022-11-26T01:20:28.727Z,6.30
2022-11-26T01:22:59.829Z,6.30
2022-11-26T01:25:28.603Z,6.30
2022-11-26T01:27:58.465Z,6.30
2022-11-26T01:30:28.665Z,6.30
2022-11-26T01:32:57.011Z,6.30
2022-11-26T01:35:25.382Z,6.30
2022-11-26T01:37:53.774Z,6.30
2022-11-26T01:40:33.675Z,6.30
2022-11-26T01:43:10.981Z,6.30
2022-11-26T01:45:39.789Z,6.30
2022-11-26T01:48:23.574Z,6.30
2022-11-26T01:51:02.587Z,6.30
2022-11-26T01:53:40.873Z,6.20
2022-11-26T01:56:17.739Z,6.20
2022-11-26T01:58:51.211Z,6.20
2022-11-26T02:01:21.727Z,6.20
2022-11-26T02:04:00.978Z,6.20
2022-11-26T02:06:33.509Z,6.20
2022-11-26T02:09:03.664Z,6.20
2022-11-26T02:11:32.178Z,6.30
2022-11-26T02:14:04.089Z,6.30
2022-11-26T02:16:48.880Z,6.20
2022-11-26T02:19:49.641Z,6.20
2022-11-26T02:22:40.024Z,6.20
2022-11-26T02:25:19.672Z,6.20
2022-11-26T02:28:15.428Z,6.30
2022-11-26T02:30:49.212Z,6.20
2022-11-26T02:33:23.129Z,6.20
2022-11-26T02:35:57.334Z,6.30
2022-11-26T02:38:30.440Z,6.20
2022-11-26T02:40:58.874Z,6.20
2022-11-26T02:43:28.263Z,6.20
2022-11-26T02:46:02.779Z,6.20
2022-11-26T02:48:35.202Z,6.20
2022-11-26T02:51:08.786Z,6.20
2022-11-26T02:53:39.902Z,6.30
2022-11-26T02:56:12.152Z,6.30
2022-11-26T02:58:41.070Z,6.30
2022-11-26T03:01:14.469Z,6.20
2022-11-26T03:03:49.050Z,6.20
2022-11-26T03:06:20.004Z,6.20
2022-11-26T03:08:48.876Z,6.20
2022-11-26T03:11:17.167Z,6.20
2022-11-26T03:13:45.597Z,6.20
2022-11-26T03:16:15.271Z,6.30
2022-11-26T03:18:43.876Z,6.20
2022-11-26T03:21:12.275Z,6.30
2022-11-26T03:23:40.672Z,6.30
2022-11-26T03:26:09.239Z,6.30
2022-11-26T03:28:37.575Z,6.30
2022-11-26T03:31:06.072Z,6.30
2022-11-26T03:33:35.860Z,6.20
2022-11-26T03:36:04.430Z,6.30
2022-11-26T03:38:33.072Z,6.30
2022-11-26T03:41:04.228Z,6.20
2022-11-26T03:43:32.655Z,6.30
2022-11-26T03:46:01.010Z,6.30
2022-11-26T03:48:29.384Z,6.30
2022-11-26T03:50:59.328Z,6.30
2022-11-26T03:53:27.717Z,6.30
2022-11-26T03:55:55.985Z,6.30
2022-11-26T03:58:24.392Z,6.30
2022-11-26T04:00:53.405Z,6.20
2022-11-26T04:03:21.912Z,6.20
2022-11-26T04:05:50.384Z,6.20
2022-11-26T04:08:20.215Z,6.30
2022-11-26T04:10:48.516Z,6.30
2022-11-26T04:13:16.964Z,6.30
2022-11-26T04:15:45.317Z,6.30
2022-11-26T04:18:13.724Z,6.30
2022-11-26T04:20:42.081Z,6.30
2022-11-26T04:23:10.505Z,6.30
2022-11-26T04:25:40.274Z,6.30
2022-11-26T04:28:08.656Z,6.30
2022-11-26T04:30:37.208Z,6.30
2022-11-26T04:33:05.684Z,6.30
2022-11-26T04:35:34.043Z,6.30
2022-11-26T04:38:02.477Z,6.40
2022-11-26T04:40:30.886Z,6.40
2022-11-26T04:43:00.727Z,6.40
2022-11-26T04:45:29.139Z,6.40
2022-11-26T04:47:57.635Z,6.40
2022-11-26T04:50:26.009Z,6.50
2022-11-26T04:52:54.460Z,6.40
2022-11-26T04:55:22.758Z,6.40
2022-11-26T04:57:51.366Z,6.40
2022-11-26T05:00:21.888Z,6.50
2022-11-26T05:02:50.392Z,6.50
2022-11-26T05:05:18.885Z,6.50
2022-11-26T05:07:47.505Z,6.50
2022-11-26T05:10:15.940Z,6.50
2022-11-26T05:12:44.382Z,6.50
2022-11-26T05:15:13.031Z,6.50
2022-11-26T05:17:42.753Z,6.50
2022-11-26T05:20:12.187Z,6.50
2022-11-26T05:22:40.590Z,6.50
2022-11-26T05:25:09.560Z,6.50
2022-11-26T05:27:38.232Z,6.50
2022-11-26T05:30:07.886Z,6.50
2022-11-26T05:32:36.263Z,6.50
2022-11-26T05:35:06.754Z,6.40
2022-11-26T05:37:35.166Z,6.50
2022-11-26T05:40:03.639Z,6.50
2022-11-26T05:42:32.095Z,6.50
2022-11-26T05:45:00.463Z,6.50
2022-11-26T05:47:28.955Z,6.50
2022-11-26T05:49:57.446Z,6.50
2022-11-26T05:52:27.494Z,6.50
2022-11-26T05:54:55.967Z,6.40
2022-11-26T05:57:24.415Z,6.40
2022-11-26T05:59:52.980Z,6.40
2022-11-26T06:02:21.539Z,6.40
2022-11-26T06:04:50.017Z,6.50
2022-11-26T06:07:33.523Z,6.40
2022-11-26T06:10:10.780Z,6.40
2022-11-26T06:12:39.181Z,6.40
2022-11-26T06:15:08.617Z,6.40
2022-11-26T06:17:36.975Z,6.40
2022-11-26T06:20:06.339Z,6.40
2022-11-26T06:22:38.979Z,6.40
2022-11-26T06:25:11.787Z,6.40
2022-11-26T06:27:40.551Z,6.40
2022-11-26T06:30:11.663Z,6.40
2022-11-26T06:32:51.612Z,6.40
2022-11-26T06:35:36.152Z,6.40
2022-11-26T06:38:05.440Z,6.40
2022-11-26T06:40:35.282Z,6.40
2022-11-26T06:43:03.721Z,6.40
2022-11-26T06:45:32.182Z,6.40
2022-11-26T06:48:00.685Z,6.40
2022-11-26T06:50:29.680Z,6.40
2022-11-26T06:52:58.741Z,6.40
2022-11-26T06:55:27.120Z,6.40
2022-11-26T06:57:58.876Z,6.40
2022-11-26T07:00:27.249Z,6.40
2022-11-26T07:03:06.940Z,6.40
2022-11-26T07:05:35.648Z,6.40
2022-11-26T07:08:04.238Z,6.40
2022-11-26T07:10:32.602Z,6.40
2022-11-26T07:13:02.439Z,6.40
2022-11-26T07:15:30.829Z,6.40
2022-11-26T07:18:00.149Z,6.40
2022-11-26T07:20:28.491Z,6.40
2022-11-26T07:22:56.900Z,6.40
2022-11-26T07:25:25.194Z,6.40
2022-11-26T07:27:53.573Z,6.50
2022-11-26T07:30:23.411Z,6.40
2022-11-26T07:32:52.058Z,6.50
2022-11-26T07:35:20.456Z,6.50
2022-11-26T07:37:48.864Z,6.50
2022-11-26T07:40:17.524Z,6.50
2022-11-26T07:42:49.213Z,6.40
2022-11-26T07:45:27.188Z,6.40
2022-11-26T07:48:05.676Z,6.40
2022-11-26T07:50:34.160Z,6.40
2022-11-26T07:53:02.624Z,6.30
2022-11-26T07:55:30.970Z,6.30
2022-11-26T07:57:59.363Z,6.40
2022-11-26T08:00:29.021Z,6.40
2022-11-26T08:02:57.445Z,6.50
2022-11-26T08:05:25.805Z,6.50
2022-11-26T08:07:54.243Z,6.60
2022-11-26T08:10:22.558Z,6.60
2022-11-26T08:12:52.125Z,6.70
2022-11-26T08:15:20.472Z,6.70
2022-11-26T08:17:50.216Z,6.90
2022-11-26T08:20:18.619Z,7.10
2022-11-26T08:22:47.037Z,7.30
2022-11-26T08:25:15.422Z,7.60
2022-11-26T08:27:43.996Z,7.80
2022-11-26T08:30:14.446Z,7.80
2022-11-26T08:32:42.832Z,7.80
2022-11-26T08:35:13.544Z,7.80
2022-11-26T08:37:42.716Z,7.80
2022-11-26T08:40:13.955Z,7.90
2022-11-26T08:42:42.482Z,7.90
2022-11-26T08:45:12.871Z,8.00
2022-11-26T08:47:41.857Z,8.00
2022-11-26T08:50:13.050Z,8.10
2022-11-26T08:52:41.452Z,8.10
2022-11-26T08:55:10.945Z,8.20
2022-11-26T08:57:39.457Z,8.60
2022-11-26T09:00:09.034Z,9.10
2022-11-26T09:02:37.546Z,9.10
2022-11-26T09:05:06.875Z,9.00
2022-11-26T09:07:36.708Z,8.90
2022-11-26T09:10:05.643Z,9.00
2022-11-26T09:12:33.973Z,9.50
2022-11-26T09:15:02.400Z,10.30
2022-11-26T09:17:30.853Z,11.00
2022-11-26T09:19:59.241Z,11.10
2022-11-26T09:22:27.764Z,11.30
2022-11-26T09:24:57.903Z,11.10
2022-11-26T09:27:26.283Z,10.90
2022-11-26T09:29:56.465Z,10.70
2022-11-26T09:32:28.246Z,10.60
2022-11-26T09:35:00.910Z,10.40
2022-11-26T09:37:29.308Z,10.20
2022-11-26T09:39:59.194Z,10.00
2022-11-26T09:42:49.743Z,9.60
2022-11-26T09:45:32.242Z,9.40
2022-11-26T09:48:02.046Z,10.00
2022-11-26T09:50:35.451Z,10.20
2022-11-26T09:53:14.020Z,10.40
2022-11-26T09:55:49.116Z,10.60
2022-11-26T09:58:26.563Z,10.40
2022-11-26T10:00:57.946Z,10.20
2022-11-26T10:03:32.523Z,10.10
2022-11-26T10:06:06.678Z,10.00
2022-11-26T10:09:02.243Z,10.00
2022-11-26T10:11:37.937Z,10.70
2022-11-26T10:14:19.779Z,11.80
2022-11-26T10:16:58.794Z,12.70
2022-11-26T10:19:38.734Z,13.20
2022-11-26T10:22:17.345Z,13.60
2022-11-26T10:24:46.291Z,13.50
2022-11-26T10:27:19.416Z,13.40
2022-11-26T10:29:51.800Z,13.00
2022-11-26T10:32:26.246Z,12.50
2022-11-26T10:34:55.811Z,12.20
2022-11-26T10:37:26.760Z,12.00
2022-11-26T10:40:03.152Z,12.20
2022-11-26T10:42:42.131Z,12.80
2022-11-26T10:45:19.638Z,13.50
2022-11-26T10:47:48.009Z,14.30
2022-11-26T10:53:22.384Z,14.30
2022-11-26T10:55:52.720Z,13.80
2022-11-26T10:58:25.152Z,13.50
2022-11-26T11:01:00.634Z,13.00
2022-11-26T11:04:06.223Z,12.60
2022-11-26T11:06:35.964Z,12.40
2022-11-26T11:09:30.797Z,12.70
2022-11-26T11:12:23.009Z,13.20
2022-11-26T11:14:52.930Z,13.10
2022-11-26T11:17:33.229Z,12.80
2022-11-26T11:20:13.180Z,12.40
2022-11-26T11:22:41.673Z,11.90
2022-11-26T11:25:23.801Z,11.60
2022-11-26T11:27:54.905Z,11.40
2022-11-26T11:30:30.672Z,11.10
2022-11-26T11:33:19.638Z,10.90
2022-11-26T11:35:59.731Z,10.70
2022-11-26T11:38:30.084Z,10.50
2022-11-26T11:40:59.819Z,10.50
2022-11-26T11:43:29.004Z,10.30
2022-11-26T11:46:13.533Z,10.10
2022-11-26T11:48:54.575Z,9.90
2022-11-26T11:51:31.427Z,9.70
2022-11-26T11:54:13.912Z,9.60
2022-11-26T11:56:45.235Z,9.60
2022-11-26T12:00:09.725Z,9.60
2022-11-26T12:03:14.214Z,9.60
2022-11-26T12:06:00.559Z,9.50
2022-11-26T12:08:42.298Z,9.40
2022-11-26T12:11:26.190Z,9.30
2022-11-26T12:13:58.322Z,9.20
2022-11-26T12:16:30.042Z,9.10
2022-11-26T12:19:04.277Z,9.10
2022-11-26T12:21:38.346Z,9.10
2022-11-26T12:24:10.719Z,9.30
2022-11-26T12:26:45.216Z,9.60
2022-11-26T12:29:17.509Z,9.90
2022-11-26T12:31:51.487Z,10.30
2022-11-26T12:34:30.401Z,10.70
2022-11-26T12:37:02.742Z,10.90
2022-11-26T12:39:39.466Z,11.00
2022-11-26T12:42:17.537Z,10.90
2022-11-26T12:45:04.263Z,10.80
2022-11-26T12:47:41.419Z,10.70
2022-11-26T12:50:19.513Z,10.60
2022-11-26T12:52:53.781Z,10.40
2022-11-26T12:55:26.918Z,10.30
2022-11-26T12:57:59.814Z,10.20
2022-11-26T13:00:35.916Z,10.00
2022-11-26T13:03:14.661Z,9.70
2022-11-26T13:05:56.626Z,9.50
2022-11-26T13:08:37.533Z,9.30
2022-11-26T13:11:21.658Z,9.10
2022-11-26T13:13:59.597Z,8.80
2022-11-26T13:16:35.835Z,8.80
2022-11-26T13:19:09.136Z,8.90
2022-11-26T13:22:13.504Z,8.90
2022-11-26T13:24:54.617Z,8.90
2022-11-26T13:27:40.941Z,8.90
2022-11-26T13:30:18.716Z,8.80
2022-11-26T13:33:24.671Z,8.70
2022-11-26T13:36:17.482Z,8.70
2022-11-26T13:39:02.425Z,8.60
2022-11-26T13:42:07.730Z,8.50
2022-11-26T13:45:04.100Z,8.50
2022-11-26T13:47:36.892Z,8.50
2022-11-26T13:50:13.035Z,8.50
2022-11-26T13:52:44.356Z,8.40
2022-11-26T13:55:20.658Z,8.40
2022-11-26T13:57:54.168Z,8.30
2022-11-26T14:00:27.504Z,8.20
2022-11-26T14:02:56.497Z,8.20
2022-11-26T14:05:25.154Z,8.30
2022-11-26T14:08:34.175Z,8.40
2022-11-26T14:11:04.608Z,8.50
2022-11-26T14:13:33.553Z,8.50
2022-11-26T14:16:04.748Z,8.40
2022-11-26T14:18:58.854Z,8.50
2022-11-26T14:21:28.022Z,8.40
2022-11-26T14:23:57.792Z,8.40
2022-11-26T14:26:34.658Z,8.40
2022-11-26T14:29:13.231Z,8.40
2022-11-26T14:31:46.648Z,8.30
2022-11-26T14:34:20.106Z,8.30
2022-11-26T14:36:57.339Z,8.30
2022-11-26T14:39:26.497Z,8.20
2022-11-26T14:42:05.242Z,8.10
2022-11-26T14:44:34.550Z,8.10
2022-11-26T14:47:11.771Z,8.00
2022-11-26T14:49:43.093Z,7.90
2022-11-26T14:52:20.483Z,7.80
2022-11-26T14:54:52.864Z,7.70
2022-11-26T14:57:26.076Z,7.60
2022-11-26T14:59:58.898Z,7.50
2022-11-26T15:02:29.311Z,7.40
2022-11-26T15:05:02.354Z,7.30
2022-11-26T15:07:31.759Z,7.30
2022-11-26T15:10:06.144Z,7.10
2022-11-26T15:12:37.523Z,7.10
2022-11-26T15:15:07.298Z,7.00
2022-11-26T15:17:35.884Z,6.90
2022-11-26T15:20:09.029Z,6.90
2022-11-26T15:22:42.242Z,6.90
2022-11-26T15:25:18.549Z,6.80
2022-11-26T15:27:59.014Z,6.80
2022-11-26T15:30:29.626Z,6.70
2022-11-26T15:33:03.179Z,6.60
2022-11-26T15:35:33.264Z,6.50
2022-11-26T15:38:01.733Z,6.50
2022-11-26T15:40:33.681Z,6.40
2022-11-26T15:43:05.195Z,6.30
2022-11-26T15:45:40.060Z,6.20
2022-11-26T15:48:27.576Z,6.10
2022-11-26T15:50:58.188Z,6.00
2022-11-26T15:53:29.966Z,6.00
2022-11-26T15:55:58.503Z,5.90
2022-11-26T15:58:31.940Z,5.80
2022-11-26T16:01:02.553Z,5.70
2022-11-26T16:03:45.295Z,5.60
2022-11-26T16:06:38.946Z,5.50
2022-11-26T16:09:27.861Z,5.40
2022-11-26T16:12:01.289Z,5.30
2022-11-26T16:14:36.539Z,5.20
2022-11-26T16:17:08.657Z,5.20
2022-11-26T16:19:38.455Z,5.10
2022-11-26T16:22:07.511Z,5.00
2022-11-26T16:24:40.190Z,4.90
2022-11-26T16:27:26.796Z,4.80
2022-11-26T16:29:56.778Z,4.70
2022-11-26T16:32:25.376Z,4.60
2022-11-26T16:34:53.756Z,4.50
2022-11-26T16:37:24.249Z,4.50
2022-11-26T16:39:54.399Z,4.40
2022-11-26T16:42:24.068Z,4.30
2022-11-26T16:44:52.762Z,4.30
2022-11-26T16:47:25.665Z,4.30
2022-11-26T16:49:54.113Z,4.20
2022-11-26T16:52:22.504Z,4.20
2022-11-26T16:54:51.073Z,4.10
2022-11-26T16:57:21.380Z,4.10
2022-11-26T16:59:52.739Z,4.10
2022-11-26T17:02:24.456Z,4.10
2022-11-26T17:04:53.018Z,4.10
2022-11-26T17:07:23.955Z,4.00
2022-11-26T17:09:53.071Z,4.00
2022-11-26T17:12:23.475Z,4.00
2022-11-26T17:17:26.195Z,3.90
2022-11-26T17:19:54.761Z,3.90
2022-11-26T17:22:23.181Z,3.90
2022-11-26T17:24:51.674Z,3.90
2022-11-26T17:27:23.336Z,3.80
2022-11-26T17:29:51.818Z,3.90
2022-11-26T17:32:20.917Z,3.90
2022-11-26T17:34:50.779Z,3.80
2022-11-26T17:37:23.376Z,3.80
2022-11-26T17:39:52.061Z,3.80
2022-11-26T17:42:21.807Z,3.80
2022-11-26T17:44:50.520Z,3.80
2022-11-26T17:47:21.105Z,3.80
2022-11-26T17:49:51.964Z,3.80
2022-11-26T17:52:20.589Z,3.80
2022-11-26T17:54:48.951Z,3.80
2022-11-26T17:57:19.153Z,3.80
2022-11-26T17:59:47.635Z,3.70
2022-11-26T18:02:16.003Z,3.70
2022-11-26T18:04:44.394Z,3.70
2022-11-26T18:07:17.614Z,3.70
2022-11-26T18:09:47.194Z,3.60
2022-11-26T18:12:24.435Z,3.70
2022-11-26T18:14:53.747Z,3.70
2022-11-26T18:17:22.614Z,3.70
2022-11-26T18:19:51.189Z,3.70
2022-11-26T18:22:22.700Z,3.70
2022-11-26T18:24:56.908Z,3.70
2022-11-26T18:27:27.803Z,3.70
2022-11-26T18:29:56.512Z,3.70
2022-11-26T18:32:24.899Z,3.70
2022-11-26T18:34:53.470Z,3.70
2022-11-26T18:37:23.194Z,3.70
2022-11-26T18:39:51.567Z,3.70
2022-11-26T18:45:11.498Z,3.80
2022-11-26T18:47:40.260Z,3.80
2022-11-26T18:50:09.629Z,3.80
2022-11-26T18:52:39.908Z,3.70
2022-11-26T18:55:09.723Z,3.70
2022-11-26T18:57:38.189Z,3.70
2022-11-26T19:00:09.015Z,3.70
2022-11-26T19:02:38.064Z,3.70
2022-11-26T19:05:08.141Z,3.70
2022-11-26T19:07:37.496Z,3.80
2022-11-26T19:10:08.735Z,3.80
2022-11-26T19:12:37.058Z,3.80
2022-11-26T19:15:06.384Z,3.80
2022-11-26T19:17:34.768Z,3.70
2022-11-26T19:20:03.164Z,3.70
2022-11-26T19:22:31.448Z,3.70
2022-11-26T19:24:59.924Z,3.70
2022-11-26T19:27:29.994Z,3.80
2022-11-26T19:29:58.429Z,3.80
2022-11-26T19:32:26.798Z,3.90
2022-11-26T19:34:55.587Z,3.90
2022-11-26T19:37:23.968Z,3.90
2022-11-26T19:39:52.530Z,4.00
2022-11-26T19:42:21.136Z,4.00
2022-11-26T19:44:50.934Z,4.00
2022-11-26T19:47:19.627Z,4.00
2022-11-26T19:49:49.487Z,4.00
2022-11-26T19:52:17.907Z,4.10
2022-11-26T19:54:47.580Z,4.10
2022-11-26T19:57:17.010Z,4.10
2022-11-26T19:59:45.367Z,4.10
2022-11-26T20:02:15.605Z,4.20
2022-11-26T20:04:44.201Z,4.20
2022-11-26T20:07:12.989Z,4.20
2022-11-26T20:09:41.605Z,4.20
2022-11-26T20:12:10.121Z,4.30
2022-11-26T20:14:38.600Z,4.30
2022-11-26T20:17:07.367Z,4.30
2022-11-26T20:19:37.725Z,4.40
2022-11-26T20:22:06.492Z,4.30
2022-11-26T20:24:35.167Z,4.40
2022-11-26T20:27:03.606Z,4.40
2022-11-26T20:29:32.052Z,4.40
2022-11-26T20:32:00.686Z,4.30
2022-11-26T20:34:30.293Z,4.30
2022-11-26T20:37:02.162Z,4.30
2022-11-26T20:39:30.694Z,4.20
2022-11-26T20:42:01.592Z,4.20
2022-11-26T20:44:30.130Z,4.20
2022-11-26T20:46:58.879Z,4.10
2022-11-26T20:49:33.412Z,4.10
2022-11-26T20:52:04.623Z,4.00
2022-11-26T20:54:33.075Z,4.00
2022-11-26T20:57:02.404Z,3.90
2022-11-26T20:59:30.741Z,3.90
2022-11-26T21:01:59.142Z,3.80
2022-11-26T21:04:27.533Z,3.80
2022-11-26T21:06:55.919Z,3.70
2022-11-26T21:09:25.982Z,3.70
2022-11-26T21:11:54.369Z,3.60
2022-11-26T21:14:23.091Z,3.60
2022-11-26T21:16:51.650Z,3.50
2022-11-26T21:19:20.069Z,3.50
2022-11-26T21:21:49.607Z,3.40
2022-11-26T21:24:36.985Z,3.40
2022-11-26T21:27:07.108Z,3.30
2022-11-26T21:29:36.249Z,3.30
2022-11-26T21:32:04.754Z,3.20
2022-11-26T21:34:33.161Z,3.10
2022-11-26T21:37:01.755Z,3.10
2022-11-26T21:39:30.271Z,3.00
2022-11-26T21:41:58.743Z,3.00
2022-11-26T21:44:28.939Z,2.90
2022-11-26T21:46:57.342Z,2.80
2022-11-26T21:49:28.173Z,2.70
2022-11-26T21:51:57.002Z,2.70
2022-11-26T21:54:26.433Z,2.70
2022-11-26T21:56:54.883Z,2.60
2022-11-26T21:59:23.224Z,2.60
2022-11-26T22:01:52.996Z,2.60
2022-11-26T22:04:21.578Z,2.50
2022-11-26T22:06:50.475Z,2.40
2022-11-26T22:09:19.016Z,2.40
2022-11-26T22:11:47.630Z,2.30
2022-11-26T22:14:17.506Z,2.30
2022-11-26T22:16:48.178Z,2.30
2022-11-26T22:19:18.029Z,2.20
2022-11-26T22:21:47.156Z,2.20
2022-11-26T22:24:20.291Z,2.20
2022-11-26T22:26:48.996Z,2.10
2022-11-26T22:29:19.600Z,2.10
2022-11-26T22:31:48.599Z,2.00
2022-11-26T22:34:21.939Z,2.00
2022-11-26T22:36:50.823Z,1.90
2022-11-26T22:39:20.224Z,1.90
2022-11-26T22:41:49.750Z,1.90
2022-11-26T22:44:19.781Z,1.80
2022-11-26T22:46:48.201Z,1.80
2022-11-26T22:49:18.957Z,1.80
2022-11-26T22:51:48.100Z,1.80
2022-11-26T22:54:18.210Z,1.70
2022-11-26T22:56:46.716Z,1.70
2022-11-26T22:59:16.209Z,1.60
2022-11-26T23:01:44.647Z,1.60
2022-11-26T23:04:14.417Z,1.60
2022-11-26T23:06:44.400Z,1.60
2022-11-26T23:09:16.984Z,1.60
2022-11-26T23:11:46.563Z,1.60
2022-11-26T23:14:14.906Z,1.60
2022-11-26T23:16:44.373Z,1.60
2022-11-26T23:19:15.453Z,1.60
2022-11-26T23:21:46.870Z,1.50
2022-11-26T23:24:16.349Z,1.50
2022-11-26T23:26:45.459Z,1.40
2022-11-26T23:29:14.250Z,1.40
2022-11-26T23:31:44.828Z,1.40
2022-11-26T23:34:13.303Z,1.40
2022-11-26T23:36:41.913Z,1.40
2022-11-26T23:39:13.569Z,1.40
2022-11-26T23:41:44.708Z,1.40
2022-11-26T23:44:13.050Z,1.40
2022-11-26T23:46:41.632Z,1.50
2022-11-26T23:49:10.036Z,1.50
2022-11-26T23:51:38.429Z,1.50
2022-11-26T23:54:06.893Z,1.60
2022-11-26T23:56:36.814Z,1.60
2022-11-26T23:59:06.167Z,1.60
