createdAt,value
2023-02-13T00:01:24.087Z,42.35
2023-02-13T00:06:31.390Z,40.85
2023-02-13T00:09:06.468Z,40.70
2023-02-13T00:11:41.034Z,41.72
2023-02-13T00:14:16.027Z,39.75
2023-02-13T00:16:51.609Z,41.55
2023-02-13T00:19:25.275Z,37.88
2023-02-13T00:21:58.594Z,38.33
2023-02-13T00:24:31.976Z,38.63
2023-02-13T00:27:05.236Z,41.63
2023-02-13T00:29:39.832Z,37.78
2023-02-13T00:32:13.252Z,38.10
2023-02-13T00:37:20.129Z,38.00
2023-02-13T00:39:53.630Z,39.13
2023-02-13T00:45:01.403Z,35.92
2023-02-13T00:47:34.893Z,33.40
2023-02-13T00:50:08.798Z,27.60
2023-02-13T00:52:42.394Z,28.70
2023-02-13T00:55:16.017Z,27.52
2023-02-13T00:57:49.280Z,26.08
2023-02-13T01:00:23.868Z,24.42
2023-02-13T01:02:57.513Z,27.42
2023-02-13T01:05:31.060Z,25.83
2023-02-13T01:08:04.708Z,27.58
2023-02-13T01:10:39.021Z,27.65
2023-02-13T01:13:13.096Z,24.30
2023-02-13T01:15:49.862Z,24.05
2023-02-13T01:18:23.530Z,25.98
2023-02-13T01:20:59.410Z,26.15
2023-02-13T01:23:34.423Z,27.02
2023-02-13T01:26:09.419Z,25.50
2023-02-13T01:28:42.835Z,26.55
2023-02-13T01:31:17.470Z,27.50
2023-02-13T01:33:50.888Z,26.77
2023-02-13T01:36:24.083Z,27.67
2023-02-13T01:39:00.146Z,29.42
2023-02-13T01:41:33.810Z,29.67
2023-02-13T01:44:40.438Z,27.40
2023-02-13T01:47:18.118Z,29.45
2023-02-13T01:49:55.693Z,29.67
2023-02-13T01:52:30.005Z,29.40
2023-02-13T01:55:03.595Z,27.55
2023-02-13T01:57:40.280Z,25.60
2023-02-13T02:00:15.846Z,25.25
2023-02-13T02:02:54.459Z,24.92
2023-02-13T02:05:32.106Z,24.23
2023-02-13T02:08:10.499Z,24.77
2023-02-13T02:10:44.311Z,23.80
2023-02-13T02:13:20.410Z,22.75
2023-02-13T02:15:54.145Z,25.75
2023-02-13T02:18:28.998Z,27.92
2023-02-13T02:21:43.986Z,30.15
2023-02-13T02:25:05.065Z,25.33
2023-02-13T02:28:11.928Z,27.65
2023-02-13T02:31:18.450Z,23.35
2023-02-13T02:34:08.211Z,25.92
2023-02-13T02:36:59.117Z,25.33
2023-02-13T02:39:40.938Z,24.95
2023-02-13T02:42:22.272Z,26.88
2023-02-13T02:45:02.438Z,25.75
2023-02-13T02:48:02.872Z,29.55
2023-02-13T02:50:43.135Z,26.73
2023-02-13T02:53:25.727Z,26.15
2023-02-13T02:56:07.308Z,23.23
2023-02-13T02:59:05.346Z,20.73
2023-02-13T03:01:57.167Z,22.02
2023-02-13T03:04:52.549Z,20.58
2023-02-13T03:07:27.889Z,23.00
2023-02-13T03:10:20.783Z,23.75
2023-02-13T03:13:22.053Z,22.75
2023-02-13T03:16:18.081Z,22.50
2023-02-13T03:19:14.259Z,23.73
2023-02-13T03:22:08.572Z,21.90
2023-02-13T03:27:48.955Z,20.90
2023-02-13T03:30:41.864Z,22.20
2023-02-13T03:33:27.474Z,20.20
2023-02-13T03:36:25.897Z,22.20
2023-02-13T03:39:04.974Z,20.60
2023-02-13T03:41:42.942Z,20.25
2023-02-13T03:44:24.241Z,21.63
2023-02-13T03:47:01.603Z,21.65
2023-02-13T03:49:56.662Z,21.63
2023-02-13T03:52:35.976Z,21.83
2023-02-13T03:55:31.061Z,22.08
2023-02-13T03:58:27.215Z,21.70
2023-02-13T04:01:05.350Z,24.23
2023-02-13T04:03:47.110Z,20.98
2023-02-13T04:06:23.900Z,22.63
2023-02-13T04:08:57.499Z,21.02
2023-02-13T04:11:36.243Z,22.10
2023-02-13T04:14:20.406Z,20.95
2023-02-13T04:16:59.021Z,20.38
2023-02-13T04:19:33.927Z,22.52
2023-02-13T04:22:07.257Z,20.45
2023-02-13T04:24:40.750Z,20.40
2023-02-13T04:32:23.128Z,17.25
2023-02-13T04:34:56.654Z,19.45
2023-02-13T04:37:30.264Z,21.17
2023-02-13T04:40:03.508Z,19.60
2023-02-13T04:42:36.667Z,21.75
2023-02-13T04:45:11.722Z,23.30
2023-02-13T04:47:45.138Z,22.90
2023-02-13T04:50:18.893Z,23.88
2023-02-13T04:52:55.719Z,23.70
2023-02-13T04:55:29.808Z,21.02
2023-02-13T05:00:38.188Z,21.20
2023-02-13T05:03:13.919Z,23.48
2023-02-13T05:05:47.310Z,23.20
2023-02-13T05:08:21.116Z,24.67
2023-02-13T05:10:54.338Z,28.95
2023-02-13T05:13:27.980Z,32.10
2023-02-13T05:18:36.504Z,25.75
2023-02-13T05:21:27.376Z,30.70
2023-02-13T05:24:01.277Z,29.50
2023-02-13T05:26:34.971Z,30.95
2023-02-13T05:29:20.161Z,31.35
2023-02-13T05:31:56.889Z,28.38
2023-02-13T05:34:30.807Z,30.00
2023-02-13T05:37:03.941Z,61.85
2023-02-13T05:39:37.190Z,48.13
2023-02-13T05:42:10.701Z,36.70
2023-02-13T05:47:18.748Z,29.85
2023-02-13T05:49:52.055Z,31.73
2023-02-13T05:52:26.643Z,33.00
2023-02-13T05:55:00.347Z,32.70
2023-02-13T05:57:34.819Z,37.72
2023-02-13T06:00:09.876Z,37.15
2023-02-13T06:02:44.556Z,37.17
2023-02-13T06:05:17.963Z,38.92
2023-02-13T06:07:51.171Z,39.13
2023-02-13T06:10:24.348Z,40.22
2023-02-13T06:12:57.635Z,41.33
2023-02-13T06:15:31.105Z,42.17
2023-02-13T06:18:06.043Z,43.28
2023-02-13T06:20:49.485Z,43.35
2023-02-13T06:23:23.477Z,46.67
2023-02-13T06:25:56.967Z,44.50
2023-02-13T06:28:30.816Z,42.83
2023-02-13T06:31:04.237Z,43.65
2023-02-13T06:33:38.984Z,41.90
2023-02-13T06:36:12.212Z,40.85
2023-02-13T06:38:45.531Z,50.58
2023-02-13T06:41:19.128Z,50.05
2023-02-13T06:46:25.994Z,45.58
2023-02-13T06:49:00.880Z,48.05
2023-02-13T06:51:34.291Z,48.80
2023-02-13T06:54:07.655Z,47.13
2023-02-13T06:56:41.202Z,46.47
2023-02-13T06:59:14.515Z,47.90
2023-02-13T07:01:48.294Z,46.20
2023-02-13T07:04:23.205Z,46.55
2023-02-13T07:06:57.070Z,44.95
2023-02-13T07:12:05.084Z,42.38
2023-02-13T07:14:39.245Z,46.80
2023-02-13T07:17:12.764Z,47.67
2023-02-13T07:19:47.695Z,49.17
2023-02-13T07:22:20.903Z,47.35
2023-02-13T07:24:54.234Z,50.78
2023-02-13T07:27:29.349Z,48.20
2023-02-13T07:30:02.567Z,48.38
2023-02-13T07:32:36.031Z,52.53
2023-02-13T07:35:10.994Z,44.63
2023-02-13T07:37:44.206Z,40.15
2023-02-13T07:40:17.324Z,38.53
2023-02-13T07:42:50.721Z,40.05
2023-02-13T07:45:23.966Z,40.13
2023-02-13T07:47:57.534Z,36.78
2023-02-13T07:50:32.958Z,31.73
2023-02-13T07:53:06.183Z,23.95
2023-02-13T07:55:39.544Z,27.23
2023-02-13T07:58:13.528Z,26.15
2023-02-13T08:00:46.870Z,17.02
2023-02-13T08:03:20.084Z,14.68
2023-02-13T08:08:29.057Z,15.75
2023-02-13T08:11:24.861Z,16.67
2023-02-13T08:13:59.036Z,19.50
2023-02-13T08:16:32.741Z,19.00
2023-02-13T08:19:06.254Z,21.25
2023-02-13T08:21:41.153Z,23.92
2023-02-13T08:24:14.849Z,21.33
2023-02-13T08:26:48.350Z,22.98
2023-02-13T08:29:22.014Z,19.13
2023-02-13T08:31:55.449Z,17.88
2023-02-13T08:34:28.915Z,12.68
2023-02-13T08:37:04.907Z,14.40
2023-02-13T08:39:38.457Z,18.10
2023-02-13T08:42:15.165Z,15.60
2023-02-13T08:44:50.201Z,13.48
2023-02-13T08:47:23.389Z,11.40
2023-02-13T08:49:57.616Z,9.93
2023-02-13T08:52:32.204Z,9.35
2023-02-13T08:55:05.827Z,11.50
2023-02-13T09:00:14.676Z,9.02
2023-02-13T09:02:48.004Z,9.90
2023-02-13T09:05:21.552Z,10.63
2023-02-13T09:07:56.229Z,8.15
2023-02-13T09:10:29.518Z,10.30
2023-02-13T09:13:03.602Z,9.23
2023-02-13T09:15:39.963Z,11.30
2023-02-13T09:18:13.419Z,8.68
2023-02-13T09:20:46.885Z,10.02
2023-02-13T09:23:21.537Z,12.25
2023-02-13T09:25:54.912Z,9.32
2023-02-13T09:28:28.708Z,9.93
2023-02-13T09:31:07.464Z,9.90
2023-02-13T09:33:40.672Z,10.10
2023-02-13T09:36:16.349Z,9.40
2023-02-13T09:38:54.477Z,10.27
2023-02-13T09:41:31.781Z,12.25
2023-02-13T09:44:33.313Z,10.05
2023-02-13T09:47:12.389Z,11.75
2023-02-13T09:49:48.281Z,11.25
2023-02-13T09:52:21.765Z,10.15
2023-02-13T09:54:56.713Z,10.32
2023-02-13T09:57:34.760Z,12.25
2023-02-13T10:00:14.648Z,10.95
2023-02-13T10:03:08.299Z,10.63
2023-02-13T10:05:48.455Z,10.95
2023-02-13T10:08:34.769Z,13.05
2023-02-13T10:11:26.042Z,11.90
2023-02-13T10:14:06.631Z,14.60
2023-02-13T10:16:44.839Z,14.23
2023-02-13T10:19:29.627Z,13.73
2023-02-13T10:22:08.430Z,13.43
2023-02-13T10:24:45.504Z,12.60
2023-02-13T10:27:26.100Z,14.27
2023-02-13T10:30:12.876Z,13.52
2023-02-13T10:33:15.123Z,14.23
2023-02-13T10:35:54.805Z,12.93
2023-02-13T10:38:31.387Z,14.60
2023-02-13T10:41:15.970Z,13.20
2023-02-13T10:44:04.521Z,14.38
2023-02-13T10:46:47.120Z,13.73
2023-02-13T10:49:43.617Z,14.27
2023-02-13T10:52:29.645Z,13.25
2023-02-13T10:55:27.616Z,13.88
2023-02-13T10:58:14.116Z,12.73
2023-02-13T11:00:56.139Z,12.85
2023-02-13T11:03:31.746Z,14.23
2023-02-13T11:06:09.572Z,13.68
2023-02-13T11:08:46.007Z,14.50
2023-02-13T11:11:38.165Z,12.27
2023-02-13T11:14:14.940Z,13.02
2023-02-13T11:16:57.278Z,13.13
2023-02-13T11:19:34.342Z,11.00
2023-02-13T11:22:13.211Z,11.98
2023-02-13T11:24:54.522Z,13.82
2023-02-13T11:27:31.707Z,14.52
2023-02-13T11:30:26.637Z,14.48
2023-02-13T11:33:05.292Z,11.80
2023-02-13T11:35:39.275Z,13.52
2023-02-13T11:38:14.795Z,12.48
2023-02-13T11:40:51.216Z,13.05
2023-02-13T11:43:30.000Z,12.85
2023-02-13T11:46:06.128Z,11.10
2023-02-13T11:48:40.746Z,12.52
2023-02-13T11:51:13.990Z,10.70
2023-02-13T11:53:47.276Z,11.38
2023-02-13T11:56:20.807Z,10.38
2023-02-13T11:59:03.390Z,11.70
2023-02-13T12:01:36.686Z,11.20
2023-02-13T12:04:18.411Z,10.68
2023-02-13T12:07:01.396Z,11.35
2023-02-13T12:09:34.825Z,12.55
2023-02-13T12:12:17.356Z,12.15
2023-02-13T12:14:51.581Z,11.52
2023-02-13T12:17:31.709Z,12.10
2023-02-13T12:20:14.607Z,12.70
2023-02-13T12:23:01.940Z,11.52
2023-02-13T12:25:48.711Z,11.10
2023-02-13T12:28:29.479Z,12.57
2023-02-13T12:31:30.764Z,12.38
2023-02-13T12:34:54.650Z,12.13
2023-02-13T12:37:53.335Z,12.32
2023-02-13T12:40:40.876Z,12.07
2023-02-13T12:43:37.183Z,11.02
2023-02-13T12:46:16.903Z,12.32
2023-02-13T12:49:00.106Z,13.45
2023-02-13T12:51:46.528Z,14.38
2023-02-13T12:54:42.926Z,11.30
2023-02-13T12:57:36.589Z,11.88
2023-02-13T13:00:23.825Z,12.93
2023-02-13T13:03:38.037Z,12.15
2023-02-13T13:06:35.199Z,11.27
2023-02-13T13:09:33.853Z,9.25
2023-02-13T13:12:26.288Z,11.45
2023-02-13T13:15:09.804Z,12.20
2023-02-13T13:17:59.871Z,10.73
2023-02-13T13:20:59.321Z,12.23
2023-02-13T13:23:36.133Z,10.63
2023-02-13T13:26:21.267Z,13.32
2023-02-13T13:28:59.329Z,11.90
2023-02-13T13:31:35.668Z,11.32
2023-02-13T13:34:21.964Z,11.77
2023-02-13T13:37:01.809Z,11.68
2023-02-13T13:39:47.992Z,11.18
2023-02-13T13:42:29.532Z,11.57
2023-02-13T13:45:26.666Z,11.25
2023-02-13T13:48:21.402Z,11.98
2023-02-13T13:50:55.201Z,7.05
2023-02-13T13:53:28.313Z,9.30
2023-02-13T13:56:08.682Z,11.27
2023-02-13T13:58:44.784Z,10.95
2023-02-13T14:01:29.328Z,11.80
2023-02-13T14:04:04.497Z,10.88
2023-02-13T14:07:16.821Z,11.38
2023-02-13T14:09:50.646Z,12.60
2023-02-13T14:12:39.809Z,12.13
2023-02-13T14:15:46.941Z,12.90
2023-02-13T14:18:23.813Z,15.48
2023-02-13T14:20:59.529Z,12.77
2023-02-13T14:23:50.193Z,12.02
2023-02-13T14:26:37.250Z,12.30
2023-02-13T14:29:29.312Z,12.35
2023-02-13T14:32:28.927Z,13.82
2023-02-13T14:35:06.636Z,10.32
2023-02-13T14:37:49.124Z,11.27
2023-02-13T14:40:54.776Z,17.63
2023-02-13T14:43:34.456Z,15.57
2023-02-13T14:46:23.695Z,14.25
2023-02-13T14:49:01.372Z,12.93
2023-02-13T14:51:39.838Z,12.32
2023-02-13T14:54:23.104Z,12.27
2023-02-13T14:57:06.278Z,10.88
2023-02-13T14:59:46.368Z,13.52
2023-02-13T15:02:24.743Z,14.07
2023-02-13T15:05:01.296Z,13.52
2023-02-13T15:07:40.238Z,13.80
2023-02-13T15:10:33.117Z,13.65
2023-02-13T15:13:07.350Z,14.20
2023-02-13T15:15:42.407Z,20.85
2023-02-13T15:18:21.737Z,24.92
2023-02-13T15:20:58.741Z,20.13
2023-02-13T15:23:35.632Z,25.65
2023-02-13T15:26:09.535Z,34.63
2023-02-13T15:28:43.282Z,33.97
2023-02-13T15:31:24.884Z,30.05
2023-02-13T15:33:58.826Z,23.40
2023-02-13T15:36:40.777Z,26.33
2023-02-13T15:39:19.982Z,20.75
2023-02-13T15:41:56.531Z,25.98
2023-02-13T15:44:33.239Z,23.88
2023-02-13T15:47:09.624Z,24.50
2023-02-13T15:49:45.485Z,25.05
2023-02-13T15:52:22.962Z,22.92
2023-02-13T15:54:58.418Z,24.17
2023-02-13T15:57:33.344Z,25.45
2023-02-13T16:02:47.567Z,27.35
2023-02-13T16:05:37.546Z,26.00
2023-02-13T16:08:29.182Z,29.38
2023-02-13T16:11:29.781Z,27.33
2023-02-13T16:14:14.024Z,27.33
2023-02-13T16:16:54.352Z,31.80
2023-02-13T16:19:32.076Z,49.42
2023-02-13T16:22:27.292Z,56.70
2023-02-13T16:25:08.690Z,66.95
2023-02-13T16:27:46.865Z,60.72
2023-02-13T16:30:34.132Z,65.68
2023-02-13T16:33:22.401Z,67.47
2023-02-13T16:35:57.412Z,62.60
2023-02-13T16:38:36.230Z,64.85
2023-02-13T16:41:31.916Z,69.72
2023-02-13T16:44:06.641Z,64.93
2023-02-13T16:46:42.293Z,65.30
2023-02-13T16:49:19.083Z,67.88
2023-02-13T16:52:12.543Z,57.92
2023-02-13T16:54:52.381Z,52.80
2023-02-13T16:57:30.243Z,55.53
2023-02-13T17:00:08.677Z,49.08
2023-02-13T17:02:41.913Z,58.40
2023-02-13T17:05:21.364Z,56.58
2023-02-13T17:07:58.997Z,57.10
2023-02-13T17:10:34.528Z,55.15
2023-02-13T17:13:17.632Z,60.80
2023-02-13T17:15:52.871Z,86.20
2023-02-13T17:18:26.649Z,98.75
2023-02-13T17:21:01.689Z,118.80
2023-02-13T17:23:35.187Z,123.15
2023-02-13T17:26:08.376Z,103.47
2023-02-13T17:28:41.646Z,75.85
2023-02-13T17:31:16.452Z,78.43
2023-02-13T17:33:50.347Z,84.47
2023-02-13T17:36:23.751Z,86.82
2023-02-13T17:38:57.012Z,89.07
2023-02-13T17:41:30.705Z,108.57
2023-02-13T17:44:03.931Z,111.97
2023-02-13T17:46:38.766Z,87.28
2023-02-13T17:49:15.141Z,75.15
2023-02-13T17:51:48.377Z,73.60
2023-02-13T17:54:21.529Z,72.10
2023-02-13T17:56:54.707Z,70.22
2023-02-13T17:59:27.966Z,76.03
2023-02-13T18:02:02.699Z,83.70
2023-02-13T18:04:36.040Z,71.88
2023-02-13T18:07:10.549Z,62.67
2023-02-13T18:09:43.868Z,62.95
2023-02-13T18:12:20.572Z,55.08
2023-02-13T18:14:54.794Z,58.00
2023-02-13T18:17:29.354Z,56.22
2023-02-13T18:20:02.822Z,52.15
2023-02-13T18:22:36.576Z,52.70
2023-02-13T18:25:10.561Z,54.42
2023-02-13T18:27:44.005Z,53.45
2023-02-13T18:30:20.959Z,58.90
2023-02-13T18:32:59.348Z,53.00
2023-02-13T18:35:34.850Z,58.45
2023-02-13T18:38:08.128Z,56.50
2023-02-13T18:40:41.274Z,55.67
2023-02-13T18:43:14.502Z,54.35
2023-02-13T18:45:47.630Z,57.30
2023-02-13T18:48:22.366Z,58.70
2023-02-13T18:50:55.739Z,70.95
2023-02-13T18:53:30.432Z,93.25
2023-02-13T18:56:04.894Z,89.80
2023-02-13T18:58:38.113Z,74.03
2023-02-13T19:01:14.102Z,70.55
2023-02-13T19:03:49.512Z,71.90
2023-02-13T19:06:24.756Z,75.57
2023-02-13T19:09:00.056Z,68.32
2023-02-13T19:11:34.353Z,71.32
2023-02-13T19:14:09.164Z,73.22
2023-02-13T19:16:43.444Z,69.68
2023-02-13T19:19:18.666Z,68.03
2023-02-13T19:21:52.499Z,60.20
2023-02-13T19:24:25.820Z,59.25
2023-02-13T19:27:00.439Z,46.38
2023-02-13T19:29:33.889Z,51.80
2023-02-13T19:32:07.131Z,52.35
2023-02-13T19:34:42.397Z,56.53
2023-02-13T19:37:15.816Z,56.78
2023-02-13T19:39:49.123Z,55.28
2023-02-13T19:42:22.513Z,57.80
2023-02-13T19:44:55.862Z,63.50
2023-02-13T19:47:29.113Z,60.65
2023-02-13T19:50:04.005Z,58.05
2023-02-13T19:52:37.751Z,78.30
2023-02-13T19:55:11.250Z,78.60
2023-02-13T19:57:44.671Z,79.40
2023-02-13T20:00:18.994Z,77.68
2023-02-13T20:02:55.215Z,75.50
2023-02-13T20:05:30.228Z,62.95
2023-02-13T20:08:04.289Z,65.28
2023-02-13T20:13:11.699Z,55.67
2023-02-13T20:18:19.780Z,53.97
2023-02-13T20:20:54.548Z,61.75
2023-02-13T20:23:28.085Z,57.78
2023-02-13T20:26:05.107Z,53.33
2023-02-13T20:28:38.464Z,52.08
2023-02-13T20:31:12.465Z,53.17
2023-02-13T20:33:46.503Z,49.90
2023-02-13T20:36:23.150Z,49.38
2023-02-13T20:38:59.654Z,48.25
2023-02-13T20:41:35.520Z,55.35
2023-02-13T20:44:11.635Z,51.28
2023-02-13T20:46:45.147Z,61.35
2023-02-13T20:51:56.479Z,51.33
2023-02-13T20:54:29.683Z,52.28
2023-02-13T20:57:03.198Z,53.13
2023-02-13T20:59:36.709Z,52.85
2023-02-13T21:02:11.337Z,52.90
2023-02-13T21:04:45.005Z,51.80
2023-02-13T21:07:19.968Z,58.60
2023-02-13T21:09:53.171Z,60.33
2023-02-13T21:12:27.225Z,60.00
2023-02-13T21:15:01.272Z,62.65
2023-02-13T21:17:35.618Z,62.80
2023-02-13T21:20:09.953Z,61.03
2023-02-13T21:22:44.783Z,55.47
2023-02-13T21:25:18.751Z,50.97
2023-02-13T21:27:51.910Z,50.72
2023-02-13T21:30:25.171Z,53.38
2023-02-13T21:32:58.737Z,52.10
2023-02-13T21:35:32.368Z,60.55
2023-02-13T21:38:07.302Z,61.95
2023-02-13T21:40:41.056Z,57.78
2023-02-13T21:43:14.225Z,56.30
2023-02-13T21:45:47.394Z,54.17
2023-02-13T21:48:20.790Z,58.38
2023-02-13T21:50:54.316Z,48.33
2023-02-13T21:53:29.029Z,69.82
2023-02-13T21:56:03.418Z,52.55
2023-02-13T21:58:38.145Z,46.00
2023-02-13T22:01:20.525Z,43.45
2023-02-13T22:04:01.039Z,40.90
2023-02-13T22:06:36.232Z,36.03
2023-02-13T22:09:12.741Z,33.67
2023-02-13T22:11:51.456Z,32.55
2023-02-13T22:14:25.547Z,35.72
2023-02-13T22:16:59.743Z,33.38
2023-02-13T22:19:33.603Z,34.85
2023-02-13T22:22:06.966Z,33.15
2023-02-13T22:24:41.688Z,36.42
2023-02-13T22:27:14.904Z,34.00
2023-02-13T22:29:48.181Z,34.00
2023-02-13T22:32:21.744Z,36.03
2023-02-13T22:37:28.578Z,32.92
2023-02-13T22:40:03.431Z,40.22
2023-02-13T22:42:36.499Z,41.78
2023-02-13T22:45:10.688Z,37.28
2023-02-13T22:47:44.234Z,36.83
2023-02-13T22:50:18.025Z,34.85
2023-02-13T22:52:51.451Z,35.53
2023-02-13T22:55:26.226Z,37.20
2023-02-13T22:57:59.369Z,39.75
2023-02-13T23:00:32.600Z,40.95
2023-02-13T23:03:05.736Z,39.08
2023-02-13T23:05:40.858Z,38.20
2023-02-13T23:08:14.797Z,35.88
2023-02-13T23:13:44.337Z,27.67
2023-02-13T23:16:18.415Z,29.55
2023-02-13T23:18:52.055Z,29.48
2023-02-13T23:21:26.336Z,29.90
2023-02-13T23:23:59.568Z,29.73
2023-02-13T23:26:34.881Z,26.02
2023-02-13T23:29:08.173Z,26.08
2023-02-13T23:31:41.769Z,26.02
2023-02-13T23:34:15.141Z,26.02
2023-02-13T23:36:48.682Z,24.52
2023-02-13T23:39:24.304Z,29.25
2023-02-13T23:41:59.049Z,27.30
2023-02-13T23:44:32.219Z,28.95
2023-02-13T23:47:05.849Z,28.45
2023-02-13T23:52:12.568Z,26.20
2023-02-13T23:54:46.152Z,22.42
2023-02-13T23:57:20.764Z,23.52
2023-02-13T23:59:54.053Z,25.88
