createdAt,value
2022-11-17T00:08:01.724Z,11.30
2022-11-17T00:18:03.813Z,11.40
2022-11-17T00:28:07.139Z,11.30
2022-11-17T00:38:09.141Z,11.30
2022-11-17T00:48:12.438Z,11.30
2022-11-17T00:58:14.408Z,11.30
2022-11-17T01:08:17.759Z,11.30
2022-11-17T01:18:19.721Z,11.30
2022-11-17T01:28:23.048Z,11.40
2022-11-17T01:38:25.151Z,11.40
2022-11-17T01:48:28.862Z,11.40
2022-11-17T01:58:34.016Z,11.30
2022-11-17T02:08:40.040Z,11.30
2022-11-17T02:18:43.341Z,11.40
2022-11-17T02:28:53.423Z,11.40
2022-11-17T02:39:00.319Z,11.30
2022-11-17T02:49:08.138Z,11.20
2022-11-17T02:59:12.278Z,10.90
2022-11-17T03:09:20.691Z,10.50
2022-11-17T03:19:28.656Z,9.90
2022-11-17T03:29:35.830Z,9.60
2022-11-17T03:39:41.581Z,9.40
2022-11-17T03:49:51.482Z,9.30
2022-11-17T03:59:57.117Z,9.30
2022-11-17T04:10:00.416Z,9.10
2022-11-17T04:20:02.299Z,9.10
2022-11-17T04:30:06.651Z,9.00
2022-11-17T04:40:10.004Z,9.00
2022-11-17T04:50:13.377Z,9.00
2022-11-17T05:00:16.759Z,9.00
2022-11-17T05:10:20.086Z,9.00
2022-11-17T05:20:21.992Z,9.00
2022-11-17T05:30:25.313Z,9.00
2022-11-17T05:40:27.216Z,9.00
2022-11-17T05:50:30.570Z,9.00
2022-11-17T06:00:33.805Z,9.00
2022-11-17T06:10:37.129Z,9.00
2022-11-17T06:20:43.922Z,8.90
2022-11-17T06:30:48.062Z,8.80
2022-11-17T06:40:49.945Z,8.70
2022-11-17T06:50:53.484Z,8.70
2022-11-17T07:01:00.835Z,8.50
2022-11-17T07:11:05.502Z,8.50
2022-11-17T07:21:10.406Z,8.60
2022-11-17T07:31:13.760Z,8.60
2022-11-17T07:41:15.702Z,8.60
2022-11-17T07:51:18.992Z,8.60
2022-11-17T08:01:20.956Z,8.60
2022-11-17T08:11:24.390Z,8.60
2022-11-17T08:21:26.485Z,8.60
2022-11-17T08:31:29.810Z,8.70
2022-11-17T08:41:31.752Z,8.80
2022-11-17T08:51:35.063Z,8.80
2022-11-17T09:01:37.048Z,8.90
2022-11-17T09:11:40.392Z,9.00
2022-11-17T09:21:42.512Z,9.10
2022-11-17T09:31:45.846Z,9.10
2022-11-17T09:41:50.143Z,9.20
2022-11-17T09:51:58.261Z,9.60
2022-11-17T10:02:00.251Z,10.20
2022-11-17T10:12:15.492Z,10.80
2022-11-17T10:22:23.927Z,11.10
2022-11-17T10:32:28.053Z,11.40
2022-11-17T10:42:30.076Z,11.10
2022-11-17T10:52:33.376Z,10.70
2022-11-17T11:02:37.461Z,10.40
2022-11-17T11:12:46.441Z,10.30
2022-11-17T11:22:55.717Z,10.30
2022-11-17T11:33:15.547Z,10.20
2022-11-17T11:43:29.482Z,10.20
2022-11-17T11:53:44.162Z,10.30
2022-11-17T12:03:54.952Z,10.30
2022-11-17T12:13:59.460Z,10.50
2022-11-17T12:24:17.422Z,10.70
2022-11-17T12:34:25.453Z,10.90
2022-11-17T12:44:58.134Z,11.10
2022-11-17T12:55:11.931Z,11.30
2022-11-17T13:05:18.734Z,11.30
2022-11-17T13:15:23.427Z,11.60
2022-11-17T13:25:25.324Z,11.70
2022-11-17T13:35:30.464Z,11.80
2022-11-17T13:45:32.488Z,11.90
2022-11-17T13:55:36.306Z,11.90
2022-11-17T14:05:38.218Z,12.10
2022-11-17T14:15:42.422Z,12.20
2022-11-17T14:25:46.048Z,12.40
2022-11-17T14:35:52.446Z,12.40
2022-11-17T14:45:54.346Z,12.30
2022-11-17T14:55:57.590Z,12.00
2022-11-17T15:05:59.606Z,11.80
2022-11-17T15:16:04.542Z,11.60
2022-11-17T15:26:07.835Z,11.50
2022-11-17T15:36:13.056Z,11.50
2022-11-17T15:46:16.671Z,11.50
2022-11-17T15:56:22.065Z,11.20
2022-11-17T16:06:24.004Z,11.00
2022-11-17T16:16:29.020Z,10.80
2022-11-17T16:26:31.581Z,10.60
2022-11-17T16:36:47.394Z,10.40
2022-11-17T16:46:49.460Z,10.50
2022-11-17T16:57:01.111Z,10.40
2022-11-17T17:07:36.115Z,10.40
2022-11-17T17:17:39.490Z,10.40
2022-11-17T17:27:41.456Z,10.30
2022-11-17T17:37:44.711Z,10.20
2022-11-17T17:47:46.611Z,10.00
2022-11-17T17:57:49.894Z,9.90
2022-11-17T18:08:03.879Z,9.80
2022-11-17T18:18:07.192Z,9.80
2022-11-17T18:28:09.088Z,9.70
2022-11-17T18:38:12.442Z,9.60
2022-11-17T18:48:14.445Z,9.50
2022-11-17T18:58:17.697Z,9.50
2022-11-17T19:08:19.747Z,9.50
2022-11-17T19:18:23.201Z,9.40
2022-11-17T19:28:25.204Z,9.30
2022-11-17T19:38:32.059Z,9.20
2022-11-17T19:48:34.550Z,9.20
2022-11-17T19:58:38.292Z,9.10
2022-11-17T20:08:40.708Z,9.00
2022-11-17T20:18:45.045Z,9.00
2022-11-17T20:28:47.566Z,9.00
2022-11-17T20:38:52.537Z,8.90
2022-11-17T20:48:54.564Z,8.90
2022-11-17T20:58:57.822Z,8.80
2022-11-17T21:08:59.715Z,8.80
2022-11-17T21:19:03.115Z,8.80
2022-11-17T21:29:06.966Z,8.70
2022-11-17T21:39:10.600Z,8.70
2022-11-17T21:49:12.536Z,8.70
2022-11-17T21:59:16.106Z,8.70
2022-11-17T22:09:18.411Z,8.70
2022-11-17T22:19:24.097Z,8.70
2022-11-17T22:29:25.974Z,8.60
2022-11-17T22:39:29.284Z,8.60
2022-11-17T22:49:31.285Z,8.60
2022-11-17T22:59:34.585Z,8.70
2022-11-17T23:09:36.503Z,8.80
2022-11-17T23:19:39.796Z,8.90
2022-11-17T23:29:41.705Z,8.90
2022-11-17T23:39:45.028Z,9.00
2022-11-17T23:49:47.058Z,9.00
2022-11-17T23:59:50.422Z,9.10
