createdAt,value
2022-11-16T00:04:48.000Z,43.30
2022-11-16T00:14:47.000Z,47.70
2022-11-16T00:34:47.000Z,35.90
2022-11-16T00:44:47.000Z,54.40
2022-11-16T00:54:47.000Z,48.30
2022-11-16T01:04:47.000Z,47.70
2022-11-16T01:14:47.000Z,57.40
2022-11-16T01:24:47.000Z,66.80
2022-11-16T01:34:47.000Z,53.50
2022-11-16T01:44:47.000Z,51.20
2022-11-16T02:04:46.000Z,53.60
2022-11-16T02:14:46.000Z,53.10
2022-11-16T02:24:46.000Z,58.60
2022-11-16T02:34:46.000Z,50.50
2022-11-16T02:44:46.000Z,60.80
2022-11-16T02:54:46.000Z,62.70
2022-11-16T03:04:46.000Z,61.10
2022-11-16T03:30:04.000Z,60.00
2022-11-16T03:40:21.000Z,53.90
2022-11-16T03:40:21.000Z,54.60
2022-11-16T03:50:21.000Z,46.20
2022-11-16T04:00:20.000Z,51.50
2022-11-16T04:10:20.000Z,60.60
2022-11-16T04:20:20.000Z,61.40
2022-11-16T04:30:20.000Z,59.00
2022-11-16T04:40:20.000Z,59.50
2022-11-16T04:50:20.000Z,62.90
2022-11-16T05:10:19.000Z,76.40
2022-11-16T05:20:19.000Z,61.30
2022-11-16T05:30:19.000Z,60.00
2022-11-16T05:40:19.000Z,59.80
2022-11-16T05:50:19.000Z,57.60
2022-11-16T06:25:54.000Z,55.90
2022-11-16T06:25:54.000Z,56.90
2022-11-16T06:35:54.000Z,58.00
2022-11-16T06:45:55.000Z,70.90
2022-11-16T06:55:55.000Z,47.40
2022-11-16T07:05:55.000Z,61.70
2022-11-16T07:15:56.000Z,52.20
2022-11-16T07:25:56.000Z,46.60
2022-11-16T07:35:56.000Z,45.40
2022-11-16T07:55:57.000Z,36.30
2022-11-16T08:05:57.000Z,30.40
2022-11-16T08:15:58.000Z,31.20
2022-11-16T08:25:58.000Z,32.80
2022-11-16T08:25:58.000Z,32.80
2022-11-16T08:35:58.000Z,36.00
2022-11-16T08:45:59.000Z,30.80
2022-11-16T08:55:59.000Z,26.40
2022-11-16T09:05:59.000Z,40.70
2022-11-16T09:25:59.000Z,34.40
2022-11-16T09:35:59.000Z,28.60
2022-11-16T09:45:59.000Z,35.30
2022-11-16T09:56:00.000Z,29.40
2022-11-16T10:06:00.000Z,32.70
2022-11-16T10:16:00.000Z,29.10
2022-11-16T10:26:00.000Z,37.60
2022-11-16T10:36:00.000Z,43.40
2022-11-16T10:56:00.000Z,41.90
2022-11-16T11:06:00.000Z,43.50
2022-11-16T11:16:00.000Z,43.90
2022-11-16T11:26:00.000Z,47.60
2022-11-16T11:36:00.000Z,44.50
2022-11-16T11:46:00.000Z,44.70
2022-11-16T11:56:00.000Z,54.70
2022-11-16T12:06:01.000Z,54.00
2022-11-16T12:26:01.000Z,70.20
2022-11-16T12:36:01.000Z,63.10
2022-11-16T12:46:01.000Z,67.90
2022-11-16T12:56:08.000Z,76.60
2022-11-16T13:06:01.000Z,70.50
2022-11-16T13:16:01.000Z,81.60
2022-11-16T13:26:01.000Z,89.60
2022-11-16T13:36:01.000Z,88.40
2022-11-16T13:56:01.000Z,103.30
2022-11-16T14:06:01.000Z,107.30
2022-11-16T14:16:02.000Z,145.50
2022-11-16T14:26:02.000Z,145.40
2022-11-16T14:36:02.000Z,191.60
2022-11-16T14:46:02.000Z,176.50
2022-11-16T14:56:02.000Z,202.10
2022-11-16T15:06:02.000Z,203.30
2022-11-16T15:41:20.000Z,198.20
2022-11-16T15:41:20.000Z,174.70
2022-11-16T15:51:20.000Z,178.90
2022-11-16T16:01:20.000Z,154.70
2022-11-16T16:11:20.000Z,161.00
2022-11-16T16:21:21.000Z,142.40
2022-11-16T16:31:21.000Z,141.60
2022-11-16T16:41:21.000Z,123.60
2022-11-16T16:51:21.000Z,99.50
2022-11-16T17:11:21.000Z,102.60
2022-11-16T17:21:22.000Z,103.20
2022-11-16T17:31:22.000Z,87.00
2022-11-16T17:41:22.000Z,109.80
2022-11-16T17:51:22.000Z,108.20
2022-11-16T18:01:23.000Z,82.40
2022-11-16T18:11:23.000Z,64.30
2022-11-16T18:21:23.000Z,68.40
2022-11-16T18:41:24.000Z,60.90
2022-11-16T18:51:24.000Z,42.20
2022-11-16T19:01:24.000Z,31.90
2022-11-16T19:11:24.000Z,20.20
2022-11-16T19:52:00.000Z,19.90
2022-11-16T19:52:00.000Z,24.10
2022-11-16T20:02:00.000Z,14.60
2022-11-16T20:12:00.000Z,16.80
2022-11-16T20:22:00.000Z,16.30
2022-11-16T23:46:09.000Z,19.30
2022-11-16T23:46:09.000Z,15.30
