createdAt,value
2018-03-25T00:00:45.656Z,68.57
2018-03-25T00:03:11.527Z,68.59
2018-03-25T00:05:41.225Z,68.60
2018-03-25T00:08:07.096Z,68.38
2018-03-25T00:10:36.203Z,68.07
2018-03-25T00:13:02.065Z,67.94
2018-03-25T00:15:27.927Z,67.52
2018-03-25T00:17:53.784Z,67.56
2018-03-25T00:20:19.630Z,67.79
2018-03-25T00:22:46.900Z,68.19
2018-03-25T00:25:12.772Z,68.39
2018-03-25T00:27:41.619Z,68.11
2018-03-25T00:30:07.485Z,68.63
2018-03-25T00:32:36.239Z,68.75
2018-03-25T00:35:02.143Z,68.89
2018-03-25T00:37:30.933Z,68.78
2018-03-25T00:39:56.826Z,68.68
2018-03-25T00:42:25.525Z,69.03
2018-03-25T00:44:53.121Z,69.33
2018-03-25T00:47:20.790Z,69.24
2018-03-25T00:49:46.676Z,69.07
2018-03-25T00:52:12.569Z,69.16
2018-03-25T00:54:38.538Z,69.42
2018-03-25T00:57:04.398Z,69.28
2018-03-25T00:59:33.365Z,69.39
2018-03-25T01:01:59.236Z,69.89
2018-03-25T01:06:53.224Z,69.42
2018-03-25T01:09:22.340Z,70.22
2018-03-25T01:11:48.641Z,70.64
2018-03-25T01:14:16.555Z,70.36
2018-03-25T01:16:42.474Z,70.14
2018-03-25T01:19:12.219Z,70.06
2018-03-25T01:21:38.123Z,70.40
2018-03-25T01:24:07.510Z,70.39
2018-03-25T01:26:33.444Z,70.56
2018-03-25T01:28:59.322Z,70.80
2018-03-25T01:31:25.221Z,70.94
2018-03-25T01:33:51.082Z,70.84
2018-03-25T01:36:17.633Z,71.00
2018-03-25T01:38:43.528Z,70.85
2018-03-25T01:41:13.708Z,70.55
2018-03-25T01:43:39.594Z,70.51
2018-03-25T01:46:07.533Z,71.16
2018-03-25T01:48:33.446Z,72.14
2018-03-25T01:51:02.935Z,72.04
2018-03-25T01:53:28.793Z,71.63
2018-03-25T01:55:56.327Z,71.48
2018-03-25T01:58:22.187Z,71.77
2018-03-25T02:00:51.234Z,71.81
2018-03-25T02:03:17.561Z,71.88
2018-03-25T02:05:43.457Z,72.18
2018-03-25T02:08:09.406Z,72.30
2018-03-25T02:10:35.301Z,72.28
2018-03-25T02:13:04.423Z,71.73
2018-03-25T02:15:30.332Z,71.55
2018-03-25T02:17:57.765Z,71.79
2018-03-25T02:20:23.741Z,71.97
2018-03-25T02:22:53.311Z,72.21
2018-03-25T02:25:19.225Z,72.03
2018-03-25T02:27:48.910Z,72.07
2018-03-25T02:30:14.768Z,71.84
2018-03-25T02:32:42.627Z,71.96
2018-03-25T02:35:08.504Z,71.90
2018-03-25T02:37:38.034Z,71.88
2018-03-25T02:40:03.926Z,72.18
2018-03-25T02:42:29.845Z,71.83
2018-03-25T02:44:55.750Z,71.72
2018-03-25T02:47:21.621Z,71.76
2018-03-25T02:49:48.068Z,71.75
2018-03-25T02:52:13.915Z,71.68
2018-03-25T02:54:42.532Z,71.68
2018-03-25T02:57:08.441Z,71.65
2018-03-25T03:02:05.362Z,72.28
2018-03-25T03:04:33.086Z,72.17
2018-03-25T03:06:59.023Z,72.13
2018-03-25T03:09:27.283Z,72.38
2018-03-25T03:11:53.168Z,72.83
2018-03-25T03:14:22.855Z,73.28
2018-03-25T03:16:48.761Z,73.49
2018-03-25T03:19:14.646Z,73.14
2018-03-25T03:21:40.537Z,73.07
2018-03-25T03:24:08.259Z,73.10
2018-03-25T03:26:34.136Z,73.21
2018-03-25T03:28:59.993Z,73.11
2018-03-25T03:31:29.806Z,73.18
2018-03-25T03:33:56.248Z,73.21
2018-03-25T03:36:22.723Z,73.34
2018-03-25T03:38:48.620Z,73.45
2018-03-25T03:41:17.322Z,73.46
2018-03-25T03:43:43.197Z,73.54
2018-03-25T03:48:40.094Z,73.54
2018-03-25T03:51:07.461Z,73.40
2018-03-25T03:53:33.346Z,73.30
2018-03-25T03:55:59.258Z,73.40
2018-03-25T03:58:25.169Z,73.25
2018-03-25T04:00:51.092Z,73.37
2018-03-25T04:03:20.532Z,73.33
2018-03-25T04:05:46.430Z,73.57
2018-03-25T04:08:14.141Z,73.69
2018-03-25T04:10:40.040Z,73.01
2018-03-25T04:13:08.932Z,72.48
2018-03-25T04:15:34.811Z,72.15
2018-03-25T04:18:04.457Z,73.38
2018-03-25T04:20:30.345Z,74.50
2018-03-25T04:22:57.638Z,74.89
2018-03-25T04:25:23.546Z,75.17
2018-03-25T04:27:52.286Z,74.97
2018-03-25T04:30:18.784Z,74.57
2018-03-25T04:32:44.780Z,74.53
2018-03-25T04:35:10.770Z,75.01
2018-03-25T04:37:36.668Z,75.03
2018-03-25T04:40:05.918Z,75.31
2018-03-25T04:42:31.803Z,74.76
2018-03-25T04:44:59.407Z,74.14
2018-03-25T04:47:25.328Z,73.90
2018-03-25T04:49:54.347Z,73.45
2018-03-25T04:52:20.638Z,73.42
2018-03-25T04:54:49.808Z,73.77
2018-03-25T04:57:15.672Z,73.70
2018-03-25T04:59:43.035Z,73.56
2018-03-25T05:02:08.915Z,73.93
2018-03-25T05:04:37.735Z,74.12
2018-03-25T05:07:03.610Z,74.25
2018-03-25T05:09:29.445Z,74.52
2018-03-25T05:11:55.333Z,74.27
2018-03-25T05:14:21.199Z,73.88
2018-03-25T05:16:51.049Z,73.81
2018-03-25T05:19:16.993Z,73.57
2018-03-25T05:21:44.304Z,73.38
2018-03-25T05:24:10.136Z,73.32
2018-03-25T05:26:39.398Z,72.84
2018-03-25T05:29:05.258Z,72.81
2018-03-25T05:31:33.471Z,72.86
2018-03-25T05:33:59.640Z,73.49
2018-03-25T05:36:29.062Z,73.70
2018-03-25T05:38:54.913Z,74.24
2018-03-25T05:41:23.893Z,73.92
2018-03-25T05:43:49.743Z,73.83
2018-03-25T05:46:15.671Z,73.71
2018-03-25T05:48:41.546Z,73.70
2018-03-25T05:51:07.389Z,73.26
2018-03-25T05:53:34.749Z,72.94
2018-03-25T05:56:00.727Z,72.54
2018-03-25T05:58:30.394Z,72.48
2018-03-25T06:00:56.280Z,71.98
2018-03-25T06:03:24.468Z,71.61
2018-03-25T06:05:50.350Z,71.74
2018-03-25T06:08:18.772Z,71.61
2018-03-25T06:10:44.733Z,71.33
2018-03-25T06:13:13.591Z,71.19
2018-03-25T06:15:39.484Z,70.89
2018-03-25T06:18:09.076Z,70.09
2018-03-25T06:20:34.940Z,69.01
2018-03-25T06:23:00.795Z,68.61
2018-03-25T06:25:32.676Z,68.74
2018-03-25T06:28:00.644Z,68.84
2018-03-25T06:30:26.551Z,68.01
2018-03-25T06:32:53.612Z,67.44
2018-03-25T06:35:19.580Z,67.47
2018-03-25T06:37:51.247Z,68.56
2018-03-25T06:40:17.484Z,67.71
2018-03-25T06:42:43.376Z,65.87
2018-03-25T06:45:09.623Z,64.30
2018-03-25T06:47:37.642Z,63.10
2018-03-25T06:50:03.891Z,62.16
2018-03-25T06:52:29.711Z,61.53
2018-03-25T06:54:55.565Z,60.72
2018-03-25T06:57:21.402Z,59.48
2018-03-25T06:59:47.251Z,57.68
2018-03-25T07:02:13.105Z,56.55
2018-03-25T07:04:39.003Z,55.72
2018-03-25T07:07:05.336Z,54.28
2018-03-25T07:09:31.195Z,54.81
2018-03-25T07:11:59.965Z,52.92
2018-03-25T07:14:25.870Z,51.06
2018-03-25T07:16:54.802Z,50.34
2018-03-25T07:19:20.685Z,49.38
2018-03-25T07:21:50.506Z,48.40
2018-03-25T07:24:16.404Z,47.80
2018-03-25T07:26:47.581Z,46.13
2018-03-25T07:29:13.436Z,45.76
2018-03-25T07:31:39.414Z,45.29
2018-03-25T07:34:06.745Z,45.14
2018-03-25T07:36:32.680Z,44.15
2018-03-25T07:38:58.562Z,42.44
2018-03-25T07:41:24.431Z,41.01
2018-03-25T07:43:50.345Z,39.85
2018-03-25T07:46:16.198Z,39.50
2018-03-25T07:48:45.004Z,39.07
2018-03-25T07:51:10.881Z,38.74
2018-03-25T07:53:39.899Z,38.07
2018-03-25T07:56:05.756Z,36.39
2018-03-25T07:58:34.441Z,37.12
2018-03-25T08:01:00.435Z,36.88
2018-03-25T08:03:29.136Z,34.85
2018-03-25T08:05:54.973Z,33.89
2018-03-25T08:08:24.552Z,32.83
2018-03-25T08:10:50.563Z,32.73
2018-03-25T08:13:16.447Z,32.95
2018-03-25T08:15:42.317Z,33.16
2018-03-25T08:18:08.155Z,33.83
2018-03-25T08:20:35.861Z,33.13
2018-03-25T08:23:01.718Z,35.09
2018-03-25T08:25:30.551Z,35.21
2018-03-25T08:27:56.451Z,35.01
2018-03-25T08:30:25.899Z,36.07
2018-03-25T08:32:51.913Z,35.54
2018-03-25T08:35:20.167Z,35.44
2018-03-25T08:37:46.199Z,36.63
2018-03-25T08:40:16.073Z,36.79
2018-03-25T08:42:42.038Z,37.66
2018-03-25T08:45:09.386Z,36.99
2018-03-25T08:47:35.258Z,37.10
2018-03-25T08:50:01.161Z,39.29
2018-03-25T08:52:27.033Z,40.07
2018-03-25T08:54:52.958Z,40.32
2018-03-25T08:57:20.993Z,41.06
2018-03-25T08:59:47.545Z,40.16
2018-03-25T09:02:16.010Z,40.41
2018-03-25T09:04:41.837Z,39.53
2018-03-25T09:07:11.641Z,38.86
2018-03-25T09:09:37.516Z,40.92
2018-03-25T09:12:07.205Z,39.68
2018-03-25T09:14:33.083Z,39.03
2018-03-25T09:17:00.046Z,41.06
2018-03-25T09:19:25.894Z,39.46
2018-03-25T09:21:54.605Z,38.19
2018-03-25T09:24:20.466Z,38.69
2018-03-25T09:26:46.521Z,37.13
2018-03-25T09:29:12.380Z,36.32
2018-03-25T09:31:38.745Z,37.25
2018-03-25T09:34:07.981Z,36.53
2018-03-25T09:36:33.831Z,35.30
2018-03-25T09:39:01.345Z,36.68
2018-03-25T09:41:27.177Z,35.08
2018-03-25T09:43:56.867Z,34.97
2018-03-25T09:46:22.752Z,34.97
2018-03-25T09:48:52.485Z,33.82
2018-03-25T09:51:18.330Z,32.83
2018-03-25T09:53:46.085Z,33.24
2018-03-25T09:56:11.998Z,32.35
2018-03-25T09:58:41.516Z,32.82
2018-03-25T10:01:13.617Z,32.36
2018-03-25T10:03:46.782Z,30.82
2018-03-25T10:06:12.626Z,31.40
2018-03-25T10:08:38.536Z,31.01
2018-03-25T10:11:04.450Z,30.20
2018-03-25T10:13:31.038Z,29.30
2018-03-25T10:15:56.917Z,30.43
2018-03-25T10:18:22.793Z,30.27
2018-03-25T10:20:48.657Z,29.92
2018-03-25T10:23:14.495Z,29.75
2018-03-25T10:25:40.376Z,27.42
2018-03-25T10:28:06.212Z,28.10
2018-03-25T10:30:32.095Z,29.39
2018-03-25T10:32:57.936Z,27.91
2018-03-25T10:35:25.216Z,27.26
2018-03-25T10:37:51.133Z,29.12
2018-03-25T10:40:17.085Z,27.55
2018-03-25T10:42:42.958Z,27.23
2018-03-25T10:45:08.825Z,27.13
2018-03-25T10:47:38.786Z,27.31
2018-03-25T10:50:04.651Z,26.96
2018-03-25T10:52:32.410Z,26.94
2018-03-25T10:54:58.274Z,24.99
2018-03-25T10:57:28.106Z,25.90
2018-03-25T10:59:53.977Z,26.22
2018-03-25T11:02:21.520Z,26.62
2018-03-25T11:04:47.433Z,24.57
2018-03-25T11:07:16.088Z,26.22
2018-03-25T11:09:41.974Z,27.20
2018-03-25T11:12:11.693Z,26.25
2018-03-25T11:14:38.856Z,25.96
2018-03-25T11:17:04.762Z,25.64
2018-03-25T11:19:30.647Z,26.53
2018-03-25T11:21:56.547Z,27.31
2018-03-25T11:24:22.467Z,27.20
2018-03-25T11:26:48.347Z,26.82
2018-03-25T11:29:17.292Z,27.00
2018-03-25T11:31:43.171Z,24.84
2018-03-25T11:34:12.585Z,25.03
2018-03-25T11:36:38.511Z,25.00
2018-03-25T11:39:06.574Z,24.77
2018-03-25T11:41:32.471Z,26.01
2018-03-25T11:44:02.234Z,25.66
2018-03-25T11:46:28.132Z,24.84
2018-03-25T11:48:56.306Z,25.77
2018-03-25T11:51:22.227Z,25.91
2018-03-25T11:53:48.121Z,26.90
2018-03-25T11:56:14.040Z,25.91
2018-03-25T11:58:39.947Z,23.92
2018-03-25T12:01:07.825Z,25.97
2018-03-25T12:03:33.731Z,25.55
2018-03-25T12:06:03.214Z,25.76
2018-03-25T12:08:29.073Z,27.51
2018-03-25T12:10:58.761Z,29.05
2018-03-25T12:13:24.662Z,29.66
2018-03-25T12:15:52.234Z,29.08
2018-03-25T12:18:18.154Z,29.25
2018-03-25T12:20:47.898Z,29.97
2018-03-25T12:23:13.786Z,29.32
2018-03-25T12:25:43.032Z,30.03
2018-03-25T12:28:08.929Z,30.84
2018-03-25T12:30:34.805Z,30.78
2018-03-25T12:33:00.700Z,29.37
2018-03-25T12:35:26.626Z,28.68
2018-03-25T12:37:52.708Z,28.37
2018-03-25T12:40:18.609Z,27.82
2018-03-25T12:42:47.439Z,28.75
2018-03-25T12:45:13.572Z,28.49
2018-03-25T12:47:45.776Z,27.88
2018-03-25T12:50:11.724Z,27.02
2018-03-25T12:52:37.603Z,27.53
2018-03-25T12:55:03.560Z,26.94
2018-03-25T12:57:32.441Z,28.22
2018-03-25T12:59:58.353Z,28.13
2018-03-25T13:02:28.027Z,26.77
2018-03-25T13:04:53.934Z,25.12
2018-03-25T13:07:19.862Z,27.43
2018-03-25T13:09:45.784Z,28.61
2018-03-25T13:12:11.680Z,29.08
2018-03-25T13:14:39.212Z,28.19
2018-03-25T13:17:05.138Z,27.23
2018-03-25T13:19:34.672Z,26.31
2018-03-25T13:22:00.562Z,26.26
2018-03-25T13:24:27.577Z,25.49
2018-03-25T13:26:53.493Z,25.69
2018-03-25T13:29:22.248Z,25.72
2018-03-25T13:31:48.377Z,26.89
2018-03-25T13:34:17.422Z,26.60
2018-03-25T13:36:43.334Z,26.20
2018-03-25T13:39:12.578Z,26.33
2018-03-25T13:41:38.505Z,28.28
2018-03-25T13:44:04.397Z,29.31
2018-03-25T13:46:30.324Z,27.74
2018-03-25T13:48:56.217Z,29.32
2018-03-25T13:51:23.382Z,29.77
2018-03-25T13:53:49.260Z,30.20
2018-03-25T13:56:18.006Z,30.01
2018-03-25T13:58:43.964Z,28.72
2018-03-25T14:01:13.471Z,28.71
2018-03-25T14:03:39.324Z,28.23
2018-03-25T14:06:09.120Z,28.67
2018-03-25T14:08:35.029Z,28.91
2018-03-25T14:11:02.378Z,28.48
2018-03-25T14:13:28.304Z,27.37
2018-03-25T14:15:57.638Z,27.92
2018-03-25T14:18:23.508Z,27.22
2018-03-25T14:20:49.382Z,27.14
2018-03-25T14:23:15.273Z,28.02
2018-03-25T14:25:41.141Z,29.48
2018-03-25T14:28:10.380Z,28.62
2018-03-25T14:30:36.303Z,28.66
2018-03-25T14:33:03.944Z,28.40
2018-03-25T14:35:29.829Z,28.27
2018-03-25T14:37:59.072Z,28.95
2018-03-25T14:40:25.017Z,29.37
2018-03-25T14:42:52.848Z,28.12
2018-03-25T14:45:18.783Z,30.52
2018-03-25T14:47:47.528Z,30.28
2018-03-25T14:50:13.701Z,30.09
2018-03-25T14:52:43.242Z,29.40
2018-03-25T14:55:09.110Z,28.86
2018-03-25T14:57:34.994Z,29.83
2018-03-25T15:00:00.912Z,29.63
2018-03-25T15:02:26.815Z,28.94
2018-03-25T15:04:54.017Z,30.43
2018-03-25T15:07:19.933Z,29.26
2018-03-25T15:09:49.399Z,28.58
2018-03-25T15:12:15.342Z,29.44
2018-03-25T15:14:45.210Z,29.72
2018-03-25T15:17:11.090Z,29.60
2018-03-25T15:19:38.350Z,29.24
2018-03-25T15:22:04.230Z,29.30
2018-03-25T15:24:33.533Z,28.47
2018-03-25T15:26:59.452Z,28.86
2018-03-25T15:29:28.670Z,28.93
2018-03-25T15:31:54.546Z,28.84
2018-03-25T15:34:20.469Z,29.52
2018-03-25T15:36:46.368Z,30.63
2018-03-25T15:39:12.255Z,31.34
2018-03-25T15:41:39.531Z,32.08
2018-03-25T15:44:05.448Z,32.07
2018-03-25T15:46:34.909Z,32.63
2018-03-25T15:49:00.787Z,33.12
2018-03-25T15:51:29.103Z,33.05
2018-03-25T15:53:54.980Z,33.83
2018-03-25T15:56:24.326Z,33.54
2018-03-25T15:58:50.180Z,33.74
2018-03-25T16:01:19.041Z,33.74
2018-03-25T16:03:44.928Z,34.58
2018-03-25T16:06:14.425Z,35.54
2018-03-25T16:08:40.282Z,34.93
2018-03-25T16:11:06.127Z,35.86
2018-03-25T16:13:31.996Z,36.68
2018-03-25T16:15:57.875Z,36.51
2018-03-25T16:18:24.784Z,36.87
2018-03-25T16:20:50.642Z,36.50
2018-03-25T16:23:19.754Z,37.25
2018-03-25T16:25:45.637Z,37.32
2018-03-25T16:28:14.742Z,38.03
2018-03-25T16:30:40.608Z,39.03
2018-03-25T16:33:09.897Z,39.38
2018-03-25T16:35:35.753Z,39.07
2018-03-25T16:38:05.043Z,39.11
2018-03-25T16:40:30.910Z,38.93
2018-03-25T16:42:58.606Z,39.03
2018-03-25T16:45:24.504Z,39.11
2018-03-25T16:47:50.384Z,39.51
2018-03-25T16:50:16.235Z,39.69
2018-03-25T16:52:42.140Z,39.88
2018-03-25T16:55:11.465Z,40.23
2018-03-25T16:57:37.345Z,40.42
2018-03-25T17:00:04.776Z,40.74
2018-03-25T17:02:30.673Z,41.24
2018-03-25T17:05:00.482Z,41.65
2018-03-25T17:07:26.334Z,41.65
2018-03-25T17:09:54.010Z,41.65
2018-03-25T17:12:19.865Z,42.36
2018-03-25T17:14:52.631Z,42.86
2018-03-25T17:17:18.528Z,42.97
2018-03-25T17:19:44.386Z,43.07
2018-03-25T17:22:10.274Z,42.99
2018-03-25T17:24:36.182Z,43.60
2018-03-25T17:27:02.092Z,44.14
2018-03-25T17:29:27.990Z,44.27
2018-03-25T17:31:55.792Z,44.51
2018-03-25T17:34:21.668Z,45.20
2018-03-25T17:36:49.752Z,45.02
2018-03-25T17:39:15.633Z,45.71
2018-03-25T17:41:44.270Z,46.09
2018-03-25T17:44:10.163Z,45.99
2018-03-25T17:49:06.969Z,46.53
2018-03-25T17:51:34.080Z,47.38
2018-03-25T17:53:59.964Z,47.29
2018-03-25T17:56:28.878Z,47.76
2018-03-25T17:58:54.749Z,48.14
2018-03-25T18:01:20.605Z,47.93
2018-03-25T18:03:46.490Z,48.45
2018-03-25T18:06:12.337Z,48.68
2018-03-25T18:08:42.220Z,49.25
2018-03-25T18:11:08.136Z,49.74
2018-03-25T18:13:35.664Z,49.43
2018-03-25T18:16:01.565Z,49.41
2018-03-25T18:18:30.065Z,49.69
2018-03-25T18:20:56.308Z,49.38
2018-03-25T18:23:25.644Z,49.65
2018-03-25T18:25:51.635Z,49.82
2018-03-25T18:28:20.813Z,49.60
2018-03-25T18:30:46.700Z,50.23
2018-03-25T18:33:14.030Z,50.59
2018-03-25T18:35:39.916Z,50.49
2018-03-25T18:38:05.857Z,50.84
2018-03-25T18:40:31.784Z,50.97
2018-03-25T18:42:57.705Z,51.35
2018-03-25T18:45:27.232Z,51.38
2018-03-25T18:47:53.130Z,51.40
2018-03-25T18:50:20.552Z,52.09
2018-03-25T18:52:46.470Z,51.91
2018-03-25T18:55:15.843Z,52.80
2018-03-25T18:57:41.779Z,53.18
2018-03-25T19:00:11.377Z,53.21
2018-03-25T19:02:37.327Z,53.57
2018-03-25T19:05:04.662Z,53.95
2018-03-25T19:07:30.566Z,54.06
2018-03-25T19:10:00.241Z,54.43
2018-03-25T19:12:26.161Z,55.13
2018-03-25T19:17:23.615Z,56.07
2018-03-25T19:19:49.485Z,56.21
2018-03-25T19:22:15.364Z,56.12
2018-03-25T19:24:41.279Z,56.51
2018-03-25T19:27:07.178Z,56.49
2018-03-25T19:29:33.087Z,56.53
2018-03-25T19:32:00.618Z,56.86
2018-03-25T19:34:26.478Z,56.84
2018-03-25T19:36:56.052Z,56.79
2018-03-25T19:39:22.374Z,57.12
2018-03-25T19:41:50.054Z,57.36
2018-03-25T19:44:15.990Z,57.42
2018-03-25T19:46:45.178Z,57.38
2018-03-25T19:49:11.066Z,57.25
2018-03-25T19:51:37.022Z,57.36
2018-03-25T19:54:02.943Z,57.42
2018-03-25T19:56:28.845Z,57.67
2018-03-25T19:58:56.197Z,58.02
2018-03-25T20:01:22.088Z,57.81
2018-03-25T20:03:50.989Z,57.73
2018-03-25T20:06:16.869Z,57.73
2018-03-25T20:08:45.506Z,57.38
2018-03-25T20:11:11.404Z,57.48
2018-03-25T20:13:40.338Z,57.49
2018-03-25T20:16:06.218Z,58.09
2018-03-25T20:18:35.140Z,58.35
2018-03-25T20:21:00.997Z,58.34
2018-03-25T20:23:29.736Z,58.17
2018-03-25T20:25:55.650Z,58.20
2018-03-25T20:28:21.538Z,58.13
2018-03-25T20:30:47.699Z,58.38
2018-03-25T20:33:13.563Z,58.69
2018-03-25T20:35:41.628Z,58.79
2018-03-25T20:38:07.530Z,58.95
2018-03-25T20:40:37.205Z,59.08
2018-03-25T20:43:03.103Z,59.31
2018-03-25T20:45:31.317Z,59.42
2018-03-25T20:47:57.260Z,59.48
2018-03-25T20:50:26.909Z,59.57
2018-03-25T20:52:52.789Z,59.26
2018-03-25T20:55:20.487Z,59.50
2018-03-25T20:57:46.379Z,59.55
2018-03-25T21:00:15.188Z,59.69
2018-03-25T21:02:41.121Z,60.03
2018-03-25T21:05:07.023Z,59.81
2018-03-25T21:07:32.921Z,59.78
2018-03-25T21:09:58.839Z,59.73
2018-03-25T21:12:28.556Z,59.87
2018-03-25T21:14:56.401Z,60.00
2018-03-25T21:17:22.304Z,60.22
2018-03-25T21:19:48.201Z,60.31
2018-03-25T21:22:17.203Z,60.06
2018-03-25T21:24:43.085Z,60.27
2018-03-25T21:27:12.714Z,60.67
2018-03-25T21:29:38.595Z,60.78
2018-03-25T21:32:05.574Z,60.91
2018-03-25T21:34:31.487Z,61.12
2018-03-25T21:37:01.092Z,61.57
2018-03-25T21:39:26.947Z,61.38
2018-03-25T21:41:52.850Z,61.40
2018-03-25T21:44:18.793Z,61.33
2018-03-25T21:46:44.686Z,61.54
2018-03-25T21:49:13.921Z,61.71
2018-03-25T21:51:39.811Z,62.26
2018-03-25T21:54:07.097Z,61.91
2018-03-25T21:56:33.014Z,62.02
2018-03-25T21:59:01.790Z,61.87
2018-03-25T22:01:27.712Z,61.80
2018-03-25T22:03:57.032Z,61.82
2018-03-25T22:06:22.921Z,61.94
2018-03-25T22:08:51.008Z,61.88
2018-03-25T22:11:16.878Z,62.15
2018-03-25T22:13:46.292Z,62.93
2018-03-25T22:16:12.169Z,63.21
2018-03-25T22:18:50.343Z,63.55
2018-03-25T22:21:16.214Z,63.33
2018-03-25T22:23:42.111Z,63.09
2018-03-25T22:26:08.007Z,62.97
2018-03-25T22:28:33.908Z,62.90
2018-03-25T22:30:59.785Z,62.94
2018-03-25T22:33:25.662Z,63.04
2018-03-25T22:35:51.526Z,63.11
2018-03-25T22:38:17.413Z,63.10
2018-03-25T22:40:43.331Z,63.31
2018-03-25T22:43:09.235Z,63.65
2018-03-25T22:45:36.853Z,63.62
2018-03-25T22:48:02.777Z,63.77
2018-03-25T22:50:32.216Z,64.14
2018-03-25T22:52:58.097Z,64.83
2018-03-25T22:55:23.994Z,64.91
2018-03-25T22:57:49.877Z,65.05
2018-03-25T23:00:15.761Z,65.25
2018-03-25T23:02:43.277Z,65.49
2018-03-25T23:05:09.201Z,65.46
2018-03-25T23:07:38.408Z,65.00
2018-03-25T23:10:04.362Z,64.65
2018-03-25T23:12:33.737Z,64.99
2018-03-25T23:14:59.588Z,64.98
2018-03-25T23:17:26.930Z,64.83
2018-03-25T23:19:52.828Z,64.81
2018-03-25T23:22:21.612Z,64.68
2018-03-25T23:24:47.504Z,64.51
2018-03-25T23:27:16.413Z,64.35
2018-03-25T23:29:42.282Z,64.04
2018-03-25T23:32:08.167Z,63.64
2018-03-25T23:34:35.131Z,63.88
2018-03-25T23:37:01.076Z,64.09
2018-03-25T23:39:27.894Z,64.24
2018-03-25T23:41:53.770Z,64.49
2018-03-25T23:44:22.850Z,64.52
2018-03-25T23:46:49.069Z,64.84
2018-03-25T23:49:18.765Z,65.00
2018-03-25T23:51:44.647Z,64.80
2018-03-25T23:54:13.926Z,64.92
2018-03-25T23:56:39.845Z,65.29
2018-03-25T23:59:07.596Z,65.72
