createdAt,value
2017-11-03T00:01:13.342Z,21.9
2017-11-03T00:03:12.580Z,21.299999999999997
2017-11-03T00:05:12.679Z,21.299999999999997
2017-11-03T00:07:13.620Z,21.9
2017-11-03T00:09:12.918Z,21.299999999999997
2017-11-03T00:11:13.081Z,21.299999999999997
2017-11-03T00:13:13.299Z,21.299999999999997
2017-11-03T00:15:13.577Z,21.9
2017-11-03T00:17:13.648Z,21.299999999999997
2017-11-03T00:19:13.869Z,20.799999999999997
2017-11-03T00:21:13.915Z,21.299999999999997
2017-11-03T00:23:14.117Z,20.799999999999997
2017-11-03T00:25:14.098Z,20.799999999999997
2017-11-03T00:27:14.269Z,21.299999999999997
2017-11-03T00:29:14.655Z,20.799999999999997
2017-11-03T00:31:14.630Z,20.200000000000003
2017-11-03T00:33:14.768Z,20.799999999999997
2017-11-03T00:35:14.884Z,19.700000000000003
2017-11-03T00:37:15.032Z,19.700000000000003
2017-11-03T00:39:15.174Z,19.700000000000003
2017-11-03T00:41:15.261Z,19.700000000000003
2017-11-03T00:43:15.368Z,20.799999999999997
2017-11-03T00:45:15.473Z,20.799999999999997
2017-11-03T00:47:15.633Z,21.299999999999997
2017-11-03T00:49:15.799Z,21.299999999999997
2017-11-03T00:51:15.973Z,21.299999999999997
2017-11-03T00:53:16.050Z,20.799999999999997
2017-11-03T00:55:16.149Z,21.9
2017-11-03T00:57:16.332Z,21.9
2017-11-03T00:59:16.483Z,21.9
2017-11-03T01:01:16.562Z,21.9
2017-11-03T01:03:16.831Z,21.9
2017-11-03T01:05:16.784Z,22.4
2017-11-03T01:07:16.906Z,21.9
2017-11-03T01:09:17.106Z,21.299999999999997
2017-11-03T01:11:17.301Z,21.299999999999997
2017-11-03T01:13:17.421Z,21.9
2017-11-03T01:15:17.546Z,21.299999999999997
2017-11-03T01:17:17.711Z,20.799999999999997
2017-11-03T01:19:17.758Z,21.299999999999997
2017-11-03T01:21:17.882Z,21.299999999999997
2017-11-03T01:23:18.068Z,20.799999999999997
2017-11-03T01:25:18.169Z,19.700000000000003
2017-11-03T01:27:18.316Z,20.799999999999997
2017-11-03T01:29:18.424Z,19.700000000000003
2017-11-03T01:31:18.572Z,20.799999999999997
2017-11-03T01:33:18.785Z,19.700000000000003
2017-11-03T01:35:18.994Z,19.700000000000003
2017-11-03T01:37:19.152Z,19.700000000000003
2017-11-03T01:39:19.743Z,19.700000000000003
2017-11-03T01:41:19.408Z,19.700000000000003
2017-11-03T01:43:19.617Z,19.700000000000003
2017-11-03T01:45:19.725Z,20.799999999999997
2017-11-03T01:47:19.873Z,20.799999999999997
2017-11-03T01:49:20.015Z,20.799999999999997
2017-11-03T01:51:20.136Z,20.799999999999997
2017-11-03T01:53:20.235Z,20.799999999999997
2017-11-03T01:55:20.386Z,21.299999999999997
2017-11-03T01:57:20.509Z,21.299999999999997
2017-11-03T01:59:21.493Z,21.9
2017-11-03T02:01:20.750Z,21.9
2017-11-03T02:03:20.909Z,21.9
2017-11-03T02:05:21.035Z,21.9
2017-11-03T02:07:21.138Z,21.299999999999997
2017-11-03T02:09:21.283Z,21.9
2017-11-03T02:11:21.432Z,21.9
2017-11-03T02:13:21.582Z,21.9
2017-11-03T02:15:21.858Z,21.299999999999997
2017-11-03T02:17:21.944Z,21.9
2017-11-03T02:19:22.035Z,21.299999999999997
2017-11-03T02:21:22.280Z,21.299999999999997
2017-11-03T02:23:22.485Z,20.799999999999997
2017-11-03T02:25:22.592Z,20.799999999999997
2017-11-03T02:27:22.865Z,20.799999999999997
2017-11-03T02:29:22.994Z,20.799999999999997
2017-11-03T02:31:23.215Z,21.299999999999997
2017-11-03T02:33:23.257Z,20.799999999999997
2017-11-03T02:35:23.398Z,20.799999999999997
2017-11-03T02:37:23.576Z,21.299999999999997
2017-11-03T02:39:23.689Z,21.9
2017-11-03T02:41:23.801Z,20.799999999999997
2017-11-03T02:43:23.966Z,20.799999999999997
2017-11-03T02:45:24.082Z,20.799999999999997
2017-11-03T02:47:24.239Z,21.299999999999997
2017-11-03T02:49:24.427Z,21.299999999999997
2017-11-03T02:51:24.476Z,21.299999999999997
2017-11-03T02:53:24.641Z,21.9
2017-11-03T02:55:24.812Z,20.799999999999997
2017-11-03T02:57:24.921Z,21.299999999999997
2017-11-03T02:59:25.025Z,21.299999999999997
2017-11-03T03:01:25.293Z,21.9
2017-11-03T03:03:25.413Z,21.299999999999997
2017-11-03T03:05:25.535Z,21.9
2017-11-03T03:07:25.729Z,21.9
2017-11-03T03:09:25.835Z,21.9
2017-11-03T03:11:26.002Z,22.4
2017-11-03T03:13:26.257Z,21.9
2017-11-03T03:15:26.250Z,21.9
2017-11-03T03:17:26.379Z,21.9
2017-11-03T03:19:26.641Z,22.4
2017-11-03T03:21:26.768Z,21.299999999999997
2017-11-03T03:23:26.868Z,21.9
2017-11-03T03:25:27.161Z,22.4
2017-11-03T03:27:27.235Z,21.9
2017-11-03T03:29:27.334Z,21.9
2017-11-03T03:31:27.474Z,22.4
2017-11-03T03:33:27.610Z,21.9
2017-11-03T03:35:27.735Z,22.4
2017-11-03T03:37:27.817Z,21.9
2017-11-03T03:39:28.014Z,21.299999999999997
2017-11-03T03:41:28.120Z,22.4
2017-11-03T03:43:28.279Z,21.299999999999997
2017-11-03T03:45:28.408Z,21.299999999999997
2017-11-03T03:47:28.807Z,21.299999999999997
2017-11-03T03:49:28.793Z,21.9
2017-11-03T03:51:28.803Z,20.799999999999997
2017-11-03T03:53:28.921Z,21.9
2017-11-03T03:55:29.200Z,21.299999999999997
2017-11-03T03:57:29.269Z,21.9
2017-11-03T03:59:29.445Z,21.9
2017-11-03T04:01:29.512Z,21.9
2017-11-03T04:03:29.711Z,21.9
2017-11-03T04:05:29.830Z,21.299999999999997
2017-11-03T04:07:29.914Z,21.299999999999997
2017-11-03T04:09:30.045Z,20.799999999999997
2017-11-03T04:11:30.128Z,21.299999999999997
2017-11-03T04:13:30.261Z,20.799999999999997
2017-11-03T04:15:30.414Z,20.799999999999997
2017-11-03T04:17:30.565Z,20.200000000000003
2017-11-03T04:19:30.706Z,20.799999999999997
2017-11-03T04:21:30.825Z,20.799999999999997
2017-11-03T04:23:31.015Z,20.799999999999997
2017-11-03T04:25:31.087Z,20.799999999999997
2017-11-03T04:27:31.213Z,20.799999999999997
2017-11-03T04:29:31.362Z,21.299999999999997
2017-11-03T04:31:31.454Z,20.799999999999997
2017-11-03T04:33:31.639Z,20.799999999999997
2017-11-03T04:35:31.919Z,21.9
2017-11-03T04:37:32.024Z,21.299999999999997
2017-11-03T04:39:32.101Z,21.9
2017-11-03T04:41:32.272Z,21.299999999999997
2017-11-03T04:43:32.671Z,21.9
2017-11-03T04:45:32.496Z,21.9
2017-11-03T04:47:32.660Z,21.9
2017-11-03T04:49:32.785Z,21.9
2017-11-03T04:51:32.908Z,21.9
2017-11-03T04:53:33.031Z,21.9
2017-11-03T04:55:33.186Z,21.9
2017-11-03T04:57:33.292Z,21.299999999999997
2017-11-03T04:59:33.459Z,21.9
2017-11-03T05:01:33.619Z,21.9
2017-11-03T05:03:33.714Z,21.9
2017-11-03T05:05:33.828Z,21.9
2017-11-03T05:07:33.962Z,22.4
2017-11-03T05:09:34.058Z,21.9
2017-11-03T05:11:34.230Z,21.9
2017-11-03T05:13:34.354Z,21.9
2017-11-03T05:15:34.424Z,21.9
2017-11-03T05:17:34.546Z,21.9
2017-11-03T05:19:34.749Z,21.9
2017-11-03T05:21:34.942Z,21.9
2017-11-03T05:23:35.046Z,21.9
2017-11-03T05:25:35.158Z,21.9
2017-11-03T05:27:35.291Z,21.9
2017-11-03T05:29:35.581Z,21.9
2017-11-03T05:31:35.645Z,21.9
2017-11-03T05:33:35.790Z,21.299999999999997
2017-11-03T05:35:36.229Z,21.9
2017-11-03T05:37:36.063Z,20.799999999999997
2017-11-03T05:39:36.206Z,21.9
2017-11-03T05:41:36.278Z,21.9
2017-11-03T05:43:36.435Z,21.9
2017-11-03T05:45:36.703Z,21.9
2017-11-03T05:47:36.702Z,22.4
2017-11-03T05:49:36.825Z,22.4
2017-11-03T05:51:36.923Z,22.4
2017-11-03T05:53:37.052Z,22.4
2017-11-03T05:55:37.351Z,21.9
2017-11-03T05:57:37.333Z,21.9
2017-11-03T05:59:37.433Z,21.9
2017-11-03T06:01:37.559Z,21.9
2017-11-03T06:03:37.701Z,21.9
2017-11-03T06:05:37.842Z,21.9
2017-11-03T06:07:37.971Z,21.299999999999997
2017-11-03T06:09:38.138Z,21.9
2017-11-03T06:11:38.238Z,22.4
2017-11-03T06:13:38.342Z,21.9
2017-11-03T06:15:38.488Z,21.9
2017-11-03T06:17:38.633Z,21.9
2017-11-03T06:19:38.732Z,22.4
2017-11-03T06:21:38.869Z,21.9
2017-11-03T06:23:39.053Z,21.9
2017-11-03T06:25:39.233Z,22.4
2017-11-03T06:27:39.414Z,21.9
2017-11-03T06:29:39.598Z,21.9
2017-11-03T06:31:39.707Z,21.9
2017-11-03T06:33:39.845Z,21.9
2017-11-03T06:35:40.008Z,21.9
2017-11-03T06:37:40.081Z,21.9
2017-11-03T06:39:40.233Z,21.299999999999997
2017-11-03T06:41:40.344Z,21.9
2017-11-03T06:43:40.530Z,21.299999999999997
2017-11-03T06:45:40.646Z,21.299999999999997
2017-11-03T06:47:40.858Z,21.9
2017-11-03T06:49:40.938Z,21.299999999999997
2017-11-03T06:51:41.064Z,21.299999999999997
2017-11-03T06:53:41.246Z,21.9
2017-11-03T06:55:41.320Z,22.9
2017-11-03T06:57:41.476Z,22.4
2017-11-03T06:59:41.604Z,22.4
2017-11-03T07:01:41.896Z,21.9
2017-11-03T07:03:41.860Z,22.9
2017-11-03T07:05:42.110Z,22.9
2017-11-03T07:07:42.127Z,21.9
2017-11-03T07:09:42.283Z,21.9
2017-11-03T07:11:42.426Z,22.4
2017-11-03T07:13:42.534Z,22.9
2017-11-03T07:15:42.684Z,21.9
2017-11-03T07:17:42.831Z,22.9
2017-11-03T07:19:43.055Z,21.9
2017-11-03T07:21:43.068Z,21.9
2017-11-03T07:23:43.248Z,21.9
2017-11-03T07:25:43.504Z,21.9
2017-11-03T07:27:43.651Z,22.9
2017-11-03T07:29:43.810Z,22.9
2017-11-03T07:31:43.992Z,21.9
2017-11-03T07:33:44.220Z,22.4
2017-11-03T07:35:44.359Z,22.9
2017-11-03T07:37:44.599Z,22.4
2017-11-03T07:39:44.653Z,22.4
2017-11-03T07:41:44.954Z,22.4
2017-11-03T07:43:45.111Z,22.4
2017-11-03T07:45:45.222Z,22.9
2017-11-03T07:47:45.424Z,22.9
2017-11-03T07:49:45.541Z,22.9
2017-11-03T07:51:46.159Z,22.4
2017-11-03T07:53:45.825Z,22.9
2017-11-03T07:55:45.956Z,22.9
2017-11-03T07:57:46.127Z,22.9
2017-11-03T07:59:46.310Z,22.9
2017-11-03T08:01:46.462Z,22.9
2017-11-03T08:03:46.691Z,22.9
2017-11-03T08:05:46.879Z,22.4
2017-11-03T08:07:46.918Z,22.9
2017-11-03T08:09:47.076Z,22.9
2017-11-03T08:11:47.209Z,22.9
2017-11-03T08:13:47.408Z,22.9
2017-11-03T08:15:47.633Z,22.9
2017-11-03T08:17:47.741Z,22.9
2017-11-03T08:19:47.892Z,22.9
2017-11-03T08:21:47.961Z,23.5
2017-11-03T08:23:48.080Z,23.5
2017-11-03T08:25:48.227Z,22.9
2017-11-03T08:27:48.410Z,22.9
2017-11-03T08:29:48.529Z,22.9
2017-11-03T08:31:48.786Z,22.9
2017-11-03T08:33:48.768Z,22.9
2017-11-03T08:35:48.912Z,22.9
2017-11-03T08:37:49.046Z,22.9
2017-11-03T08:39:49.220Z,23.5
2017-11-03T08:41:49.315Z,22.9
2017-11-03T08:43:49.503Z,22.9
2017-11-03T08:45:49.730Z,22.9
2017-11-03T08:47:49.770Z,22.4
2017-11-03T08:49:49.892Z,22.4
2017-11-03T08:51:50.068Z,22.9
2017-11-03T08:53:50.177Z,22.4
2017-11-03T08:55:50.278Z,22.9
2017-11-03T08:57:50.394Z,21.9
2017-11-03T08:59:50.531Z,22.9
2017-11-03T09:01:50.699Z,22.4
2017-11-03T09:03:50.799Z,22.9
2017-11-03T09:05:50.936Z,22.4
2017-11-03T09:07:51.028Z,22.9
2017-11-03T09:09:51.167Z,22.4
2017-11-03T09:11:51.506Z,22.9
2017-11-03T09:13:52.721Z,22.9
2017-11-03T09:15:51.973Z,22.9
2017-11-03T09:17:52.083Z,22.9
2017-11-03T09:19:52.193Z,22.9
2017-11-03T09:21:52.443Z,22.9
2017-11-03T09:23:52.571Z,23.5
2017-11-03T09:25:52.751Z,23.5
2017-11-03T09:27:52.863Z,23.5
2017-11-03T09:29:52.990Z,22.9
2017-11-03T09:31:53.119Z,22.9
2017-11-03T09:33:53.279Z,22.9
2017-11-03T09:35:53.394Z,23.5
2017-11-03T09:37:53.556Z,24
2017-11-03T09:39:53.606Z,22.9
2017-11-03T09:41:53.781Z,22.9
2017-11-03T09:43:53.858Z,22.9
2017-11-03T09:45:53.998Z,23.5
2017-11-03T09:47:54.159Z,23.5
2017-11-03T09:49:54.234Z,23.5
2017-11-03T09:51:54.379Z,23.5
2017-11-03T09:53:54.497Z,24
2017-11-03T09:55:54.587Z,24
2017-11-03T09:57:54.709Z,24
2017-11-03T09:59:54.864Z,23.5
2017-11-03T10:01:55.061Z,24
2017-11-03T10:03:55.255Z,24.5
2017-11-03T10:05:55.398Z,24
2017-11-03T10:07:55.580Z,24
2017-11-03T10:09:55.614Z,24
2017-11-03T10:11:55.780Z,24
2017-11-03T10:13:55.889Z,24
2017-11-03T10:15:56.056Z,24
2017-11-03T10:17:56.154Z,24
2017-11-03T10:19:56.309Z,24
2017-11-03T10:21:56.368Z,24
2017-11-03T10:23:56.832Z,24
2017-11-03T10:25:56.595Z,24
2017-11-03T10:27:56.761Z,24
2017-11-03T10:29:56.893Z,24
2017-11-03T10:31:57.026Z,24
2017-11-03T10:33:57.266Z,24
2017-11-03T10:35:57.286Z,24
2017-11-03T10:37:57.487Z,24
2017-11-03T10:39:57.536Z,24
2017-11-03T10:41:57.697Z,24.5
2017-11-03T10:43:57.928Z,24.5
2017-11-03T10:45:58.077Z,24
2017-11-03T10:47:58.227Z,24
2017-11-03T10:49:58.491Z,24.5
2017-11-03T10:51:58.576Z,24
2017-11-03T10:53:58.701Z,24.5
2017-11-03T10:55:58.969Z,25.1
2017-11-03T10:57:59.062Z,24
2017-11-03T10:59:59.244Z,24
2017-11-03T11:01:59.547Z,24
2017-11-03T11:03:59.619Z,24
2017-11-03T11:05:59.792Z,24
2017-11-03T11:07:59.915Z,24.5
2017-11-03T11:10:00.069Z,24
2017-11-03T11:12:00.163Z,24.5
2017-11-03T11:14:00.298Z,24
2017-11-03T11:16:00.415Z,24
2017-11-03T11:18:00.581Z,25.1
2017-11-03T11:20:00.711Z,24
2017-11-03T11:22:00.885Z,24
2017-11-03T11:24:01.022Z,24
2017-11-03T11:26:01.139Z,24
2017-11-03T11:28:01.261Z,24
2017-11-03T11:30:01.430Z,24
2017-11-03T11:32:01.596Z,25.1
2017-11-03T11:34:01.812Z,24.5
2017-11-03T11:36:02.174Z,24.5
2017-11-03T11:38:02.322Z,25.1
2017-11-03T11:40:02.470Z,24
2017-11-03T11:42:02.630Z,25.1
2017-11-03T11:44:02.749Z,24.5
2017-11-03T11:46:02.977Z,24
2017-11-03T11:48:03.174Z,24.5
2017-11-03T11:50:03.318Z,24
2017-11-03T11:52:03.634Z,25.1
2017-11-03T11:54:03.850Z,25.1
2017-11-03T11:56:03.952Z,25.1
2017-11-03T11:58:04.123Z,25.1
2017-11-03T12:00:04.449Z,24.5
2017-11-03T12:02:04.440Z,24.5
2017-11-03T12:04:04.562Z,25.1
2017-11-03T12:06:04.919Z,24.5
2017-11-03T12:08:04.822Z,25.1
2017-11-03T12:10:04.958Z,24.5
2017-11-03T12:12:05.154Z,25.1
2017-11-03T12:14:05.304Z,25.1
2017-11-03T12:16:05.414Z,25.1
2017-11-03T12:18:05.558Z,25.1
2017-11-03T12:20:05.695Z,24.5
2017-11-03T12:22:05.995Z,24.5
2017-11-03T12:24:05.982Z,25.1
2017-11-03T12:26:06.089Z,24.5
2017-11-03T12:28:06.420Z,25.1
2017-11-03T12:30:06.383Z,25.1
2017-11-03T12:32:06.597Z,25.1
2017-11-03T12:34:06.700Z,24.5
2017-11-03T12:36:06.768Z,25.1
2017-11-03T12:38:06.947Z,24.5
2017-11-03T12:40:07.081Z,25.1
2017-11-03T12:42:07.141Z,25.1
2017-11-03T12:44:07.262Z,25.1
2017-11-03T12:46:07.536Z,25.1
2017-11-03T12:48:07.653Z,25.1
2017-11-03T12:50:07.795Z,25.1
2017-11-03T12:52:07.882Z,25.1
2017-11-03T12:54:08.042Z,25.1
2017-11-03T12:56:08.192Z,25.1
2017-11-03T12:58:08.255Z,25.1
2017-11-03T13:00:08.413Z,25.1
2017-11-03T13:02:08.591Z,25.1
2017-11-03T13:04:08.675Z,24.5
2017-11-03T13:06:08.814Z,25.1
2017-11-03T13:08:08.918Z,25.1
2017-11-03T13:10:09.053Z,25.1
2017-11-03T13:12:09.309Z,24.5
2017-11-03T13:14:09.332Z,25.1
2017-11-03T13:16:09.682Z,25.1
2017-11-03T13:18:09.720Z,25.1
2017-11-03T13:20:09.856Z,25.1
2017-11-03T13:22:09.992Z,24.5
2017-11-03T13:24:10.187Z,25.1
2017-11-03T13:26:10.297Z,24.5
2017-11-03T13:28:10.400Z,24
2017-11-03T13:30:10.598Z,25.1
2017-11-03T13:32:10.703Z,25.1
2017-11-03T13:34:10.915Z,24.5
2017-11-03T13:36:11.027Z,24.5
2017-11-03T13:38:11.186Z,25.1
2017-11-03T13:40:11.286Z,24
2017-11-03T13:42:11.438Z,24
2017-11-03T13:44:11.561Z,25.1
2017-11-03T13:46:11.685Z,25.1
2017-11-03T13:48:11.835Z,24.5
2017-11-03T13:50:12.004Z,25.1
2017-11-03T13:52:12.052Z,24.5
2017-11-03T13:54:12.146Z,24.5
2017-11-03T13:56:12.347Z,24.5
2017-11-03T13:58:12.467Z,24
2017-11-03T14:00:12.621Z,24
2017-11-03T14:02:12.774Z,24
2017-11-03T14:04:13.005Z,24
2017-11-03T14:06:13.420Z,24
2017-11-03T14:08:13.215Z,24
2017-11-03T14:10:13.366Z,24
2017-11-03T14:12:13.527Z,24.5
2017-11-03T14:14:13.642Z,24.5
2017-11-03T14:16:13.744Z,24
2017-11-03T14:18:13.905Z,24.5
2017-11-03T14:20:14.102Z,24
2017-11-03T14:22:14.102Z,24
2017-11-03T14:24:14.343Z,24
2017-11-03T14:26:14.494Z,23.5
2017-11-03T14:28:14.666Z,24
2017-11-03T14:30:14.856Z,24
2017-11-03T14:32:14.945Z,24
2017-11-03T14:34:15.158Z,24
2017-11-03T14:36:15.248Z,24.5
2017-11-03T14:38:15.403Z,24
2017-11-03T14:40:15.507Z,24
2017-11-03T14:42:15.638Z,23.5
2017-11-03T14:44:15.906Z,24
2017-11-03T14:46:15.800Z,24
2017-11-03T14:48:15.968Z,24
2017-11-03T14:50:16.128Z,23.5
2017-11-03T14:52:16.172Z,24
2017-11-03T14:54:16.441Z,23.5
2017-11-03T14:56:17.263Z,24
2017-11-03T14:58:16.572Z,23.5
2017-11-03T15:00:16.671Z,22.9
2017-11-03T15:02:16.842Z,24
2017-11-03T15:04:16.976Z,23.5
2017-11-03T15:06:17.061Z,23.5
2017-11-03T15:08:17.207Z,24
2017-11-03T15:10:17.714Z,23.5
2017-11-03T15:12:17.552Z,23.5
2017-11-03T15:14:17.589Z,24
2017-11-03T15:16:17.685Z,24
2017-11-03T15:18:17.856Z,24
2017-11-03T15:20:17.939Z,23.5
2017-11-03T15:22:18.088Z,24
2017-11-03T15:24:18.234Z,24.5
2017-11-03T15:26:18.388Z,24
2017-11-03T15:28:18.529Z,23.5
2017-11-03T15:30:18.655Z,23.5
2017-11-03T15:32:18.792Z,24.5
2017-11-03T15:34:18.913Z,24
2017-11-03T15:36:19.185Z,24
2017-11-03T15:38:19.318Z,24
2017-11-03T15:40:19.405Z,24
2017-11-03T15:42:19.582Z,22.9
2017-11-03T15:44:19.788Z,24
2017-11-03T15:46:19.903Z,23.5
2017-11-03T15:48:20.002Z,23.5
2017-11-03T15:50:20.147Z,23.5
2017-11-03T15:52:20.308Z,22.9
2017-11-03T15:54:20.415Z,24
2017-11-03T15:56:20.575Z,24
2017-11-03T15:58:20.736Z,22.9
2017-11-03T16:00:20.868Z,23.5
2017-11-03T16:02:21.203Z,22.9
2017-11-03T16:04:21.089Z,22.9
2017-11-03T16:06:21.258Z,22.9
2017-11-03T16:08:21.362Z,22.9
2017-11-03T16:10:21.562Z,22.9
2017-11-03T16:12:21.639Z,23.5
2017-11-03T16:14:21.831Z,23.5
2017-11-03T16:16:22.071Z,22.9
2017-11-03T16:18:22.212Z,22.9
2017-11-03T16:20:22.316Z,23.5
2017-11-03T16:22:22.438Z,22.9
2017-11-03T16:24:22.574Z,22.9
2017-11-03T16:26:22.706Z,23.5
2017-11-03T16:28:22.945Z,22.9
2017-11-03T16:30:22.962Z,22.9
2017-11-03T16:32:23.133Z,22.9
2017-11-03T16:34:23.194Z,22.9
2017-11-03T16:36:23.327Z,22.9
2017-11-03T16:38:23.567Z,22.9
2017-11-03T16:40:23.742Z,22.9
2017-11-03T16:42:23.845Z,22.9
2017-11-03T16:44:23.984Z,22.9
2017-11-03T16:46:24.140Z,22.4
2017-11-03T16:48:24.259Z,22.9
2017-11-03T16:50:24.535Z,23.5
2017-11-03T16:52:24.648Z,22.9
2017-11-03T16:54:24.840Z,22.9
2017-11-03T16:56:25.122Z,22.9
2017-11-03T16:58:25.255Z,22.9
2017-11-03T17:00:25.437Z,22.4
2017-11-03T17:02:25.598Z,23.5
2017-11-03T17:04:25.797Z,21.9
2017-11-03T17:06:25.961Z,22.4
2017-11-03T17:08:26.060Z,21.9
2017-11-03T17:10:26.185Z,22.4
2017-11-03T17:12:26.315Z,21.9
2017-11-03T17:14:26.444Z,22.4
2017-11-03T17:16:26.553Z,21.9
2017-11-03T17:18:26.692Z,22.9
2017-11-03T17:20:26.916Z,22.4
2017-11-03T17:22:26.969Z,21.9
2017-11-03T17:24:27.114Z,22.4
2017-11-03T17:26:27.240Z,21.9
2017-11-03T17:28:27.357Z,21.9
2017-11-03T17:30:27.491Z,21.9
2017-11-03T17:32:27.602Z,21.9
2017-11-03T17:34:27.749Z,21.9
2017-11-03T17:36:27.936Z,21.299999999999997
2017-11-03T17:38:28.078Z,21.9
2017-11-03T17:40:28.184Z,21.299999999999997
2017-11-03T17:42:28.302Z,21.9
2017-11-03T17:44:28.413Z,21.9
2017-11-03T17:46:28.541Z,21.9
2017-11-03T17:48:28.799Z,21.9
2017-11-03T17:50:28.946Z,21.9
2017-11-03T17:52:29.070Z,21.9
2017-11-03T17:54:29.239Z,21.299999999999997
2017-11-03T17:56:29.368Z,21.299999999999997
2017-11-03T17:58:29.488Z,21.299999999999997
2017-11-03T18:00:29.601Z,21.9
2017-11-03T18:02:29.953Z,21.9
2017-11-03T18:04:29.821Z,21.9
2017-11-03T18:06:29.971Z,20.799999999999997
2017-11-03T18:08:30.262Z,21.299999999999997
2017-11-03T18:10:30.227Z,21.9
2017-11-03T18:12:30.381Z,20.799999999999997
2017-11-03T18:14:30.708Z,21.299999999999997
2017-11-03T18:16:30.727Z,20.799999999999997
2017-11-03T18:18:30.924Z,21.299999999999997
2017-11-03T18:20:31.066Z,21.299999999999997
2017-11-03T18:22:31.164Z,21.299999999999997
2017-11-03T18:24:31.416Z,20.799999999999997
2017-11-03T18:26:31.575Z,21.299999999999997
2017-11-03T18:28:31.958Z,20.799999999999997
2017-11-03T18:30:31.812Z,21.299999999999997
2017-11-03T18:32:32.016Z,21.299999999999997
2017-11-03T18:34:32.089Z,21.299999999999997
2017-11-03T18:36:32.185Z,20.799999999999997
2017-11-03T18:38:32.326Z,20.799999999999997
2017-11-03T18:40:32.493Z,20.799999999999997
2017-11-03T18:42:32.599Z,20.799999999999997
2017-11-03T18:44:32.776Z,20.799999999999997
2017-11-03T18:46:32.839Z,20.799999999999997
2017-11-03T18:48:33.003Z,20.799999999999997
2017-11-03T18:50:33.044Z,20.200000000000003
2017-11-03T18:52:33.170Z,20.200000000000003
2017-11-03T18:54:33.299Z,20.799999999999997
2017-11-03T18:56:33.435Z,20.799999999999997
2017-11-03T18:58:33.547Z,20.799999999999997
2017-11-03T19:00:33.741Z,20.799999999999997
2017-11-03T19:02:33.844Z,20.799999999999997
2017-11-03T19:04:34.006Z,20.799999999999997
2017-11-03T19:06:34.204Z,20.799999999999997
2017-11-03T19:08:34.319Z,20.799999999999997
2017-11-03T19:10:34.628Z,20.799999999999997
2017-11-03T19:12:34.693Z,20.799999999999997
2017-11-03T19:14:34.941Z,20.799999999999997
2017-11-03T19:16:35.003Z,19.700000000000003
2017-11-03T19:18:35.193Z,20.200000000000003
2017-11-03T19:20:35.382Z,20.200000000000003
2017-11-03T19:22:35.495Z,20.799999999999997
2017-11-03T19:24:35.608Z,20.799999999999997
2017-11-03T19:26:35.745Z,21.299999999999997
2017-11-03T19:28:35.997Z,21.9
2017-11-03T19:30:36.195Z,22.9
2017-11-03T19:32:36.209Z,21.9
2017-11-03T19:34:36.545Z,22.9
2017-11-03T19:36:36.569Z,21.9
2017-11-03T19:38:36.832Z,21.9
2017-11-03T19:40:36.828Z,22.4
2017-11-03T19:42:37.023Z,21.9
2017-11-03T19:44:37.218Z,22.4
2017-11-03T19:46:37.183Z,22.4
2017-11-03T19:48:37.492Z,21.9
2017-11-03T19:50:37.593Z,21.9
2017-11-03T19:52:37.758Z,22.4
2017-11-03T19:54:37.870Z,22.4
2017-11-03T19:56:37.998Z,21.9
2017-11-03T19:58:38.096Z,21.9
2017-11-03T20:00:38.267Z,21.9
2017-11-03T20:02:38.622Z,21.9
2017-11-03T20:04:38.551Z,21.299999999999997
2017-11-03T20:06:38.680Z,21.299999999999997
2017-11-03T20:08:38.874Z,21.299999999999997
2017-11-03T20:10:38.915Z,20.799999999999997
2017-11-03T20:12:39.041Z,21.299999999999997
2017-11-03T20:14:39.226Z,21.299999999999997
2017-11-03T20:16:39.341Z,21.299999999999997
2017-11-03T20:18:39.492Z,20.799999999999997
2017-11-03T20:20:39.627Z,21.299999999999997
2017-11-03T20:22:39.727Z,20.799999999999997
2017-11-03T20:24:39.844Z,20.799999999999997
2017-11-03T20:26:40.011Z,21.299999999999997
2017-11-03T20:28:40.140Z,19.700000000000003
2017-11-03T20:30:40.282Z,20.799999999999997
2017-11-03T20:32:40.411Z,20.799999999999997
2017-11-03T20:34:40.666Z,20.799999999999997
2017-11-03T20:36:40.696Z,20.799999999999997
2017-11-03T20:38:40.816Z,20.799999999999997
2017-11-03T20:40:41.116Z,20.799999999999997
2017-11-03T20:42:41.090Z,19.700000000000003
2017-11-03T20:44:41.212Z,20.799999999999997
2017-11-03T20:46:41.324Z,19.700000000000003
2017-11-03T20:48:41.460Z,20.200000000000003
2017-11-03T20:50:41.658Z,19.700000000000003
2017-11-03T20:52:41.794Z,20.799999999999997
2017-11-03T20:54:42.268Z,20.799999999999997
2017-11-03T20:56:42.082Z,21.299999999999997
2017-11-03T20:58:42.239Z,21.299999999999997
2017-11-03T21:00:42.345Z,21.9
2017-11-03T21:02:42.500Z,22.4
2017-11-03T21:04:42.623Z,21.299999999999997
2017-11-03T21:06:42.782Z,21.9
2017-11-03T21:08:42.939Z,21.9
2017-11-03T21:10:43.038Z,21.9
2017-11-03T21:12:43.186Z,22.4
2017-11-03T21:14:43.378Z,21.9
2017-11-03T21:16:43.530Z,21.9
2017-11-03T21:18:43.666Z,21.9
2017-11-03T21:20:49.071Z,21.9
2017-11-03T21:22:44.116Z,21.9
2017-11-03T21:24:44.288Z,21.9
2017-11-03T21:26:44.424Z,21.299999999999997
2017-11-03T21:28:44.616Z,21.299999999999997
2017-11-03T21:30:44.942Z,21.299999999999997
2017-11-03T21:32:44.877Z,21.9
2017-11-03T21:34:44.978Z,21.9
2017-11-03T21:36:45.080Z,21.299999999999997
2017-11-03T21:38:45.243Z,20.799999999999997
2017-11-03T21:40:45.399Z,21.9
2017-11-03T21:42:45.501Z,21.299999999999997
2017-11-03T21:44:45.647Z,20.799999999999997
2017-11-03T21:46:45.966Z,21.299999999999997
2017-11-03T21:48:45.978Z,21.299999999999997
2017-11-03T21:50:46.129Z,20.799999999999997
2017-11-03T21:52:46.603Z,20.799999999999997
2017-11-03T21:54:46.443Z,21.299999999999997
2017-11-03T21:56:46.494Z,20.799999999999997
2017-11-03T21:58:46.628Z,20.799999999999997
2017-11-03T22:00:46.745Z,20.799999999999997
2017-11-03T22:02:46.905Z,20.799999999999997
2017-11-03T22:04:52.023Z,19.700000000000003
2017-11-03T22:06:47.282Z,21.299999999999997
2017-11-03T22:08:47.275Z,20.799999999999997
2017-11-03T22:10:47.377Z,21.9
2017-11-03T22:12:47.551Z,21.9
2017-11-03T22:14:47.717Z,21.9
2017-11-03T22:16:47.769Z,21.299999999999997
2017-11-03T22:18:47.919Z,21.9
2017-11-03T22:20:48.145Z,21.9
2017-11-03T22:22:48.169Z,21.9
2017-11-03T22:24:48.514Z,22.4
2017-11-03T22:26:48.612Z,21.9
2017-11-03T22:28:48.705Z,22.4
2017-11-03T22:30:48.813Z,21.9
2017-11-03T22:32:48.990Z,21.9
2017-11-03T22:34:49.108Z,20.799999999999997
2017-11-03T22:36:49.191Z,20.799999999999997
2017-11-03T22:38:49.340Z,21.299999999999997
2017-11-03T22:40:49.502Z,20.799999999999997
2017-11-03T22:42:49.555Z,20.799999999999997
2017-11-03T22:44:49.701Z,21.299999999999997
2017-11-03T22:46:49.823Z,20.799999999999997
2017-11-03T22:48:49.926Z,20.799999999999997
2017-11-03T22:50:50.054Z,20.799999999999997
2017-11-03T22:52:50.177Z,21.299999999999997
2017-11-03T22:54:50.276Z,20.799999999999997
2017-11-03T22:56:50.508Z,20.799999999999997
2017-11-03T22:58:50.795Z,20.799999999999997
2017-11-03T23:00:50.717Z,20.799999999999997
2017-11-03T23:02:50.821Z,21.299999999999997
2017-11-03T23:04:51.140Z,20.799999999999997
2017-11-03T23:06:51.237Z,20.799999999999997
2017-11-03T23:08:51.403Z,20.799999999999997
2017-11-03T23:10:51.536Z,20.799999999999997
2017-11-03T23:12:51.661Z,20.799999999999997
2017-11-03T23:14:51.902Z,19.700000000000003
2017-11-03T23:16:51.995Z,19.700000000000003
2017-11-03T23:18:52.057Z,20.799999999999997
2017-11-03T23:20:52.233Z,20.799999999999997
2017-11-03T23:22:52.355Z,20.799999999999997