createdAt,value
2018-07-19T00:01:03.188Z,19.34
2018-07-19T00:03:37.178Z,19.37
2018-07-19T00:06:11.256Z,19.37
2018-07-19T00:08:45.200Z,19.51
2018-07-19T00:11:19.318Z,19.46
2018-07-19T00:13:53.334Z,19.46
2018-07-19T00:16:27.477Z,19.52
2018-07-19T00:19:01.518Z,19.48
2018-07-19T00:21:35.466Z,19.50
2018-07-19T00:24:09.461Z,19.51
2018-07-19T00:26:43.560Z,19.49
2018-07-19T00:29:17.511Z,19.45
2018-07-19T00:31:51.622Z,19.46
2018-07-19T00:34:25.760Z,19.47
2018-07-19T00:36:59.730Z,19.46
2018-07-19T00:39:33.691Z,19.43
2018-07-19T00:42:07.876Z,19.48
2018-07-19T00:44:41.827Z,19.45
2018-07-19T00:47:15.900Z,19.44
2018-07-19T00:49:50.056Z,19.41
2018-07-19T00:52:24.030Z,19.38
2018-07-19T00:54:57.933Z,19.44
2018-07-19T00:57:31.969Z,19.43
2018-07-19T01:00:06.177Z,19.46
2018-07-19T01:02:40.758Z,19.48
2018-07-19T01:05:14.755Z,19.41
2018-07-19T01:07:48.729Z,19.38
2018-07-19T01:10:22.659Z,19.27
2018-07-19T01:12:56.828Z,19.14
2018-07-19T01:15:35.973Z,19.04
2018-07-19T01:18:10.073Z,18.97
2018-07-19T01:20:44.166Z,18.89
2018-07-19T01:23:18.302Z,18.92
2018-07-19T01:25:52.435Z,18.98
2018-07-19T01:28:26.641Z,19.03
2018-07-19T01:31:00.684Z,19.04
2018-07-19T01:33:34.857Z,19.02
2018-07-19T01:36:08.708Z,19.00
2018-07-19T01:38:42.711Z,19.03
2018-07-19T01:43:33.104Z,18.99
2018-07-19T01:46:07.041Z,18.89
2018-07-19T01:48:41.053Z,18.88
2018-07-19T01:51:15.060Z,18.94
2018-07-19T01:53:49.064Z,18.99
2018-07-19T01:56:23.085Z,18.90
2018-07-19T01:58:57.185Z,18.89
2018-07-19T02:01:31.165Z,18.87
2018-07-19T02:04:05.144Z,18.87
2018-07-19T02:06:39.248Z,18.86
2018-07-19T02:09:13.304Z,18.78
2018-07-19T02:11:47.449Z,18.76
2018-07-19T02:14:21.496Z,18.70
2018-07-19T02:16:55.719Z,18.76
2018-07-19T02:19:29.682Z,18.75
2018-07-19T02:22:03.804Z,18.74
2018-07-19T02:24:37.697Z,18.69
2018-07-19T02:27:11.640Z,18.72
2018-07-19T02:29:45.558Z,18.72
2018-07-19T02:32:19.528Z,18.74
2018-07-19T02:34:53.399Z,18.67
2018-07-19T02:37:27.394Z,18.72
2018-07-19T02:40:01.476Z,18.74
2018-07-19T02:42:35.442Z,18.69
2018-07-19T02:45:09.370Z,18.58
2018-07-19T02:47:43.502Z,18.49
2018-07-19T02:50:17.377Z,18.47
2018-07-19T02:52:51.391Z,18.43
2018-07-19T02:55:25.550Z,18.38
2018-07-19T02:57:59.753Z,18.37
2018-07-19T03:00:33.639Z,18.29
2018-07-19T03:03:07.640Z,18.23
2018-07-19T03:05:41.609Z,18.13
2018-07-19T03:08:15.679Z,18.12
2018-07-19T03:10:49.779Z,18.01
2018-07-19T03:13:23.820Z,18.05
2018-07-19T03:15:57.800Z,18.01
2018-07-19T03:18:32.030Z,18.04
2018-07-19T03:21:05.996Z,17.99
2018-07-19T03:23:40.016Z,17.99
2018-07-19T03:26:13.971Z,18.09
2018-07-19T03:28:47.914Z,18.06
2018-07-19T03:31:21.887Z,18.04
2018-07-19T03:33:55.919Z,18.10
2018-07-19T03:36:29.763Z,18.10
2018-07-19T03:39:05.597Z,18.12
2018-07-19T03:41:39.631Z,18.25
2018-07-19T03:44:13.552Z,18.32
2018-07-19T03:46:47.489Z,18.36
2018-07-19T03:49:21.609Z,18.41
2018-07-19T03:51:55.654Z,18.46
2018-07-19T03:54:30.029Z,18.61
2018-07-19T03:57:04.104Z,18.64
2018-07-19T03:59:38.128Z,18.42
2018-07-19T04:02:12.046Z,18.29
2018-07-19T04:04:46.013Z,18.28
2018-07-19T04:07:20.200Z,18.21
2018-07-19T04:09:54.367Z,18.11
2018-07-19T04:12:28.376Z,18.06
2018-07-19T04:15:03.039Z,18.03
2018-07-19T04:17:51.402Z,17.96
2018-07-19T04:20:26.649Z,17.92
2018-07-19T04:23:00.543Z,17.88
2018-07-19T04:25:34.500Z,17.97
2018-07-19T04:28:08.421Z,18.02
2018-07-19T04:30:42.773Z,18.02
2018-07-19T04:33:16.728Z,17.95
2018-07-19T04:35:50.709Z,17.98
2018-07-19T04:38:24.785Z,17.92
2018-07-19T04:40:58.960Z,17.94
2018-07-19T04:43:32.899Z,18.01
2018-07-19T04:46:06.916Z,18.06
2018-07-19T04:48:40.844Z,18.20
2018-07-19T04:51:26.868Z,18.26
2018-07-19T04:54:00.722Z,18.31
2018-07-19T04:56:35.563Z,18.38
2018-07-19T04:59:09.596Z,18.39
2018-07-19T05:01:43.926Z,18.35
2018-07-19T05:04:18.025Z,18.43
2018-07-19T05:06:52.042Z,18.46
2018-07-19T05:09:26.091Z,18.48
2018-07-19T05:12:00.126Z,18.49
2018-07-19T05:14:34.031Z,18.49
2018-07-19T05:17:08.100Z,18.45
2018-07-19T05:19:42.197Z,18.46
2018-07-19T05:22:16.316Z,18.47
2018-07-19T05:24:51.203Z,18.51
2018-07-19T05:27:25.508Z,18.41
2018-07-19T05:29:59.609Z,18.39
2018-07-19T05:32:33.711Z,18.31
2018-07-19T05:35:07.771Z,18.33
2018-07-19T05:37:41.771Z,18.32
2018-07-19T05:40:15.824Z,18.37
2018-07-19T05:42:50.059Z,18.43
2018-07-19T05:45:24.084Z,18.44
2018-07-19T05:47:57.946Z,18.47
2018-07-19T05:50:31.889Z,18.45
2018-07-19T05:53:05.990Z,18.59
2018-07-19T05:55:39.954Z,18.67
2018-07-19T05:58:14.024Z,18.66
2018-07-19T06:00:48.049Z,18.72
2018-07-19T06:03:22.152Z,18.72
2018-07-19T06:05:56.025Z,18.70
2018-07-19T06:08:30.109Z,18.77
2018-07-19T06:11:04.164Z,18.86
2018-07-19T06:13:38.279Z,18.93
2018-07-19T06:16:12.436Z,19.08
2018-07-19T06:18:46.449Z,19.17
2018-07-19T06:21:20.353Z,19.42
2018-07-19T06:23:54.413Z,19.57
2018-07-19T06:26:28.401Z,19.65
2018-07-19T06:30:26.966Z,19.78
2018-07-19T06:33:00.910Z,19.99
2018-07-19T06:35:34.848Z,20.18
2018-07-19T06:38:08.825Z,20.26
2018-07-19T06:40:36.805Z,20.37
2018-07-19T06:43:04.838Z,20.43
2018-07-19T06:45:32.781Z,20.58
2018-07-19T06:48:00.791Z,20.70
2018-07-19T06:50:28.702Z,20.73
2018-07-19T06:52:56.697Z,20.64
2018-07-19T06:55:24.712Z,20.69
2018-07-19T06:57:52.637Z,20.79
2018-07-19T07:00:20.549Z,21.16
2018-07-19T07:02:48.520Z,20.95
2018-07-19T07:05:16.446Z,20.73
2018-07-19T07:07:44.422Z,20.70
2018-07-19T07:10:12.375Z,20.38
2018-07-19T07:12:40.305Z,20.63
2018-07-19T07:15:08.565Z,20.81
2018-07-19T07:17:36.527Z,20.94
2018-07-19T07:20:04.912Z,20.80
2018-07-19T07:22:32.805Z,20.93
2018-07-19T07:25:00.736Z,20.59
2018-07-19T07:27:28.679Z,20.42
2018-07-19T07:29:56.593Z,20.44
2018-07-19T07:32:24.566Z,20.57
2018-07-19T07:34:52.496Z,21.09
2018-07-19T07:37:20.421Z,21.05
2018-07-19T07:39:48.381Z,21.03
2018-07-19T07:42:16.285Z,21.26
2018-07-19T07:44:44.210Z,21.10
2018-07-19T07:47:12.274Z,20.96
2018-07-19T07:49:40.320Z,20.86
2018-07-19T07:52:08.564Z,20.49
2018-07-19T07:54:36.720Z,20.50
2018-07-19T07:57:04.750Z,20.17
2018-07-19T07:59:34.521Z,19.91
2018-07-19T08:02:02.486Z,20.11
2018-07-19T08:04:30.825Z,20.01
2018-07-19T08:06:58.761Z,19.90
2018-07-19T08:09:26.744Z,20.05
2018-07-19T08:11:54.700Z,20.17
2018-07-19T08:14:22.977Z,20.49
2018-07-19T08:16:50.993Z,20.38
2018-07-19T08:19:18.915Z,20.59
2018-07-19T08:21:46.827Z,21.08
2018-07-19T08:24:14.849Z,21.20
2018-07-19T08:26:42.767Z,21.12
2018-07-19T08:29:10.747Z,20.88
2018-07-19T08:31:38.673Z,20.51
2018-07-19T08:34:06.783Z,20.97
2018-07-19T08:36:34.706Z,21.18
2018-07-19T08:39:03.484Z,21.12
2018-07-19T08:41:31.393Z,20.86
2018-07-19T08:43:59.309Z,21.06
2018-07-19T08:46:27.284Z,20.69
2018-07-19T08:48:55.196Z,20.88
2018-07-19T08:51:23.165Z,20.76
2018-07-19T08:53:51.156Z,20.89
2018-07-19T08:56:19.062Z,20.88
2018-07-19T08:58:47.057Z,21.30
2018-07-19T09:01:15.176Z,21.35
2018-07-19T09:03:46.430Z,21.56
2018-07-19T09:06:14.393Z,21.51
2018-07-19T09:08:42.390Z,21.06
2018-07-19T09:11:10.396Z,21.21
2018-07-19T09:13:38.317Z,21.36
2018-07-19T09:16:06.369Z,21.55
2018-07-19T09:18:34.321Z,21.50
2018-07-19T09:21:02.280Z,21.39
2018-07-19T09:23:30.296Z,21.46
2018-07-19T09:25:58.233Z,21.55
2018-07-19T09:28:26.260Z,21.95
2018-07-19T09:30:54.220Z,21.78
2018-07-19T09:33:22.128Z,21.72
2018-07-19T09:35:50.085Z,21.92
2018-07-19T09:38:18.150Z,22.16
2018-07-19T09:40:46.156Z,22.10
2018-07-19T09:43:14.045Z,21.99
2018-07-19T09:45:42.245Z,22.34
2018-07-19T09:48:10.181Z,21.79
2018-07-19T09:50:38.097Z,22.07
2018-07-19T09:53:06.184Z,21.68
2018-07-19T09:55:34.177Z,21.28
2018-07-19T09:58:02.128Z,21.07
2018-07-19T10:00:35.581Z,21.05
2018-07-19T10:03:03.593Z,21.06
2018-07-19T10:05:31.525Z,21.23
2018-07-19T10:08:00.185Z,21.33
2018-07-19T10:10:28.113Z,20.86
2018-07-19T10:12:56.038Z,21.12
2018-07-19T10:15:24.033Z,21.03
2018-07-19T10:17:51.979Z,21.02
2018-07-19T10:20:19.949Z,20.96
2018-07-19T10:22:47.934Z,21.09
2018-07-19T10:25:16.930Z,21.15
2018-07-19T10:27:44.877Z,20.99
2018-07-19T10:30:12.987Z,20.73
2018-07-19T10:32:41.256Z,20.81
2018-07-19T10:35:09.144Z,21.36
2018-07-19T10:37:37.090Z,21.97
2018-07-19T10:40:05.030Z,22.10
2018-07-19T10:42:32.945Z,22.11
2018-07-19T10:45:00.916Z,22.27
2018-07-19T10:47:28.863Z,22.08
2018-07-19T10:49:56.795Z,22.21
2018-07-19T10:52:25.426Z,21.81
2018-07-19T10:54:54.096Z,21.91
2018-07-19T10:57:22.054Z,21.91
2018-07-19T10:59:49.959Z,21.83
2018-07-19T11:02:18.006Z,22.13
2018-07-19T11:04:45.915Z,22.37
2018-07-19T11:07:13.887Z,22.34
2018-07-19T11:09:41.845Z,22.36
2018-07-19T11:12:09.743Z,22.48
2018-07-19T11:14:37.798Z,22.24
2018-07-19T11:17:05.747Z,22.92
2018-07-19T11:19:33.641Z,22.83
2018-07-19T11:22:01.565Z,23.24
2018-07-19T11:24:29.441Z,23.20
2018-07-19T11:26:57.429Z,22.71
2018-07-19T11:29:25.364Z,22.20
2018-07-19T11:31:53.249Z,22.24
2018-07-19T11:34:21.133Z,22.11
2018-07-19T11:36:49.161Z,22.73
2018-07-19T11:39:17.085Z,23.22
2018-07-19T11:41:44.983Z,23.88
2018-07-19T11:44:12.909Z,23.24
2018-07-19T11:46:41.366Z,23.34
2018-07-19T11:49:09.229Z,22.95
2018-07-19T11:51:37.271Z,23.21
2018-07-19T11:54:05.222Z,23.01
2018-07-19T11:56:38.523Z,22.51
2018-07-19T11:59:06.440Z,22.06
2018-07-19T12:01:34.512Z,22.11
2018-07-19T12:04:02.592Z,21.97
2018-07-19T12:06:45.511Z,22.03
2018-07-19T12:09:13.447Z,21.50
2018-07-19T12:11:41.348Z,21.51
2018-07-19T12:14:09.281Z,21.73
2018-07-19T12:16:37.402Z,21.77
2018-07-19T12:19:05.463Z,21.44
2018-07-19T12:21:33.375Z,21.36
2018-07-19T12:24:01.322Z,21.29
2018-07-19T12:26:29.271Z,21.33
2018-07-19T12:28:57.287Z,21.21
2018-07-19T12:31:25.197Z,21.32
2018-07-19T12:33:53.066Z,21.42
2018-07-19T12:36:20.979Z,21.50
2018-07-19T12:38:48.980Z,21.65
2018-07-19T12:41:16.960Z,21.56
2018-07-19T12:43:44.861Z,21.52
2018-07-19T12:46:12.791Z,22.24
2018-07-19T12:48:40.750Z,22.57
2018-07-19T12:51:08.686Z,23.15
2018-07-19T12:53:36.823Z,23.46
2018-07-19T12:56:04.737Z,23.69
2018-07-19T12:58:32.617Z,23.02
2018-07-19T13:01:00.753Z,23.31
2018-07-19T13:03:29.304Z,23.64
2018-07-19T13:05:57.336Z,23.65
2018-07-19T13:08:25.341Z,24.09
2018-07-19T13:10:53.249Z,24.40
2018-07-19T13:13:21.137Z,24.54
2018-07-19T13:15:49.047Z,24.51
2018-07-19T13:18:16.959Z,24.25
2018-07-19T13:20:44.893Z,23.63
2018-07-19T13:23:12.855Z,23.19
2018-07-19T13:25:40.877Z,22.66
2018-07-19T13:28:08.872Z,22.84
2018-07-19T13:30:36.955Z,22.73
2018-07-19T13:33:04.892Z,22.38
2018-07-19T13:35:32.813Z,21.93
2018-07-19T13:38:02.544Z,22.04
2018-07-19T13:40:31.852Z,21.58
2018-07-19T13:42:59.785Z,21.50
2018-07-19T13:45:27.747Z,21.60
2018-07-19T13:47:55.677Z,21.77
2018-07-19T13:50:23.582Z,21.67
2018-07-19T13:53:02.416Z,21.92
2018-07-19T13:55:30.324Z,22.67
2018-07-19T13:57:58.204Z,22.60
2018-07-19T14:00:26.171Z,23.04
2018-07-19T14:02:54.045Z,23.49
2018-07-19T14:05:21.944Z,23.89
2018-07-19T14:07:51.043Z,23.69
2018-07-19T14:10:18.953Z,22.48
2018-07-19T14:12:46.844Z,22.03
2018-07-19T14:15:14.781Z,22.12
2018-07-19T14:17:42.686Z,22.01
2018-07-19T14:20:10.573Z,21.32
2018-07-19T14:22:38.498Z,21.27
2018-07-19T14:25:06.430Z,21.31
2018-07-19T14:27:34.318Z,21.34
2018-07-19T14:30:02.871Z,21.07
2018-07-19T14:32:30.761Z,21.25
2018-07-19T14:34:58.790Z,21.58
2018-07-19T14:37:26.786Z,22.16
2018-07-19T14:39:54.694Z,22.97
2018-07-19T14:42:22.609Z,22.74
2018-07-19T14:44:50.533Z,22.12
2018-07-19T14:47:18.408Z,21.68
2018-07-19T14:49:46.284Z,21.42
2018-07-19T14:52:14.324Z,21.41
2018-07-19T14:54:42.227Z,21.66
2018-07-19T14:57:10.128Z,21.86
2018-07-19T14:59:38.096Z,21.88
2018-07-19T15:02:06.067Z,21.94
2018-07-19T15:04:33.979Z,22.80
2018-07-19T15:07:01.968Z,23.54
2018-07-19T15:09:29.934Z,24.48
2018-07-19T15:11:57.821Z,24.80
2018-07-19T15:14:25.939Z,24.70
2018-07-19T15:16:53.837Z,24.35
2018-07-19T15:19:21.746Z,24.80
2018-07-19T15:21:49.659Z,24.98
2018-07-19T15:24:17.542Z,24.52
2018-07-19T15:26:45.432Z,23.94
2018-07-19T15:29:13.343Z,24.65
2018-07-19T15:31:41.377Z,24.27
2018-07-19T15:34:09.498Z,24.59
2018-07-19T15:36:38.479Z,24.25
2018-07-19T15:39:07.657Z,23.46
2018-07-19T15:41:35.541Z,22.66
2018-07-19T15:44:03.539Z,22.34
2018-07-19T15:46:31.420Z,21.71
2018-07-19T15:48:59.298Z,21.74
2018-07-19T15:51:27.235Z,21.48
2018-07-19T15:53:55.159Z,21.25
2018-07-19T15:56:23.022Z,21.34
2018-07-19T15:58:51.015Z,21.18
2018-07-19T16:01:18.931Z,21.21
2018-07-19T16:03:46.821Z,21.17
2018-07-19T16:06:14.744Z,21.30
2018-07-19T16:08:42.821Z,21.08
2018-07-19T16:11:11.072Z,21.03
2018-07-19T16:13:39.003Z,21.10
2018-07-19T16:16:06.937Z,21.15
2018-07-19T16:18:34.824Z,20.94
2018-07-19T16:21:03.139Z,20.72
2018-07-19T16:23:31.011Z,20.52
2018-07-19T16:25:59.050Z,20.52
2018-07-19T16:28:27.013Z,20.27
2018-07-19T16:30:54.881Z,20.20
2018-07-19T16:33:22.782Z,20.24
2018-07-19T16:35:50.750Z,20.13
2018-07-19T16:38:19.182Z,19.98
2018-07-19T16:40:47.557Z,20.03
2018-07-19T16:43:16.460Z,19.98
2018-07-19T16:45:45.008Z,19.96
2018-07-19T16:48:12.916Z,19.95
2018-07-19T16:50:40.852Z,20.01
2018-07-19T16:53:08.760Z,19.89
2018-07-19T16:55:36.666Z,19.73
2018-07-19T16:58:04.647Z,19.63
2018-07-19T17:00:32.611Z,19.64
2018-07-19T17:03:00.515Z,19.54
2018-07-19T17:05:28.532Z,19.60
2018-07-19T17:07:56.420Z,19.60
2018-07-19T17:10:24.332Z,19.59
2018-07-19T17:12:52.501Z,19.67
2018-07-19T17:15:20.410Z,19.59
2018-07-19T17:17:48.319Z,19.55
2018-07-19T17:20:16.320Z,19.53
2018-07-19T17:22:44.670Z,19.53
2018-07-19T17:25:12.577Z,19.50
2018-07-19T17:27:40.570Z,19.44
2018-07-19T17:30:08.481Z,19.39
2018-07-19T17:32:36.950Z,19.48
2018-07-19T17:35:04.921Z,19.45
2018-07-19T17:37:32.844Z,19.29
2018-07-19T17:40:00.767Z,19.40
2018-07-19T17:42:28.770Z,19.40
2018-07-19T17:44:56.657Z,19.47
2018-07-19T17:47:24.568Z,19.37
2018-07-19T17:49:52.604Z,19.32
2018-07-19T17:52:20.514Z,19.32
2018-07-19T17:54:48.830Z,19.24
2018-07-19T17:57:16.805Z,19.26
2018-07-19T17:59:44.771Z,19.30
2018-07-19T18:02:12.714Z,19.25
2018-07-19T18:04:40.720Z,19.20
2018-07-19T18:07:08.763Z,19.20
2018-07-19T18:09:36.774Z,19.08
2018-07-19T18:12:04.821Z,19.03
2018-07-19T18:14:32.873Z,18.94
2018-07-19T18:17:00.828Z,18.87
2018-07-19T18:19:28.935Z,18.78
2018-07-19T18:21:56.970Z,18.72
2018-07-19T18:24:25.101Z,18.66
2018-07-19T18:26:53.132Z,18.60
2018-07-19T18:29:21.805Z,18.51
2018-07-19T18:31:50.431Z,18.54
2018-07-19T18:34:18.547Z,18.51
2018-07-19T18:36:46.407Z,18.45
2018-07-19T18:39:14.322Z,18.39
2018-07-19T18:41:42.261Z,18.37
2018-07-19T18:44:10.237Z,18.37
2018-07-19T18:46:38.186Z,18.22
2018-07-19T18:49:07.115Z,18.19
2018-07-19T18:51:35.026Z,18.19
2018-07-19T18:54:03.565Z,18.26
2018-07-19T18:56:31.765Z,18.20
2018-07-19T18:59:00.397Z,18.14
2018-07-19T19:01:28.366Z,18.16
2018-07-19T19:03:56.363Z,18.25
2018-07-19T19:06:24.999Z,18.14
2018-07-19T19:08:52.950Z,18.18
2018-07-19T19:11:21.017Z,18.21
2018-07-19T19:13:49.109Z,18.20
2018-07-19T19:16:18.413Z,18.08
2018-07-19T19:18:46.653Z,18.13
2018-07-19T19:21:15.569Z,18.06
2018-07-19T19:23:43.593Z,18.08
2018-07-19T19:26:11.599Z,18.02
2018-07-19T19:28:39.545Z,17.97
2018-07-19T19:31:07.516Z,18.03
2018-07-19T19:33:36.871Z,18.03
2018-07-19T19:36:04.917Z,17.97
2018-07-19T19:38:32.837Z,17.93
2018-07-19T19:41:00.781Z,17.89
2018-07-19T19:43:29.680Z,17.95
2018-07-19T19:45:57.658Z,17.98
2018-07-19T19:48:25.744Z,17.96
2018-07-19T19:50:53.816Z,17.89
2018-07-19T19:53:22.192Z,17.87
2018-07-19T19:55:50.169Z,17.77
2018-07-19T19:58:18.083Z,17.76
2018-07-19T20:00:52.262Z,17.79
2018-07-19T20:03:26.336Z,17.66
2018-07-19T20:06:00.324Z,17.78
2018-07-19T20:08:34.245Z,17.71
2018-07-19T20:11:11.315Z,17.63
2018-07-19T20:13:51.892Z,17.70
2018-07-19T20:16:26.232Z,17.75
2018-07-19T20:19:03.164Z,17.75
2018-07-19T20:21:39.556Z,17.79
2018-07-19T20:24:13.672Z,17.76
2018-07-19T20:26:50.905Z,17.71
2018-07-19T20:29:25.516Z,17.61
2018-07-19T20:32:01.134Z,17.65
2018-07-19T20:34:35.611Z,17.53
2018-07-19T20:37:09.742Z,17.52
2018-07-19T20:39:43.665Z,17.49
2018-07-19T20:42:17.986Z,17.54
2018-07-19T20:44:51.955Z,17.49
2018-07-19T20:47:26.058Z,17.57
2018-07-19T20:50:00.300Z,17.55
2018-07-19T20:52:34.234Z,17.53
2018-07-19T20:55:08.893Z,17.46
2018-07-19T20:57:42.863Z,17.46
2018-07-19T21:00:16.827Z,17.39
2018-07-19T21:02:51.153Z,17.37
2018-07-19T21:05:25.077Z,17.37
2018-07-19T21:07:58.920Z,17.37
2018-07-19T21:10:33.449Z,17.28
2018-07-19T21:13:07.378Z,17.27
2018-07-19T21:15:41.380Z,17.25
2018-07-19T21:18:15.649Z,17.22
2018-07-19T21:20:49.625Z,17.18
2018-07-19T21:23:23.713Z,17.20
2018-07-19T21:25:57.636Z,17.13
2018-07-19T21:28:31.766Z,17.10
2018-07-19T21:31:06.072Z,17.16
2018-07-19T21:33:40.193Z,17.01
2018-07-19T21:36:14.111Z,16.95
2018-07-19T21:38:48.211Z,17.03
2018-07-19T21:41:22.118Z,17.00
2018-07-19T21:43:56.220Z,17.03
2018-07-19T21:46:30.175Z,17.10
2018-07-19T21:49:04.762Z,17.02
2018-07-19T21:51:39.028Z,17.03
2018-07-19T21:54:14.123Z,16.99
2018-07-19T21:56:48.011Z,16.92
2018-07-19T21:59:21.983Z,17.01
2018-07-19T22:01:57.000Z,16.98
2018-07-19T22:04:31.112Z,16.89
2018-07-19T22:07:05.448Z,16.75
2018-07-19T22:09:39.508Z,16.72
2018-07-19T22:12:13.455Z,16.80
2018-07-19T22:14:47.497Z,16.87
2018-07-19T22:17:21.729Z,16.88
2018-07-19T22:19:56.033Z,16.93
2018-07-19T22:22:29.990Z,16.83
2018-07-19T22:25:04.261Z,16.87
2018-07-19T22:27:38.397Z,16.75
2018-07-19T22:30:12.296Z,16.68
2018-07-19T22:32:46.246Z,16.78
2018-07-19T22:35:20.319Z,16.86
2018-07-19T22:37:59.282Z,16.89
2018-07-19T22:40:33.409Z,16.84
2018-07-19T22:43:07.322Z,16.81
2018-07-19T22:45:41.255Z,16.80
2018-07-19T22:48:15.127Z,16.84
2018-07-19T22:50:49.152Z,16.81
2018-07-19T22:53:22.942Z,16.73
2018-07-19T22:55:56.948Z,16.69
2018-07-19T22:58:30.993Z,16.63
2018-07-19T23:01:05.140Z,16.57
2018-07-19T23:03:39.168Z,16.55
2018-07-19T23:06:13.206Z,16.39
2018-07-19T23:08:47.460Z,16.46
2018-07-19T23:11:21.394Z,16.45
2018-07-19T23:13:55.416Z,16.36
2018-07-19T23:16:29.293Z,16.32
2018-07-19T23:19:03.364Z,16.49
2018-07-19T23:21:37.462Z,16.43
2018-07-19T23:24:11.343Z,16.29
2018-07-19T23:26:45.419Z,16.35
2018-07-19T23:29:19.348Z,16.47
2018-07-19T23:31:53.325Z,16.38
2018-07-19T23:34:27.457Z,16.25
2018-07-19T23:37:05.164Z,16.25
2018-07-19T23:39:44.743Z,16.24
2018-07-19T23:42:24.098Z,16.31
2018-07-19T23:45:08.871Z,16.32
2018-07-19T23:47:43.999Z,16.31
2018-07-19T23:50:17.941Z,16.26
2018-07-19T23:52:52.024Z,16.22
2018-07-19T23:55:25.931Z,16.22
2018-07-19T23:57:59.910Z,16.10
