createdAt,value
2023-02-12T00:02:31.348Z,57.00
2023-02-12T00:05:37.537Z,48.27
2023-02-12T00:08:41.016Z,48.65
2023-02-12T00:11:43.477Z,52.75
2023-02-12T00:14:45.820Z,51.17
2023-02-12T00:17:48.259Z,54.70
2023-02-12T00:20:50.794Z,51.67
2023-02-12T00:23:53.105Z,53.58
2023-02-12T00:26:55.536Z,59.53
2023-02-12T00:30:01.725Z,57.28
2023-02-12T00:33:04.356Z,53.57
2023-02-12T00:36:08.323Z,53.80
2023-02-12T00:39:11.654Z,47.33
2023-02-12T00:42:13.967Z,56.45
2023-02-12T00:45:16.714Z,46.75
2023-02-12T00:48:19.103Z,49.07
2023-02-12T00:51:21.709Z,58.50
2023-02-12T00:54:23.875Z,51.83
2023-02-12T00:57:26.183Z,51.90
2023-02-12T01:00:28.527Z,52.42
2023-02-12T01:03:31.131Z,54.90
2023-02-12T01:06:33.523Z,50.00
2023-02-12T01:09:35.938Z,54.28
2023-02-12T01:12:38.284Z,55.90
2023-02-12T01:15:42.359Z,49.75
2023-02-12T01:18:45.683Z,48.87
2023-02-12T01:21:48.250Z,50.20
2023-02-12T01:24:50.712Z,47.90
2023-02-12T01:27:56.218Z,46.28
2023-02-12T01:30:58.682Z,47.80
2023-02-12T01:34:01.704Z,47.83
2023-02-12T01:37:04.727Z,50.90
2023-02-12T01:40:10.289Z,52.03
2023-02-12T01:43:13.429Z,50.00
2023-02-12T01:46:16.114Z,48.97
2023-02-12T01:49:26.917Z,48.70
2023-02-12T01:52:33.042Z,48.37
2023-02-12T01:55:35.835Z,49.35
2023-02-12T01:58:41.713Z,42.78
2023-02-12T02:01:44.892Z,46.37
2023-02-12T02:04:52.663Z,50.10
2023-02-12T02:07:55.168Z,48.00
2023-02-12T02:10:57.456Z,46.42
2023-02-12T02:14:18.891Z,50.20
2023-02-12T02:17:42.674Z,44.63
2023-02-12T02:21:12.111Z,46.67
2023-02-12T02:24:35.808Z,47.07
2023-02-12T02:27:59.440Z,50.55
2023-02-12T02:31:17.557Z,56.55
2023-02-12T02:34:29.875Z,47.22
2023-02-12T02:38:00.570Z,48.70
2023-02-12T02:41:26.335Z,50.67
2023-02-12T02:44:47.529Z,48.58
2023-02-12T02:48:00.620Z,50.53
2023-02-12T02:51:14.655Z,48.40
2023-02-12T02:54:26.341Z,48.93
2023-02-12T02:57:39.297Z,48.67
2023-02-12T03:00:56.257Z,48.92
2023-02-12T03:04:33.177Z,46.13
2023-02-12T03:07:42.054Z,49.88
2023-02-12T03:10:50.126Z,49.57
2023-02-12T03:14:07.568Z,50.90
2023-02-12T03:17:16.367Z,49.70
2023-02-12T03:20:29.696Z,52.28
2023-02-12T03:23:40.716Z,47.58
2023-02-12T03:26:48.728Z,45.93
2023-02-12T03:29:52.294Z,45.33
2023-02-12T03:33:06.777Z,49.60
2023-02-12T03:36:20.412Z,43.70
2023-02-12T03:40:02.671Z,47.75
2023-02-12T03:43:23.788Z,46.50
2023-02-12T03:46:52.481Z,47.23
2023-02-12T03:50:10.069Z,43.45
2023-02-12T03:53:12.904Z,45.85
2023-02-12T03:56:24.276Z,43.87
2023-02-12T03:59:27.070Z,45.47
2023-02-12T04:02:29.617Z,46.67
2023-02-12T04:05:32.178Z,42.45
2023-02-12T04:08:34.832Z,43.80
2023-02-12T04:12:10.294Z,43.60
2023-02-12T04:15:21.529Z,43.37
2023-02-12T04:18:45.038Z,42.80
2023-02-12T04:22:23.591Z,26.45
2023-02-12T04:25:25.915Z,36.53
2023-02-12T04:28:37.834Z,35.90
2023-02-12T04:31:48.737Z,33.60
2023-02-12T04:35:03.106Z,29.10
2023-02-12T04:38:14.052Z,28.08
2023-02-12T04:41:16.444Z,26.58
2023-02-12T04:44:24.521Z,24.45
2023-02-12T04:47:26.841Z,24.93
2023-02-12T04:50:41.009Z,26.50
2023-02-12T04:53:43.337Z,23.65
2023-02-12T04:56:46.366Z,21.52
2023-02-12T04:59:48.795Z,24.95
2023-02-12T05:02:51.056Z,30.90
2023-02-12T05:05:53.551Z,24.90
2023-02-12T05:08:57.512Z,25.67
2023-02-12T05:11:59.837Z,27.13
2023-02-12T05:15:02.342Z,27.80
2023-02-12T05:18:04.840Z,26.77
2023-02-12T05:21:07.305Z,26.00
2023-02-12T05:24:09.808Z,27.40
2023-02-12T05:27:12.409Z,22.35
2023-02-12T05:30:14.932Z,25.83
2023-02-12T05:33:17.260Z,27.10
2023-02-12T05:36:23.515Z,24.13
2023-02-12T05:39:26.044Z,23.42
2023-02-12T05:42:29.836Z,17.98
2023-02-12T05:45:33.420Z,22.85
2023-02-12T05:48:36.589Z,18.27
2023-02-12T05:51:39.580Z,21.67
2023-02-12T05:54:42.029Z,20.42
2023-02-12T05:57:44.377Z,15.20
2023-02-12T06:00:46.744Z,15.45
2023-02-12T06:03:49.432Z,18.43
2023-02-12T06:06:52.788Z,20.33
2023-02-12T06:09:57.816Z,18.45
2023-02-12T06:13:00.200Z,16.58
2023-02-12T06:16:02.927Z,16.73
2023-02-12T06:19:06.555Z,16.00
2023-02-12T06:22:08.945Z,16.50
2023-02-12T06:25:11.227Z,16.80
2023-02-12T06:28:13.579Z,16.10
2023-02-12T06:31:21.454Z,12.98
2023-02-12T06:34:23.796Z,14.50
2023-02-12T06:37:26.312Z,14.30
2023-02-12T06:40:28.866Z,16.15
2023-02-12T06:43:31.284Z,14.32
2023-02-12T06:46:33.764Z,14.23
2023-02-12T06:49:36.134Z,11.30
2023-02-12T06:52:38.538Z,13.20
2023-02-12T06:55:41.985Z,14.57
2023-02-12T06:58:46.921Z,15.32
2023-02-12T07:01:49.229Z,14.45
2023-02-12T07:04:51.590Z,11.90
2023-02-12T07:07:54.006Z,14.93
2023-02-12T07:10:56.298Z,15.15
2023-02-12T07:13:59.056Z,12.20
2023-02-12T07:17:05.050Z,16.60
2023-02-12T07:20:08.330Z,11.20
2023-02-12T07:23:13.881Z,16.57
2023-02-12T07:26:16.813Z,16.95
2023-02-12T07:29:19.158Z,14.52
2023-02-12T07:32:21.497Z,24.30
2023-02-12T07:35:23.788Z,17.00
2023-02-12T07:38:26.068Z,14.73
2023-02-12T07:41:30.669Z,12.95
2023-02-12T07:44:34.571Z,15.43
2023-02-12T07:47:38.728Z,14.77
2023-02-12T07:50:41.064Z,15.27
2023-02-12T07:53:43.801Z,13.83
2023-02-12T07:56:47.534Z,14.55
2023-02-12T07:59:49.976Z,12.98
2023-02-12T08:02:55.672Z,13.02
2023-02-12T08:05:58.302Z,12.90
2023-02-12T08:09:04.256Z,9.07
2023-02-12T08:12:06.929Z,15.85
2023-02-12T08:15:09.623Z,9.32
2023-02-12T08:18:11.987Z,10.45
2023-02-12T08:21:17.973Z,9.87
2023-02-12T08:24:22.373Z,8.77
2023-02-12T08:27:24.791Z,11.18
2023-02-12T08:30:28.356Z,11.52
2023-02-12T08:33:33.690Z,11.98
2023-02-12T08:36:40.413Z,10.90
2023-02-12T08:39:42.985Z,10.07
2023-02-12T08:42:45.334Z,12.68
2023-02-12T08:45:47.714Z,8.43
2023-02-12T08:48:54.884Z,11.70
2023-02-12T08:51:59.134Z,13.10
2023-02-12T08:55:01.839Z,10.20
2023-02-12T08:58:04.359Z,12.43
2023-02-12T09:01:12.068Z,11.30
2023-02-12T09:04:23.997Z,9.98
2023-02-12T09:07:26.956Z,12.60
2023-02-12T09:10:29.304Z,12.47
2023-02-12T09:13:33.345Z,11.60
2023-02-12T09:16:37.583Z,13.32
2023-02-12T09:19:40.129Z,11.40
2023-02-12T09:22:43.028Z,12.20
2023-02-12T09:25:46.964Z,12.20
2023-02-12T09:28:50.980Z,10.45
2023-02-12T09:31:54.267Z,8.10
2023-02-12T09:34:57.108Z,11.48
2023-02-12T09:37:59.458Z,11.60
2023-02-12T09:41:39.286Z,12.80
2023-02-12T09:45:07.926Z,11.85
2023-02-12T09:48:31.091Z,10.88
2023-02-12T09:51:33.693Z,11.50
2023-02-12T09:54:39.842Z,11.90
2023-02-12T09:57:43.007Z,12.40
2023-02-12T10:00:46.424Z,10.32
2023-02-12T10:03:51.877Z,13.07
2023-02-12T10:07:07.671Z,11.88
2023-02-12T10:10:32.329Z,10.97
2023-02-12T10:14:01.790Z,13.77
2023-02-12T10:17:35.370Z,10.70
2023-02-12T10:20:43.580Z,11.43
2023-02-12T10:24:06.712Z,11.93
2023-02-12T10:27:19.288Z,7.27
2023-02-12T10:30:41.111Z,10.03
2023-02-12T10:33:49.752Z,11.30
2023-02-12T10:36:58.631Z,11.23
2023-02-12T10:40:32.857Z,9.38
2023-02-12T10:43:35.655Z,10.27
2023-02-12T10:46:39.107Z,10.10
2023-02-12T10:49:42.243Z,12.18
2023-02-12T10:52:55.247Z,7.70
2023-02-12T10:56:13.138Z,8.60
2023-02-12T10:59:24.394Z,11.07
2023-02-12T11:02:30.794Z,8.87
2023-02-12T11:05:37.318Z,11.50
2023-02-12T11:08:41.382Z,10.27
2023-02-12T11:11:44.186Z,10.77
2023-02-12T11:14:59.207Z,10.80
2023-02-12T11:18:05.738Z,15.27
2023-02-12T11:21:10.975Z,13.13
2023-02-12T11:24:38.849Z,15.10
2023-02-12T11:27:45.156Z,11.68
2023-02-12T11:30:59.110Z,12.90
2023-02-12T11:34:04.795Z,9.97
2023-02-12T11:37:17.749Z,11.40
2023-02-12T11:40:48.478Z,9.60
2023-02-12T11:43:52.192Z,11.25
2023-02-12T11:47:04.058Z,10.53
2023-02-12T11:50:31.844Z,5.80
2023-02-12T11:53:40.884Z,9.75
2023-02-12T11:56:47.008Z,9.13
2023-02-12T11:59:50.225Z,9.77
2023-02-12T12:03:28.323Z,10.37
2023-02-12T12:06:46.742Z,7.40
2023-02-12T12:10:13.886Z,8.43
2023-02-12T12:13:28.701Z,8.63
2023-02-12T12:17:03.866Z,10.77
2023-02-12T12:20:30.000Z,9.00
2023-02-12T12:23:37.940Z,8.30
2023-02-12T12:26:42.938Z,9.23
2023-02-12T12:29:57.940Z,10.90
2023-02-12T12:33:05.459Z,8.32
2023-02-12T12:36:16.838Z,7.37
2023-02-12T12:39:27.249Z,9.70
2023-02-12T12:43:07.511Z,7.37
2023-02-12T12:46:41.461Z,7.18
2023-02-12T12:50:25.553Z,10.00
2023-02-12T12:53:46.993Z,11.40
2023-02-12T12:57:10.711Z,8.73
2023-02-12T13:00:51.124Z,6.00
2023-02-12T13:04:36.578Z,6.82
2023-02-12T13:07:47.531Z,7.25
2023-02-12T13:11:01.452Z,5.47
2023-02-12T13:14:25.957Z,7.60
2023-02-12T13:18:09.355Z,7.15
2023-02-12T13:21:34.640Z,9.15
2023-02-12T13:25:03.347Z,6.05
2023-02-12T13:28:12.980Z,7.53
2023-02-12T13:31:37.018Z,8.07
2023-02-12T13:34:43.446Z,7.78
2023-02-12T13:37:57.519Z,7.32
2023-02-12T13:41:07.645Z,6.40
2023-02-12T13:44:17.170Z,8.43
2023-02-12T13:48:25.585Z,5.57
2023-02-12T13:51:39.917Z,6.78
2023-02-12T13:54:55.722Z,9.35
2023-02-12T13:58:31.574Z,8.65
2023-02-12T14:01:45.850Z,9.60
2023-02-12T14:05:03.842Z,7.70
2023-02-12T14:08:08.481Z,8.25
2023-02-12T14:11:21.264Z,8.00
2023-02-12T14:14:33.329Z,8.32
2023-02-12T14:17:38.498Z,7.07
2023-02-12T14:20:44.176Z,11.80
2023-02-12T14:23:48.244Z,8.80
2023-02-12T14:26:52.351Z,7.45
2023-02-12T14:30:32.561Z,9.00
2023-02-12T14:33:36.255Z,5.00
2023-02-12T14:36:44.366Z,6.43
2023-02-12T14:39:49.528Z,8.55
2023-02-12T14:42:57.605Z,7.72
2023-02-12T14:46:25.867Z,8.38
2023-02-12T14:49:36.857Z,5.43
2023-02-12T14:52:50.885Z,9.23
2023-02-12T14:55:54.823Z,6.18
2023-02-12T14:59:04.316Z,8.55
2023-02-12T15:02:15.131Z,9.82
2023-02-12T15:05:27.038Z,6.63
2023-02-12T15:08:51.831Z,10.83
2023-02-12T15:12:11.245Z,8.85
2023-02-12T15:15:45.987Z,8.40
2023-02-12T15:19:00.025Z,9.07
2023-02-12T15:22:03.974Z,11.13
2023-02-12T15:25:30.827Z,10.23
2023-02-12T15:28:38.349Z,9.98
2023-02-12T15:31:42.896Z,11.10
2023-02-12T15:34:50.744Z,10.32
2023-02-12T15:37:56.351Z,9.77
2023-02-12T15:41:02.359Z,12.03
2023-02-12T15:44:22.738Z,11.10
2023-02-12T15:47:28.546Z,15.25
2023-02-12T15:50:34.122Z,10.45
2023-02-12T15:53:40.855Z,12.47
2023-02-12T15:56:44.859Z,9.50
2023-02-12T15:59:57.750Z,11.05
2023-02-12T16:03:01.580Z,9.05
2023-02-12T16:06:13.926Z,10.27
2023-02-12T16:09:29.499Z,9.90
2023-02-12T16:12:38.240Z,10.43
2023-02-12T16:15:43.599Z,11.52
2023-02-12T16:19:03.648Z,9.23
2023-02-12T16:22:15.042Z,10.05
2023-02-12T16:25:26.317Z,11.10
2023-02-12T16:28:32.910Z,11.47
2023-02-12T16:31:37.393Z,13.45
2023-02-12T16:34:42.535Z,11.30
2023-02-12T16:37:51.609Z,14.23
2023-02-12T16:41:21.593Z,12.90
2023-02-12T16:44:33.175Z,12.20
2023-02-12T16:47:37.403Z,13.32
2023-02-12T16:50:51.068Z,13.05
2023-02-12T16:53:58.245Z,12.40
2023-02-12T16:57:03.450Z,12.83
2023-02-12T17:00:10.806Z,13.57
2023-02-12T17:03:17.610Z,13.07
2023-02-12T17:06:25.587Z,14.40
2023-02-12T17:09:30.480Z,10.35
2023-02-12T17:12:34.439Z,10.27
2023-02-12T17:15:44.869Z,11.37
2023-02-12T17:18:48.642Z,11.43
2023-02-12T17:21:52.622Z,13.45
2023-02-12T17:24:56.158Z,15.45
2023-02-12T17:28:01.447Z,15.13
2023-02-12T17:31:07.851Z,10.40
2023-02-12T17:34:12.977Z,9.38
2023-02-12T17:37:17.965Z,12.32
2023-02-12T17:40:22.359Z,11.20
2023-02-12T17:43:26.550Z,13.10
2023-02-12T17:46:31.056Z,10.97
2023-02-12T17:49:36.137Z,14.55
2023-02-12T17:52:43.230Z,12.98
2023-02-12T17:55:47.716Z,10.70
2023-02-12T17:58:51.636Z,15.30
2023-02-12T18:01:57.714Z,14.20
2023-02-12T18:05:01.647Z,16.15
2023-02-12T18:08:07.310Z,13.57
2023-02-12T18:11:12.895Z,14.90
2023-02-12T18:14:18.782Z,15.90
2023-02-12T18:17:23.043Z,18.77
2023-02-12T18:20:29.125Z,14.75
2023-02-12T18:23:36.249Z,16.48
2023-02-12T18:26:40.422Z,14.57
2023-02-12T18:29:44.723Z,13.83
2023-02-12T18:32:48.879Z,15.17
2023-02-12T18:36:10.660Z,12.82
2023-02-12T18:39:19.579Z,12.07
2023-02-12T18:42:24.449Z,19.00
2023-02-12T18:45:29.701Z,15.87
2023-02-12T18:48:34.615Z,13.37
2023-02-12T18:51:41.828Z,14.98
2023-02-12T18:54:49.577Z,19.17
2023-02-12T18:57:54.566Z,16.98
2023-02-12T19:00:59.454Z,14.70
2023-02-12T19:04:07.571Z,16.67
2023-02-12T19:07:13.343Z,14.40
2023-02-12T19:10:22.932Z,16.05
2023-02-12T19:13:27.264Z,16.83
2023-02-12T19:16:34.303Z,17.97
2023-02-12T19:19:39.202Z,16.87
2023-02-12T19:22:48.408Z,17.67
2023-02-12T19:25:52.793Z,14.82
2023-02-12T19:28:59.670Z,16.50
2023-02-12T19:32:05.392Z,17.77
2023-02-12T19:35:09.488Z,15.60
2023-02-12T19:38:13.181Z,16.52
2023-02-12T19:41:20.212Z,17.05
2023-02-12T19:44:29.284Z,14.15
2023-02-12T19:47:35.640Z,17.27
2023-02-12T19:50:46.984Z,16.33
2023-02-12T19:53:59.512Z,17.85
2023-02-12T19:57:09.328Z,20.25
2023-02-12T20:00:14.368Z,19.15
2023-02-12T20:03:20.817Z,16.07
2023-02-12T20:06:31.050Z,14.67
2023-02-12T20:09:36.061Z,18.35
2023-02-12T20:12:43.776Z,16.75
2023-02-12T20:15:48.786Z,16.85
2023-02-12T20:18:56.726Z,18.53
2023-02-12T20:22:05.540Z,19.80
2023-02-12T20:25:09.895Z,18.73
2023-02-12T20:28:13.968Z,17.37
2023-02-12T20:31:29.124Z,19.58
2023-02-12T20:34:45.761Z,18.03
2023-02-12T20:38:07.913Z,19.63
2023-02-12T20:41:14.040Z,19.67
2023-02-12T20:44:21.803Z,22.52
2023-02-12T20:47:34.241Z,17.55
2023-02-12T20:50:38.894Z,20.47
2023-02-12T20:53:44.367Z,17.63
2023-02-12T20:56:49.804Z,17.80
2023-02-12T20:59:57.462Z,17.20
2023-02-12T21:03:04.570Z,16.75
2023-02-12T21:06:10.180Z,18.00
2023-02-12T21:09:15.175Z,18.47
2023-02-12T21:12:20.217Z,18.50
2023-02-12T21:15:25.290Z,18.80
2023-02-12T21:18:33.451Z,17.87
2023-02-12T21:21:40.247Z,18.30
2023-02-12T21:24:43.997Z,18.73
2023-02-12T21:27:47.381Z,20.50
2023-02-12T21:30:50.709Z,20.95
2023-02-12T21:33:59.887Z,23.70
2023-02-12T21:37:05.301Z,20.13
2023-02-12T21:40:10.860Z,20.23
2023-02-12T21:43:14.213Z,19.23
2023-02-12T21:46:18.662Z,20.95
2023-02-12T21:49:28.703Z,23.25
2023-02-12T21:52:32.012Z,21.70
2023-02-12T21:55:38.194Z,20.00
2023-02-12T21:58:41.222Z,22.60
2023-02-12T22:01:49.862Z,23.12
2023-02-12T22:04:54.832Z,21.37
2023-02-12T22:07:57.372Z,19.60
2023-02-12T22:11:06.704Z,19.67
2023-02-12T22:14:13.003Z,22.33
2023-02-12T22:17:15.492Z,20.92
2023-02-12T22:20:18.657Z,21.60
2023-02-12T22:23:20.953Z,19.97
2023-02-12T22:26:28.752Z,18.60
2023-02-12T22:29:31.300Z,17.05
2023-02-12T22:32:33.930Z,17.42
2023-02-12T22:35:36.340Z,17.92
2023-02-12T22:38:39.870Z,21.53
2023-02-12T22:41:42.768Z,18.30
2023-02-12T22:44:45.143Z,19.00
2023-02-12T22:47:47.449Z,18.70
2023-02-12T22:50:49.772Z,23.38
2023-02-12T22:53:52.228Z,24.43
2023-02-12T22:56:54.633Z,21.43
2023-02-12T22:59:56.973Z,20.58
2023-02-12T23:02:59.410Z,23.77
2023-02-12T23:06:02.770Z,24.58
2023-02-12T23:09:05.423Z,24.50
2023-02-12T23:12:09.750Z,23.70
2023-02-12T23:15:12.110Z,26.70
2023-02-12T23:18:15.642Z,23.33
2023-02-12T23:21:18.054Z,25.05
2023-02-12T23:24:20.437Z,27.93
2023-02-12T23:27:22.804Z,25.13
2023-02-12T23:30:25.132Z,26.42
2023-02-12T23:33:27.751Z,24.10
2023-02-12T23:36:30.157Z,25.80
2023-02-12T23:39:32.477Z,26.77
2023-02-12T23:42:34.854Z,23.90
2023-02-12T23:45:37.242Z,30.40
2023-02-12T23:48:39.688Z,30.15
2023-02-12T23:51:42.066Z,28.15
2023-02-12T23:54:44.370Z,36.70
2023-02-12T23:57:47.670Z,27.10
