createdAt,value
2022-11-02T00:01:40.351Z,61.30
2022-11-02T00:04:07.654Z,60.57
2022-11-02T00:06:34.842Z,62.40
2022-11-02T00:09:02.967Z,59.53
2022-11-02T00:11:30.163Z,56.13
2022-11-02T00:13:57.250Z,63.90
2022-11-02T00:16:25.495Z,62.33
2022-11-02T00:18:56.125Z,64.30
2022-11-02T00:21:25.359Z,58.90
2022-11-02T00:23:55.034Z,63.97
2022-11-02T00:26:22.201Z,63.17
2022-11-02T00:28:49.321Z,65.97
2022-11-02T00:31:16.370Z,74.30
2022-11-02T00:33:43.320Z,71.23
2022-11-02T00:36:10.526Z,68.93
2022-11-02T00:38:37.573Z,72.03
2022-11-02T00:41:04.494Z,80.07
2022-11-02T00:43:31.935Z,75.20
2022-11-02T00:45:59.007Z,80.83
2022-11-02T00:48:26.096Z,77.93
2022-11-02T00:50:52.978Z,79.90
2022-11-02T00:53:19.788Z,79.97
2022-11-02T00:55:47.559Z,78.77
2022-11-02T00:58:14.773Z,86.97
2022-11-02T01:00:41.882Z,78.43
2022-11-02T01:03:08.750Z,80.40
2022-11-02T01:05:36.982Z,91.80
2022-11-02T01:08:04.708Z,87.93
2022-11-02T01:10:32.011Z,81.60
2022-11-02T01:12:58.764Z,91.07
2022-11-02T01:15:25.701Z,90.40
2022-11-02T01:17:52.739Z,89.97
2022-11-02T01:20:19.666Z,99.37
2022-11-02T01:22:46.671Z,90.43
2022-11-02T01:25:13.682Z,96.03
2022-11-02T01:27:40.678Z,103.23
2022-11-02T01:30:08.222Z,101.77
2022-11-02T01:32:35.317Z,104.10
2022-11-02T01:35:02.934Z,100.57
2022-11-02T01:37:29.931Z,113.20
2022-11-02T01:39:56.722Z,98.57
2022-11-02T01:42:26.161Z,98.63
2022-11-02T01:44:53.276Z,110.40
2022-11-02T01:47:47.703Z,106.70
2022-11-02T01:50:25.756Z,109.43
2022-11-02T01:52:53.092Z,111.30
2022-11-02T01:55:29.403Z,112.30
2022-11-02T01:58:10.081Z,116.17
2022-11-02T02:00:38.696Z,111.83
2022-11-02T02:03:16.749Z,114.20
2022-11-02T02:06:05.079Z,120.57
2022-11-02T02:08:38.392Z,118.90
2022-11-02T02:11:31.434Z,132.37
2022-11-02T02:14:19.738Z,118.27
2022-11-02T02:17:15.268Z,125.20
2022-11-02T02:19:55.012Z,112.23
2022-11-02T02:23:01.198Z,119.10
2022-11-02T02:25:45.230Z,106.10
2022-11-02T02:28:20.955Z,114.00
2022-11-02T02:31:07.470Z,116.33
2022-11-02T02:34:10.829Z,99.67
2022-11-02T02:37:01.196Z,116.90
2022-11-02T02:39:42.047Z,109.57
2022-11-02T02:42:21.590Z,113.17
2022-11-02T02:45:14.175Z,110.37
2022-11-02T02:47:49.375Z,117.83
2022-11-02T02:50:21.279Z,106.13
2022-11-02T02:52:50.678Z,112.00
2022-11-02T02:55:23.014Z,118.43
2022-11-02T02:57:54.461Z,103.27
2022-11-02T03:00:21.523Z,106.50
2022-11-02T03:03:00.969Z,119.00
2022-11-02T03:05:36.696Z,114.73
2022-11-02T03:08:16.177Z,117.50
2022-11-02T03:10:59.156Z,120.37
2022-11-02T03:13:35.072Z,117.13
2022-11-02T03:16:10.562Z,135.47
2022-11-02T03:18:47.929Z,115.27
2022-11-02T03:21:28.055Z,135.53
2022-11-02T03:24:12.328Z,116.57
2022-11-02T03:26:57.747Z,110.87
2022-11-02T03:30:02.851Z,122.33
2022-11-02T03:32:36.669Z,126.90
2022-11-02T03:35:10.439Z,124.70
2022-11-02T03:37:45.318Z,121.20
2022-11-02T03:40:18.177Z,117.90
2022-11-02T03:42:47.102Z,121.70
2022-11-02T03:45:19.031Z,104.30
2022-11-02T03:47:50.600Z,119.33
2022-11-02T03:50:21.639Z,107.47
2022-11-02T03:53:03.794Z,112.43
2022-11-02T03:55:42.685Z,107.60
2022-11-02T03:58:12.882Z,112.57
2022-11-02T04:00:50.171Z,116.93
2022-11-02T04:03:18.808Z,121.77
2022-11-02T04:05:45.804Z,119.60
2022-11-02T04:08:23.054Z,131.60
2022-11-02T04:11:09.318Z,121.87
2022-11-02T04:13:54.904Z,109.13
2022-11-02T04:16:26.749Z,124.63
2022-11-02T04:19:13.795Z,133.80
2022-11-02T04:22:01.499Z,139.47
2022-11-02T04:24:47.017Z,105.87
2022-11-02T04:27:19.674Z,115.53
2022-11-02T04:29:48.048Z,108.37
2022-11-02T04:32:15.180Z,109.97
2022-11-02T04:34:42.100Z,119.30
2022-11-02T04:39:55.774Z,96.63
2022-11-02T04:42:22.601Z,96.43
2022-11-02T04:44:51.594Z,89.37
2022-11-02T04:47:18.472Z,95.23
2022-11-02T04:49:45.294Z,95.23
2022-11-02T04:52:12.175Z,96.30
2022-11-02T04:54:38.961Z,100.43
2022-11-02T04:57:05.819Z,102.07
2022-11-02T04:59:32.705Z,99.50
2022-11-02T05:01:59.576Z,105.90
2022-11-02T05:04:26.506Z,111.80
2022-11-02T05:06:56.403Z,113.67
2022-11-02T05:09:26.806Z,110.43
2022-11-02T05:11:53.629Z,106.07
2022-11-02T05:14:20.397Z,109.83
2022-11-02T05:16:48.502Z,97.77
2022-11-02T05:19:15.295Z,101.33
2022-11-02T05:21:42.249Z,87.77
2022-11-02T05:24:09.319Z,87.97
2022-11-02T05:26:36.168Z,86.57
2022-11-02T05:29:03.127Z,88.13
2022-11-02T05:31:30.160Z,91.03
2022-11-02T05:33:57.035Z,98.23
2022-11-02T05:36:23.882Z,98.93
2022-11-02T05:38:54.949Z,86.67
2022-11-02T05:41:23.411Z,87.33
2022-11-02T05:43:50.206Z,91.13
2022-11-02T05:46:18.951Z,84.47
2022-11-02T05:48:45.740Z,85.73
2022-11-02T05:51:12.614Z,82.80
2022-11-02T05:53:39.436Z,66.80
2022-11-02T05:56:07.744Z,88.13
2022-11-02T05:58:34.717Z,73.57
2022-11-02T06:01:03.458Z,72.67
2022-11-02T06:03:31.681Z,81.47
2022-11-02T06:06:03.539Z,75.90
2022-11-02T06:08:35.084Z,79.07
2022-11-02T06:11:09.621Z,74.13
2022-11-02T06:13:36.781Z,70.03
2022-11-02T06:16:05.563Z,73.53
2022-11-02T06:18:32.632Z,81.97
2022-11-02T06:21:00.900Z,85.00
2022-11-02T06:23:28.708Z,80.10
2022-11-02T06:25:58.172Z,75.90
2022-11-02T06:28:25.276Z,80.43
2022-11-02T06:30:52.454Z,79.33
2022-11-02T06:33:20.096Z,61.70
2022-11-02T06:35:49.107Z,78.70
2022-11-02T06:38:16.454Z,76.90
2022-11-02T06:40:43.582Z,69.83
2022-11-02T06:43:16.409Z,79.83
2022-11-02T06:45:44.302Z,72.07
2022-11-02T06:48:11.383Z,76.63
2022-11-02T06:50:38.525Z,81.83
2022-11-02T06:53:05.645Z,77.83
2022-11-02T06:55:32.865Z,71.60
2022-11-02T06:57:59.668Z,76.10
2022-11-02T07:00:26.615Z,70.73
2022-11-02T07:03:01.183Z,71.30
2022-11-02T07:05:28.454Z,74.03
2022-11-02T07:07:55.771Z,75.57
2022-11-02T07:10:22.597Z,85.37
2022-11-02T07:12:53.314Z,72.20
2022-11-02T07:15:21.242Z,66.53
2022-11-02T07:17:48.373Z,69.43
2022-11-02T07:20:15.459Z,67.23
2022-11-02T07:22:42.768Z,72.33
2022-11-02T07:25:09.870Z,66.13
2022-11-02T07:27:40.274Z,66.27
2022-11-02T07:30:08.524Z,68.03
2022-11-02T07:32:43.823Z,67.47
2022-11-02T07:35:12.484Z,68.27
2022-11-02T07:37:40.352Z,59.90
2022-11-02T07:40:09.581Z,67.63
2022-11-02T07:42:36.582Z,64.63
2022-11-02T07:45:03.785Z,65.83
2022-11-02T07:47:30.913Z,55.67
2022-11-02T07:49:59.628Z,58.80
2022-11-02T07:52:26.710Z,54.60
2022-11-02T07:54:53.741Z,59.20
2022-11-02T07:57:20.685Z,52.23
2022-11-02T07:59:47.629Z,51.70
2022-11-02T08:02:14.699Z,48.70
2022-11-02T08:04:44.856Z,47.27
2022-11-02T08:07:12.652Z,53.47
2022-11-02T08:09:39.650Z,49.17
2022-11-02T08:12:06.823Z,54.83
2022-11-02T08:14:33.627Z,51.33
2022-11-02T08:17:00.519Z,49.73
2022-11-02T08:19:27.330Z,49.83
2022-11-02T08:21:56.159Z,46.83
2022-11-02T08:24:23.137Z,43.53
2022-11-02T08:26:53.889Z,43.40
2022-11-02T08:29:22.241Z,52.17
2022-11-02T08:31:49.401Z,48.67
2022-11-02T08:34:16.350Z,48.10
2022-11-02T08:36:43.335Z,44.53
2022-11-02T08:39:13.366Z,41.90
2022-11-02T08:41:43.871Z,48.33
2022-11-02T08:44:10.909Z,46.63
2022-11-02T08:46:37.728Z,47.00
2022-11-02T08:49:04.577Z,39.67
2022-11-02T08:51:31.954Z,47.10
2022-11-02T08:53:59.339Z,42.23
2022-11-02T08:56:27.373Z,47.73
2022-11-02T08:58:54.219Z,46.43
2022-11-02T09:01:21.127Z,43.93
2022-11-02T09:03:47.887Z,38.88
2022-11-02T09:06:14.636Z,40.08
2022-11-02T09:08:41.417Z,44.67
2022-11-02T09:11:08.173Z,43.40
2022-11-02T09:13:34.967Z,45.97
2022-11-02T09:16:02.689Z,43.78
2022-11-02T09:18:30.375Z,47.08
2022-11-02T09:20:57.424Z,45.97
2022-11-02T09:23:24.291Z,43.13
2022-11-02T09:25:51.444Z,41.67
2022-11-02T09:28:18.690Z,34.95
2022-11-02T09:30:45.901Z,34.78
2022-11-02T09:33:13.491Z,32.80
2022-11-02T09:35:44.378Z,32.28
2022-11-02T09:38:12.271Z,32.88
2022-11-02T09:40:44.920Z,29.02
2022-11-02T09:43:59.831Z,36.00
2022-11-02T09:46:34.325Z,25.50
2022-11-02T09:49:10.406Z,28.87
2022-11-02T09:51:42.771Z,26.88
2022-11-02T09:54:29.481Z,28.65
2022-11-02T09:57:04.488Z,30.33
2022-11-02T09:59:31.689Z,29.52
2022-11-02T10:02:15.241Z,30.73
2022-11-02T10:05:01.322Z,29.67
2022-11-02T10:07:37.213Z,28.88
2022-11-02T10:10:14.020Z,31.23
2022-11-02T10:13:04.980Z,28.63
2022-11-02T10:16:00.390Z,30.00
2022-11-02T10:18:29.931Z,27.35
2022-11-02T10:21:13.637Z,32.78
2022-11-02T10:23:47.281Z,26.58
2022-11-02T10:26:23.576Z,24.23
2022-11-02T10:29:06.786Z,22.60
2022-11-02T10:31:34.812Z,20.38
2022-11-02T10:34:19.579Z,23.30
2022-11-02T10:37:27.095Z,23.85
2022-11-02T10:40:25.511Z,22.13
2022-11-02T10:43:15.309Z,19.05
2022-11-02T10:45:52.128Z,23.13
2022-11-02T10:48:37.720Z,20.98
2022-11-02T10:51:15.996Z,21.25
2022-11-02T10:53:47.544Z,23.45
2022-11-02T10:56:23.240Z,20.58
2022-11-02T10:58:58.744Z,21.67
2022-11-02T11:01:26.535Z,26.27
2022-11-02T11:04:03.326Z,24.10
2022-11-02T11:06:37.264Z,23.50
2022-11-02T11:09:17.738Z,22.10
2022-11-02T11:12:04.125Z,24.80
2022-11-02T11:20:40.199Z,31.67
2022-11-02T11:23:19.395Z,23.55
2022-11-02T11:25:58.018Z,24.48
2022-11-02T11:28:29.718Z,25.10
2022-11-02T11:31:15.856Z,21.33
2022-11-02T11:34:00.280Z,20.45
2022-11-02T11:36:34.987Z,14.35
2022-11-02T11:39:20.481Z,15.70
2022-11-02T11:41:47.588Z,18.05
2022-11-02T11:44:15.553Z,13.02
2022-11-02T11:46:48.434Z,15.75
2022-11-02T11:50:09.487Z,19.20
2022-11-02T11:52:31.243Z,17.58
2022-11-02T11:55:01.434Z,17.83
2022-11-02T11:57:31.686Z,17.70
2022-11-02T12:00:01.804Z,15.20
2022-11-02T12:02:30.717Z,16.17
2022-11-02T12:05:11.075Z,20.98
2022-11-02T12:08:02.828Z,18.40
2022-11-02T12:10:50.995Z,18.75
2022-11-02T12:13:59.931Z,16.42
2022-11-02T12:16:35.694Z,17.00
2022-11-02T12:19:14.632Z,19.52
2022-11-02T12:21:55.272Z,18.40
2022-11-02T12:24:46.977Z,16.13
2022-11-02T12:27:52.032Z,19.08
2022-11-02T12:30:20.968Z,14.27
2022-11-02T12:33:03.219Z,25.77
2022-11-02T12:35:48.456Z,14.73
2022-11-02T12:38:55.292Z,16.30
2022-11-02T12:41:37.225Z,14.63
2022-11-02T12:44:20.638Z,18.52
2022-11-02T12:46:56.527Z,20.73
2022-11-02T12:49:39.581Z,22.60
2022-11-02T12:52:12.388Z,17.55
2022-11-02T12:55:01.841Z,22.23
2022-11-02T12:57:34.175Z,17.02
2022-11-02T13:00:07.085Z,21.15
2022-11-02T13:02:49.497Z,20.30
2022-11-02T13:05:23.125Z,21.85
2022-11-02T13:08:30.482Z,21.48
2022-11-02T13:11:00.355Z,21.02
2022-11-02T13:13:39.094Z,26.20
2022-11-02T13:16:10.385Z,23.27
2022-11-02T13:18:53.676Z,22.75
2022-11-02T13:21:37.435Z,23.92
2022-11-02T13:24:15.866Z,26.20
2022-11-02T13:26:44.048Z,28.35
2022-11-02T13:29:40.060Z,21.15
2022-11-02T13:32:17.806Z,28.35
2022-11-02T13:34:48.191Z,23.48
2022-11-02T13:37:39.709Z,25.85
2022-11-02T13:40:15.455Z,22.23
2022-11-02T13:42:58.341Z,26.38
2022-11-02T13:45:59.404Z,24.23
2022-11-02T13:49:03.689Z,24.02
2022-11-02T13:51:37.475Z,25.40
2022-11-02T13:54:30.428Z,26.63
2022-11-02T13:56:58.824Z,22.02
2022-11-02T13:59:28.453Z,27.10
2022-11-02T14:01:56.651Z,27.15
2022-11-02T14:04:24.458Z,27.50
2022-11-02T14:06:58.937Z,30.75
2022-11-02T14:09:42.558Z,26.70
2022-11-02T14:12:28.396Z,27.77
2022-11-02T14:15:18.422Z,24.95
2022-11-02T14:18:15.743Z,26.65
2022-11-02T14:20:46.711Z,29.77
2022-11-02T14:23:18.512Z,25.73
2022-11-02T14:25:49.806Z,29.88
2022-11-02T14:28:22.780Z,25.43
2022-11-02T14:31:02.191Z,28.63
2022-11-02T14:33:48.028Z,28.90
2022-11-02T14:36:17.980Z,30.80
2022-11-02T14:39:00.817Z,29.15
2022-11-02T14:42:01.821Z,38.40
2022-11-02T14:44:31.497Z,35.73
2022-11-02T14:47:09.407Z,33.57
2022-11-02T14:49:51.574Z,36.07
2022-11-02T14:52:43.052Z,36.23
2022-11-02T14:55:23.648Z,30.30
2022-11-02T14:57:54.105Z,35.17
2022-11-02T15:00:35.813Z,33.33
2022-11-02T15:03:06.861Z,32.17
2022-11-02T15:05:39.381Z,32.37
2022-11-02T15:08:20.244Z,26.07
2022-11-02T15:10:47.319Z,30.83
2022-11-02T15:13:20.102Z,29.67
2022-11-02T15:15:56.148Z,27.23
2022-11-02T15:18:37.235Z,27.97
2022-11-02T15:21:10.188Z,35.50
2022-11-02T15:23:55.696Z,41.13
2022-11-02T15:26:31.634Z,37.60
2022-11-02T15:29:02.167Z,33.57
2022-11-02T15:31:30.338Z,39.50
2022-11-02T15:34:01.557Z,41.53
2022-11-02T15:36:36.510Z,57.13
2022-11-02T15:39:08.113Z,65.83
2022-11-02T15:41:45.444Z,52.40
2022-11-02T15:44:55.471Z,47.10
2022-11-02T15:47:34.580Z,38.63
2022-11-02T15:50:25.641Z,36.53
2022-11-02T15:53:24.899Z,49.03
2022-11-02T15:56:21.250Z,37.67
2022-11-02T15:59:22.457Z,36.40
2022-11-02T16:02:05.823Z,36.90
2022-11-02T16:04:35.144Z,44.70
2022-11-02T16:07:07.025Z,33.17
2022-11-02T16:09:36.763Z,39.60
2022-11-02T16:12:24.730Z,34.43
2022-11-02T16:15:04.290Z,30.63
2022-11-02T16:17:32.401Z,22.20
2022-11-02T16:20:33.814Z,20.63
2022-11-02T16:23:12.800Z,15.97
2022-11-02T16:25:44.989Z,17.20
2022-11-02T16:28:28.418Z,14.87
2022-11-02T16:31:17.403Z,15.37
2022-11-02T16:33:51.534Z,11.70
2022-11-02T16:36:31.020Z,13.70
2022-11-02T16:39:01.846Z,13.77
2022-11-02T16:41:31.327Z,16.27
2022-11-02T16:44:02.604Z,15.30
2022-11-02T16:46:32.047Z,18.47
2022-11-02T16:49:18.836Z,17.47
2022-11-02T16:51:57.687Z,13.83
2022-11-02T16:54:35.062Z,17.43
2022-11-02T16:57:21.868Z,20.80
2022-11-02T16:59:58.839Z,19.17
2022-11-02T17:02:38.692Z,21.43
2022-11-02T17:05:20.950Z,16.87
2022-11-02T17:07:59.309Z,21.33
2022-11-02T17:10:28.690Z,29.60
2022-11-02T17:12:57.012Z,21.13
2022-11-02T17:15:29.054Z,27.27
2022-11-02T17:18:08.458Z,30.07
2022-11-02T17:20:37.271Z,23.80
2022-11-02T17:23:06.739Z,30.07
2022-11-02T17:25:38.839Z,29.00
2022-11-02T17:28:34.472Z,24.90
2022-11-02T17:31:01.793Z,27.67
2022-11-02T17:33:31.035Z,22.97
2022-11-02T17:36:05.863Z,34.00
2022-11-02T17:38:32.908Z,33.40
2022-11-02T17:41:00.760Z,30.23
2022-11-02T17:43:27.644Z,33.93
2022-11-02T17:45:58.967Z,30.23
2022-11-02T17:48:29.117Z,37.37
2022-11-02T17:50:57.482Z,38.33
2022-11-02T17:53:24.520Z,35.07
2022-11-02T17:55:51.589Z,30.73
2022-11-02T17:58:18.557Z,28.53
2022-11-02T18:00:45.674Z,27.63
2022-11-02T18:03:19.062Z,32.80
2022-11-02T18:05:49.487Z,28.20
2022-11-02T18:08:18.348Z,25.37
2022-11-02T18:10:47.146Z,28.13
2022-11-02T18:13:16.665Z,28.50
2022-11-02T18:15:43.929Z,29.93
2022-11-02T18:18:10.999Z,36.27
2022-11-02T18:20:41.782Z,25.50
2022-11-02T18:23:15.795Z,26.57
2022-11-02T18:25:42.978Z,23.67
2022-11-02T18:28:10.949Z,32.13
2022-11-02T18:30:43.135Z,36.60
2022-11-02T18:33:13.405Z,32.00
2022-11-02T18:35:42.166Z,31.27
2022-11-02T18:38:09.070Z,27.80
2022-11-02T18:40:36.101Z,20.13
2022-11-02T18:43:03.380Z,23.37
2022-11-02T18:45:30.572Z,21.60
2022-11-02T18:47:57.358Z,21.03
2022-11-02T18:50:24.253Z,19.23
2022-11-02T18:52:51.764Z,21.30
2022-11-02T18:55:18.820Z,12.43
2022-11-02T18:57:45.916Z,17.40
2022-11-02T19:00:13.904Z,17.37
2022-11-02T19:02:41.094Z,14.67
2022-11-02T19:05:28.090Z,14.63
2022-11-02T19:08:13.880Z,13.23
2022-11-02T19:10:41.479Z,14.93
2022-11-02T19:13:08.581Z,14.40
2022-11-02T19:15:39.855Z,10.17
2022-11-02T19:18:09.291Z,16.03
2022-11-02T19:20:36.126Z,14.33
2022-11-02T19:23:03.047Z,16.50
2022-11-02T19:25:30.084Z,13.00
2022-11-02T19:27:57.019Z,18.10
2022-11-02T19:30:24.199Z,14.30
2022-11-02T19:32:51.220Z,20.80
2022-11-02T19:35:18.963Z,21.67
2022-11-02T19:37:45.863Z,13.53
2022-11-02T19:40:12.850Z,11.80
2022-11-02T19:42:39.918Z,16.57
2022-11-02T19:45:07.255Z,12.17
2022-11-02T19:47:34.357Z,12.10
2022-11-02T19:50:01.413Z,18.80
2022-11-02T19:52:28.538Z,14.83
2022-11-02T19:54:55.565Z,17.60
2022-11-02T19:57:22.425Z,15.07
2022-11-02T19:59:49.315Z,18.37
2022-11-02T20:02:16.415Z,18.90
2022-11-02T20:04:44.904Z,17.27
2022-11-02T20:07:11.986Z,16.20
2022-11-02T20:09:38.853Z,15.90
2022-11-02T20:12:07.583Z,19.20
2022-11-02T20:14:36.329Z,24.47
2022-11-02T20:17:25.684Z,30.57
2022-11-02T20:19:49.900Z,39.00
2022-11-02T20:22:18.391Z,30.33
2022-11-02T20:24:45.126Z,22.27
2022-11-02T20:27:13.962Z,25.63
2022-11-02T20:29:41.015Z,32.17
2022-11-02T20:32:10.282Z,30.93
2022-11-02T20:34:37.183Z,21.13
2022-11-02T20:37:05.111Z,15.63
2022-11-02T20:39:31.970Z,25.77
2022-11-02T20:41:58.798Z,20.73
2022-11-02T20:44:25.618Z,22.67
2022-11-02T20:46:53.517Z,25.50
2022-11-02T20:49:48.277Z,25.33
2022-11-02T20:52:10.060Z,22.30
2022-11-02T20:54:36.829Z,30.53
2022-11-02T20:57:03.595Z,27.13
2022-11-02T20:59:30.331Z,26.10
2022-11-02T21:01:57.175Z,27.57
2022-11-02T21:04:24.208Z,24.33
2022-11-02T21:06:51.020Z,23.67
2022-11-02T21:09:18.556Z,22.03
2022-11-02T21:12:04.240Z,31.13
2022-11-02T21:14:31.071Z,20.50
2022-11-02T21:16:57.859Z,24.43
2022-11-02T21:19:24.720Z,28.87
2022-11-02T21:21:58.156Z,18.23
2022-11-02T21:24:27.052Z,22.70
2022-11-02T21:26:53.844Z,29.00
2022-11-02T21:29:21.237Z,23.33
2022-11-02T21:31:48.260Z,32.43
2022-11-02T21:34:15.033Z,22.90
2022-11-02T21:36:41.802Z,20.07
2022-11-02T21:39:08.530Z,23.77
2022-11-02T21:41:38.445Z,19.63
2022-11-02T21:44:06.654Z,22.03
2022-11-02T21:46:33.480Z,22.37
2022-11-02T21:49:00.267Z,22.53
2022-11-02T21:51:27.313Z,19.93
2022-11-02T21:53:54.522Z,17.17
2022-11-02T21:56:23.333Z,19.63
2022-11-02T21:58:50.181Z,22.37
2022-11-02T22:01:38.115Z,21.00
2022-11-02T22:04:06.118Z,18.80
2022-11-02T22:06:33.262Z,20.57
2022-11-02T22:09:01.210Z,21.73
2022-11-02T22:11:28.542Z,14.97
2022-11-02T22:13:57.373Z,19.33
2022-11-02T22:16:28.210Z,18.13
2022-11-02T22:18:57.161Z,19.20
2022-11-02T22:21:26.193Z,24.70
2022-11-02T22:23:53.631Z,25.60
2022-11-02T22:26:22.484Z,22.60
2022-11-02T22:28:50.129Z,21.63
2022-11-02T22:31:20.162Z,21.73
2022-11-02T22:33:48.960Z,20.10
2022-11-02T22:36:18.206Z,25.40
2022-11-02T22:38:54.465Z,21.40
2022-11-02T22:41:25.617Z,24.17
2022-11-02T22:43:57.958Z,16.47
2022-11-02T22:46:26.649Z,16.43
2022-11-02T22:48:55.451Z,15.00
2022-11-02T22:51:24.542Z,10.77
2022-11-02T22:53:51.723Z,9.90
2022-11-02T22:56:20.908Z,12.20
2022-11-02T22:58:48.965Z,11.80
2022-11-02T23:01:21.092Z,8.53
2022-11-02T23:03:48.994Z,10.10
2022-11-02T23:06:18.305Z,8.47
2022-11-02T23:08:46.220Z,6.50
2022-11-02T23:11:23.495Z,9.50
2022-11-02T23:14:00.329Z,10.73
2022-11-02T23:16:31.739Z,9.30
2022-11-02T23:19:20.382Z,8.73
2022-11-02T23:22:21.440Z,7.13
2022-11-02T23:25:09.183Z,7.23
2022-11-02T23:27:58.521Z,10.50
2022-11-02T23:30:47.249Z,8.57
2022-11-02T23:33:14.586Z,8.27
2022-11-02T23:36:00.501Z,8.53
2022-11-02T23:38:50.948Z,9.00
2022-11-02T23:41:19.541Z,6.43
2022-11-02T23:43:47.221Z,4.77
2022-11-02T23:46:14.506Z,8.37
2022-11-02T23:48:41.974Z,6.60
2022-11-02T23:51:31.646Z,10.00
2022-11-02T23:54:17.055Z,7.90
2022-11-02T23:56:44.129Z,9.77
2022-11-02T23:59:12.985Z,5.10
