createdAt,value
2023-03-21T00:01:52.756Z,13.10
2023-03-21T00:04:21.232Z,12.96
2023-03-21T00:06:51.326Z,12.53
2023-03-21T00:09:19.818Z,13.13
2023-03-21T00:11:48.443Z,13.47
2023-03-21T00:14:20.286Z,12.97
2023-03-21T00:16:52.243Z,12.97
2023-03-21T00:19:22.080Z,13.27
2023-03-21T00:22:06.478Z,13.38
2023-03-21T00:24:36.152Z,13.46
2023-03-21T00:29:53.023Z,13.46
2023-03-21T00:32:22.566Z,13.41
2023-03-21T00:35:11.805Z,13.43
2023-03-21T00:37:41.864Z,13.36
2023-03-21T00:40:23.085Z,13.26
2023-03-21T00:42:54.011Z,13.26
2023-03-21T00:45:22.459Z,13.23
2023-03-21T00:47:50.893Z,13.17
2023-03-21T00:50:19.457Z,13.14
2023-03-21T00:52:49.308Z,12.95
2023-03-21T00:55:19.351Z,12.60
2023-03-21T00:57:56.215Z,12.86
2023-03-21T01:00:29.616Z,11.94
2023-03-21T01:03:04.375Z,11.89
2023-03-21T01:05:57.602Z,12.24
2023-03-21T01:08:35.167Z,11.29
2023-03-21T01:11:09.256Z,11.77
2023-03-21T01:13:43.966Z,11.66
2023-03-21T01:16:13.143Z,11.52
2023-03-21T01:18:43.132Z,11.92
2023-03-21T01:21:14.020Z,12.20
2023-03-21T01:23:45.540Z,12.30
2023-03-21T01:26:14.289Z,11.99
2023-03-21T01:28:43.926Z,11.99
2023-03-21T01:31:14.607Z,11.88
2023-03-21T01:33:43.496Z,12.09
2023-03-21T01:36:17.365Z,12.09
2023-03-21T01:38:48.104Z,12.14
2023-03-21T01:41:33.570Z,12.23
2023-03-21T01:44:11.386Z,11.86
2023-03-21T01:46:53.930Z,11.98
2023-03-21T01:49:34.504Z,11.92
2023-03-21T01:52:12.801Z,12.09
2023-03-21T01:54:46.513Z,12.07
2023-03-21T01:57:25.868Z,12.09
2023-03-21T01:59:56.175Z,12.01
2023-03-21T02:02:28.533Z,11.84
2023-03-21T02:04:58.380Z,11.32
2023-03-21T02:07:31.747Z,10.69
2023-03-21T02:10:02.081Z,11.28
2023-03-21T02:12:30.418Z,11.55
2023-03-21T02:14:59.135Z,11.70
2023-03-21T02:17:35.645Z,11.76
2023-03-21T02:20:28.732Z,11.72
2023-03-21T02:23:30.075Z,11.74
2023-03-21T02:26:42.523Z,11.52
2023-03-21T02:29:29.816Z,11.32
2023-03-21T02:32:20.244Z,11.24
2023-03-21T02:35:14.618Z,11.23
2023-03-21T02:37:55.211Z,11.21
2023-03-21T02:40:34.327Z,11.14
2023-03-21T02:43:17.217Z,11.16
2023-03-21T02:45:56.271Z,10.82
2023-03-21T02:48:38.132Z,9.98
2023-03-21T02:51:17.768Z,10.78
2023-03-21T02:54:04.587Z,10.94
2023-03-21T02:56:40.465Z,10.84
2023-03-21T02:59:09.434Z,10.81
2023-03-21T03:01:37.913Z,10.56
2023-03-21T03:04:06.532Z,10.76
2023-03-21T03:06:49.248Z,10.34
2023-03-21T03:09:31.804Z,9.52
2023-03-21T03:12:08.612Z,9.62
2023-03-21T03:15:02.284Z,10.06
2023-03-21T03:17:43.056Z,10.06
2023-03-21T03:20:26.055Z,10.20
2023-03-21T03:23:01.009Z,10.23
2023-03-21T03:25:42.929Z,10.24
2023-03-21T03:28:14.633Z,10.41
2023-03-21T03:30:54.269Z,10.46
2023-03-21T03:33:35.729Z,9.18
2023-03-21T03:36:07.053Z,10.49
2023-03-21T03:38:40.317Z,10.33
2023-03-21T03:41:15.545Z,10.37
2023-03-21T03:43:48.969Z,10.50
2023-03-21T03:46:25.713Z,10.71
2023-03-21T03:48:57.594Z,10.76
2023-03-21T03:51:29.832Z,10.86
2023-03-21T03:54:02.042Z,10.85
2023-03-21T03:56:32.345Z,10.85
2023-03-21T03:59:04.576Z,10.89
2023-03-21T04:01:32.841Z,10.99
2023-03-21T04:04:12.689Z,11.11
2023-03-21T04:06:41.720Z,11.11
2023-03-21T04:09:20.706Z,11.07
2023-03-21T04:11:53.141Z,10.99
2023-03-21T04:14:21.429Z,10.76
2023-03-21T04:16:50.699Z,11.09
2023-03-21T04:19:19.360Z,10.69
2023-03-21T04:21:47.969Z,10.80
2023-03-21T04:24:17.444Z,10.82
2023-03-21T04:26:45.739Z,10.90
2023-03-21T04:29:15.474Z,10.97
2023-03-21T04:31:43.714Z,10.97
2023-03-21T04:34:12.753Z,10.36
2023-03-21T04:36:44.413Z,10.84
2023-03-21T04:39:13.385Z,10.66
2023-03-21T04:41:41.901Z,10.54
2023-03-21T04:44:11.896Z,9.79
2023-03-21T04:46:41.964Z,10.95
2023-03-21T04:49:10.799Z,10.91
2023-03-21T04:51:39.550Z,10.65
2023-03-21T04:56:36.499Z,9.88
2023-03-21T04:59:08.995Z,9.93
2023-03-21T05:01:37.425Z,9.84
2023-03-21T05:04:07.286Z,9.67
2023-03-21T05:06:35.895Z,9.63
2023-03-21T05:09:07.165Z,10.58
2023-03-21T05:11:37.887Z,10.47
2023-03-21T05:14:06.782Z,10.12
2023-03-21T05:16:36.549Z,10.60
2023-03-21T05:19:06.435Z,10.73
2023-03-21T05:21:41.473Z,10.41
2023-03-21T05:24:12.353Z,10.47
2023-03-21T05:26:41.319Z,10.19
2023-03-21T05:29:10.573Z,10.31
2023-03-21T05:31:38.972Z,10.57
2023-03-21T05:34:08.656Z,11.17
2023-03-21T05:36:37.532Z,11.07
2023-03-21T05:39:06.679Z,11.01
2023-03-21T05:41:34.991Z,10.72
2023-03-21T05:44:03.217Z,10.55
2023-03-21T05:46:31.795Z,10.90
2023-03-21T05:49:00.111Z,11.19
2023-03-21T05:51:29.777Z,10.89
2023-03-21T05:53:58.022Z,10.84
2023-03-21T05:56:26.251Z,10.69
2023-03-21T05:58:54.633Z,10.62
2023-03-21T06:01:22.939Z,10.60
2023-03-21T06:03:51.209Z,10.93
2023-03-21T06:06:19.450Z,11.48
2023-03-21T06:08:49.489Z,11.82
2023-03-21T06:11:24.972Z,11.69
2023-03-21T06:13:53.397Z,11.55
2023-03-21T06:16:21.758Z,11.61
2023-03-21T06:18:50.040Z,11.36
2023-03-21T06:21:18.375Z,11.30
2023-03-21T06:23:48.167Z,11.26
2023-03-21T06:26:16.455Z,11.38
2023-03-21T06:28:44.743Z,11.52
2023-03-21T06:31:13.949Z,10.83
2023-03-21T06:33:42.378Z,10.91
2023-03-21T06:36:11.586Z,10.79
2023-03-21T06:38:39.878Z,11.18
2023-03-21T06:41:11.756Z,11.46
2023-03-21T06:43:40.204Z,11.58
2023-03-21T06:46:08.604Z,11.72
2023-03-21T06:48:37.656Z,11.52
2023-03-21T06:51:06.396Z,12.11
2023-03-21T06:53:36.085Z,12.09
2023-03-21T06:56:04.562Z,12.87
2023-03-21T06:58:34.378Z,12.62
2023-03-21T07:01:03.739Z,12.71
2023-03-21T07:03:32.988Z,13.17
2023-03-21T07:06:07.257Z,13.30
2023-03-21T07:08:35.670Z,13.62
2023-03-21T07:11:04.017Z,13.35
2023-03-21T07:13:33.758Z,13.87
2023-03-21T07:16:02.200Z,13.81
2023-03-21T07:18:31.124Z,14.28
2023-03-21T07:20:59.851Z,14.35
2023-03-21T07:23:28.576Z,14.00
2023-03-21T07:25:57.556Z,14.20
2023-03-21T07:28:25.846Z,13.95
2023-03-21T07:30:57.854Z,14.14
2023-03-21T07:33:27.229Z,14.33
2023-03-21T07:35:57.870Z,14.10
2023-03-21T07:38:26.906Z,14.11
2023-03-21T07:40:55.628Z,14.18
2023-03-21T07:43:23.886Z,14.48
2023-03-21T07:45:52.154Z,14.09
2023-03-21T07:48:22.041Z,14.40
2023-03-21T07:50:51.440Z,14.67
2023-03-21T07:53:19.787Z,14.86
2023-03-21T07:55:51.711Z,15.16
2023-03-21T07:58:20.132Z,15.25
2023-03-21T08:00:48.987Z,15.19
2023-03-21T08:03:17.348Z,15.09
2023-03-21T08:05:47.596Z,15.39
2023-03-21T08:08:15.820Z,15.39
2023-03-21T08:10:44.720Z,15.19
2023-03-21T08:13:13.160Z,14.75
2023-03-21T08:15:42.564Z,14.91
2023-03-21T08:18:11.988Z,15.37
2023-03-21T08:20:40.514Z,15.03
2023-03-21T08:23:10.209Z,15.22
2023-03-21T08:25:39.110Z,15.34
2023-03-21T08:28:07.564Z,15.60
2023-03-21T08:30:35.944Z,16.06
2023-03-21T08:33:05.587Z,15.98
2023-03-21T08:35:34.308Z,15.42
2023-03-21T08:38:04.436Z,15.24
2023-03-21T08:40:34.784Z,16.04
2023-03-21T08:43:03.070Z,15.98
2023-03-21T08:45:31.739Z,16.06
2023-03-21T08:48:00.147Z,16.17
2023-03-21T08:50:31.818Z,15.88
2023-03-21T08:53:00.122Z,15.54
2023-03-21T08:55:28.447Z,16.21
2023-03-21T08:57:58.315Z,16.42
2023-03-21T09:00:27.335Z,16.45
2023-03-21T09:02:56.174Z,16.47
2023-03-21T09:05:25.943Z,15.47
2023-03-21T09:07:54.697Z,15.96
2023-03-21T09:10:24.626Z,16.95
2023-03-21T09:12:55.064Z,16.83
2023-03-21T09:15:26.134Z,17.02
2023-03-21T09:17:56.023Z,16.42
2023-03-21T09:20:31.217Z,16.25
2023-03-21T09:23:01.878Z,16.93
2023-03-21T09:25:31.893Z,17.73
2023-03-21T09:28:00.700Z,18.42
2023-03-21T09:30:31.689Z,18.52
2023-03-21T09:33:01.519Z,17.72
2023-03-21T09:35:30.639Z,18.14
2023-03-21T09:37:59.268Z,16.83
2023-03-21T09:40:43.845Z,17.10
2023-03-21T09:43:25.133Z,17.97
2023-03-21T09:46:00.358Z,18.53
2023-03-21T09:48:46.859Z,18.89
2023-03-21T09:51:21.054Z,18.73
2023-03-21T09:53:52.150Z,18.71
2023-03-21T09:56:21.297Z,19.28
2023-03-21T09:58:54.878Z,18.86
2023-03-21T10:01:29.988Z,18.53
2023-03-21T10:04:01.092Z,18.07
2023-03-21T10:06:30.972Z,17.70
2023-03-21T10:09:06.792Z,17.84
2023-03-21T10:11:43.549Z,18.64
2023-03-21T10:14:19.130Z,19.79
2023-03-21T10:16:53.455Z,20.52
2023-03-21T10:19:23.512Z,21.01
2023-03-21T10:22:02.754Z,20.73
2023-03-21T10:24:34.603Z,21.51
2023-03-21T10:27:04.515Z,21.85
2023-03-21T10:29:37.325Z,21.94
2023-03-21T10:32:11.163Z,22.48
2023-03-21T10:34:43.969Z,22.28
2023-03-21T10:37:14.049Z,21.36
2023-03-21T10:39:45.045Z,22.21
2023-03-21T10:42:22.410Z,21.99
2023-03-21T10:44:52.560Z,21.38
2023-03-21T10:47:24.488Z,20.90
2023-03-21T10:50:10.167Z,21.20
2023-03-21T10:52:46.839Z,20.95
2023-03-21T10:55:26.534Z,21.58
2023-03-21T10:57:58.999Z,21.34
2023-03-21T11:00:31.518Z,21.44
2023-03-21T11:03:01.894Z,21.23
2023-03-21T11:05:37.547Z,20.56
2023-03-21T11:08:11.954Z,20.49
2023-03-21T11:10:52.477Z,20.92
2023-03-21T11:13:26.444Z,20.59
2023-03-21T11:15:58.417Z,21.04
2023-03-21T11:18:33.222Z,21.23
2023-03-21T11:21:07.423Z,21.15
2023-03-21T11:23:39.981Z,21.67
2023-03-21T11:26:12.870Z,21.38
2023-03-21T11:28:42.712Z,21.25
2023-03-21T11:31:11.375Z,20.71
2023-03-21T11:33:46.060Z,21.60
2023-03-21T11:36:34.930Z,22.00
2023-03-21T11:39:14.889Z,22.58
2023-03-21T11:41:44.293Z,22.54
2023-03-21T11:44:28.253Z,22.31
2023-03-21T11:46:56.826Z,21.99
2023-03-21T11:49:28.023Z,21.49
2023-03-21T11:52:07.203Z,21.58
2023-03-21T11:54:50.100Z,21.96
2023-03-21T11:57:27.582Z,21.73
2023-03-21T12:00:04.989Z,21.02
2023-03-21T12:02:55.969Z,20.94
2023-03-21T12:05:30.066Z,21.02
2023-03-21T12:08:06.596Z,21.13
2023-03-21T12:10:44.459Z,20.67
2023-03-21T12:13:34.896Z,20.88
2023-03-21T12:16:16.995Z,20.56
2023-03-21T12:19:01.288Z,20.09
2023-03-21T12:21:40.425Z,19.59
2023-03-21T12:24:13.926Z,19.91
2023-03-21T12:26:49.040Z,20.10
2023-03-21T12:29:31.389Z,19.69
2023-03-21T12:32:11.900Z,20.41
2023-03-21T12:35:06.634Z,20.37
2023-03-21T12:37:42.471Z,20.39
2023-03-21T12:40:18.640Z,20.79
2023-03-21T12:43:13.999Z,20.18
2023-03-21T12:45:47.776Z,19.76
2023-03-21T12:48:23.837Z,20.49
2023-03-21T12:50:55.733Z,21.03
2023-03-21T12:53:37.191Z,21.27
2023-03-21T12:56:11.568Z,21.10
2023-03-21T12:58:48.710Z,20.99
2023-03-21T13:01:19.685Z,21.24
2023-03-21T13:03:52.918Z,21.29
2023-03-21T13:06:25.618Z,21.11
2023-03-21T13:09:01.938Z,20.60
2023-03-21T13:11:32.591Z,20.62
2023-03-21T13:14:07.546Z,20.25
2023-03-21T13:16:39.663Z,19.51
2023-03-21T13:19:17.500Z,19.49
2023-03-21T13:21:53.773Z,19.64
2023-03-21T13:24:30.005Z,19.80
2023-03-21T13:27:02.814Z,19.59
2023-03-21T13:29:33.851Z,19.46
2023-03-21T13:32:11.129Z,20.03
2023-03-21T13:34:42.825Z,19.89
2023-03-21T13:37:18.421Z,19.21
2023-03-21T13:39:50.638Z,19.02
2023-03-21T13:42:24.758Z,18.81
2023-03-21T13:44:59.300Z,19.07
2023-03-21T13:47:37.327Z,18.93
2023-03-21T13:50:31.218Z,18.91
2023-03-21T13:53:23.835Z,19.00
2023-03-21T13:56:24.168Z,18.77
2023-03-21T13:59:01.566Z,18.97
2023-03-21T14:01:35.228Z,18.65
2023-03-21T14:04:20.137Z,19.10
2023-03-21T14:06:56.090Z,18.81
2023-03-21T14:09:30.785Z,19.01
2023-03-21T14:12:07.523Z,19.35
2023-03-21T14:14:41.415Z,19.63
2023-03-21T14:17:23.223Z,19.53
2023-03-21T14:19:54.351Z,19.36
2023-03-21T14:22:22.819Z,19.22
2023-03-21T14:24:56.138Z,19.45
2023-03-21T14:27:29.109Z,19.56
2023-03-21T14:29:57.908Z,19.50
2023-03-21T14:32:28.437Z,19.25
2023-03-21T14:34:57.797Z,19.00
2023-03-21T14:37:32.619Z,19.14
2023-03-21T14:40:02.722Z,19.24
2023-03-21T14:42:35.983Z,18.88
2023-03-21T14:45:18.901Z,19.11
2023-03-21T14:48:00.798Z,18.95
2023-03-21T14:50:40.076Z,18.84
2023-03-21T14:53:08.985Z,18.90
2023-03-21T14:55:43.734Z,18.84
2023-03-21T14:58:17.272Z,18.64
2023-03-21T15:00:48.794Z,18.23
2023-03-21T15:03:19.159Z,18.34
2023-03-21T15:05:47.931Z,17.59
2023-03-21T15:08:18.524Z,17.62
2023-03-21T15:11:06.344Z,17.54
2023-03-21T15:13:38.919Z,17.58
2023-03-21T15:16:08.615Z,17.72
2023-03-21T15:18:39.642Z,17.68
2023-03-21T15:21:13.800Z,17.53
2023-03-21T15:23:44.802Z,17.39
2023-03-21T15:26:17.839Z,17.19
2023-03-21T15:28:49.479Z,16.76
2023-03-21T15:31:20.386Z,17.47
2023-03-21T15:33:49.438Z,16.45
2023-03-21T15:36:22.550Z,16.66
2023-03-21T15:38:51.565Z,17.40
2023-03-21T15:41:29.372Z,17.21
2023-03-21T15:44:07.442Z,17.36
2023-03-21T15:46:42.896Z,16.94
2023-03-21T15:49:21.227Z,17.33
2023-03-21T15:51:53.926Z,16.76
2023-03-21T15:54:26.010Z,17.19
2023-03-21T15:56:56.098Z,17.02
2023-03-21T15:59:29.186Z,16.69
2023-03-21T16:01:57.708Z,16.39
2023-03-21T16:04:26.951Z,16.59
2023-03-21T16:07:00.556Z,16.84
2023-03-21T16:09:29.885Z,17.02
2023-03-21T16:11:59.983Z,16.58
2023-03-21T16:14:30.080Z,16.31
2023-03-21T16:16:59.241Z,16.00
2023-03-21T16:19:29.845Z,16.45
2023-03-21T16:21:58.107Z,16.66
2023-03-21T16:24:26.404Z,16.77
2023-03-21T16:26:55.234Z,16.86
2023-03-21T16:29:23.859Z,16.93
2023-03-21T16:31:53.765Z,16.69
2023-03-21T16:34:22.175Z,16.83
2023-03-21T16:36:50.527Z,16.90
2023-03-21T16:39:20.662Z,16.86
2023-03-21T16:41:50.708Z,16.91
2023-03-21T16:44:19.262Z,16.92
2023-03-21T16:46:48.399Z,16.63
2023-03-21T16:49:22.258Z,16.75
2023-03-21T16:51:50.570Z,16.62
2023-03-21T16:54:18.906Z,16.20
2023-03-21T16:56:50.633Z,15.92
2023-03-21T16:59:19.390Z,15.70
2023-03-21T17:01:48.776Z,16.60
2023-03-21T17:04:18.187Z,16.54
2023-03-21T17:06:49.690Z,16.07
2023-03-21T17:09:21.396Z,16.08
2023-03-21T17:11:49.923Z,16.41
2023-03-21T17:14:18.862Z,16.16
2023-03-21T17:16:47.494Z,16.20
2023-03-21T17:19:18.209Z,15.73
2023-03-21T17:21:47.869Z,15.80
2023-03-21T17:24:17.037Z,16.16
2023-03-21T17:26:45.794Z,16.12
2023-03-21T17:29:15.538Z,15.75
2023-03-21T17:31:47.548Z,15.64
2023-03-21T17:34:15.952Z,15.69
2023-03-21T17:36:46.369Z,15.61
2023-03-21T17:39:19.830Z,15.25
2023-03-21T17:41:48.178Z,15.17
2023-03-21T17:44:16.428Z,14.92
2023-03-21T17:46:45.084Z,14.39
2023-03-21T17:49:16.215Z,14.44
2023-03-21T17:51:47.157Z,14.55
2023-03-21T17:54:16.871Z,14.21
2023-03-21T17:56:45.495Z,14.11
2023-03-21T17:59:14.942Z,13.79
2023-03-21T18:01:43.301Z,14.34
2023-03-21T18:04:12.383Z,14.17
2023-03-21T18:06:40.846Z,13.71
2023-03-21T18:09:11.937Z,13.95
2023-03-21T18:11:42.136Z,13.80
2023-03-21T18:14:17.236Z,13.83
2023-03-21T18:16:46.953Z,13.38
2023-03-21T18:19:15.564Z,13.85
2023-03-21T18:21:45.258Z,13.83
2023-03-21T18:24:17.199Z,14.02
2023-03-21T18:26:46.993Z,14.11
2023-03-21T18:32:08.244Z,14.42
2023-03-21T18:34:38.779Z,14.61
2023-03-21T18:37:08.112Z,14.68
2023-03-21T18:39:37.129Z,14.85
2023-03-21T18:42:07.818Z,14.82
2023-03-21T18:44:45.745Z,14.89
2023-03-21T18:47:14.579Z,14.93
2023-03-21T18:52:39.027Z,14.42
2023-03-21T18:55:11.974Z,14.14
2023-03-21T18:57:41.842Z,14.61
2023-03-21T19:00:13.277Z,14.38
2023-03-21T19:02:47.123Z,14.81
2023-03-21T19:05:17.485Z,14.99
2023-03-21T19:07:46.554Z,14.74
2023-03-21T19:10:20.094Z,14.58
2023-03-21T19:12:51.732Z,15.02
2023-03-21T19:15:21.912Z,14.89
2023-03-21T19:18:33.084Z,14.79
2023-03-21T19:20:44.253Z,14.91
2023-03-21T19:23:12.549Z,15.02
2023-03-21T19:25:41.107Z,14.48
2023-03-21T19:28:11.002Z,14.72
2023-03-21T19:30:39.820Z,14.55
2023-03-21T19:33:08.524Z,14.81
2023-03-21T19:35:40.982Z,14.91
2023-03-21T19:38:09.389Z,14.58
2023-03-21T19:40:41.111Z,14.76
2023-03-21T19:43:31.655Z,14.94
2023-03-21T19:46:00.882Z,15.05
2023-03-21T19:48:29.829Z,14.93
2023-03-21T19:51:26.725Z,15.07
2023-03-21T19:53:51.312Z,15.08
2023-03-21T19:56:23.084Z,15.06
2023-03-21T19:58:54.321Z,15.03
2023-03-21T20:01:23.133Z,14.93
2023-03-21T20:03:51.622Z,14.79
2023-03-21T20:06:20.195Z,14.82
2023-03-21T20:11:37.018Z,14.16
2023-03-21T20:14:06.785Z,13.40
2023-03-21T20:16:36.850Z,13.19
2023-03-21T20:19:06.020Z,13.30
2023-03-21T20:21:44.447Z,13.26
2023-03-21T20:24:16.571Z,13.63
2023-03-21T20:26:45.930Z,13.90
2023-03-21T20:32:04.034Z,13.38
2023-03-21T20:34:32.345Z,13.41
2023-03-21T20:37:01.182Z,12.94
2023-03-21T20:39:30.055Z,13.21
2023-03-21T20:41:59.602Z,13.41
2023-03-21T20:47:17.876Z,13.36
2023-03-21T20:49:46.236Z,13.32
2023-03-21T20:52:52.091Z,13.67
2023-03-21T20:55:06.900Z,13.21
2023-03-21T20:57:38.599Z,13.28
2023-03-21T21:00:15.073Z,13.55
2023-03-21T21:02:45.200Z,13.00
2023-03-21T21:05:27.415Z,13.47
2023-03-21T21:07:56.703Z,13.51
2023-03-21T21:10:26.006Z,13.57
2023-03-21T21:12:54.416Z,13.47
2023-03-21T21:15:24.112Z,13.22
2023-03-21T21:18:06.650Z,13.40
2023-03-21T21:20:36.466Z,13.59
2023-03-21T21:23:05.666Z,13.31
2023-03-21T21:25:35.618Z,13.47
2023-03-21T21:28:09.210Z,13.57
2023-03-21T21:30:42.966Z,13.36
2023-03-21T21:33:11.320Z,13.23
2023-03-21T21:35:39.713Z,13.31
2023-03-21T21:38:08.092Z,13.58
2023-03-21T21:40:36.648Z,13.47
2023-03-21T21:43:05.060Z,13.58
2023-03-21T21:45:33.649Z,13.68
2023-03-21T21:48:03.496Z,13.69
2023-03-21T21:50:31.807Z,13.33
2023-03-21T21:53:03.981Z,13.82
2023-03-21T21:55:32.314Z,13.90
2023-03-21T21:58:01.088Z,14.09
2023-03-21T22:00:32.164Z,14.21
2023-03-21T22:03:03.047Z,14.31
2023-03-21T22:05:31.613Z,14.27
2023-03-21T22:07:59.982Z,13.71
2023-03-21T22:10:28.611Z,14.09
2023-03-21T22:12:57.005Z,14.01
2023-03-21T22:15:25.313Z,13.70
2023-03-21T22:17:53.949Z,13.52
2023-03-21T22:20:23.949Z,13.20
2023-03-21T22:22:52.340Z,13.09
2023-03-21T22:25:21.155Z,13.02
2023-03-21T22:27:49.441Z,13.01
2023-03-21T22:30:18.848Z,13.06
2023-03-21T22:33:02.549Z,12.91
2023-03-21T22:35:38.680Z,12.57
2023-03-21T22:38:07.035Z,12.53
2023-03-21T22:40:35.474Z,12.40
2023-03-21T22:43:03.836Z,12.41
2023-03-21T22:45:33.120Z,12.37
2023-03-21T22:48:01.455Z,12.62
2023-03-21T22:50:30.312Z,12.54
2023-03-21T22:53:00.002Z,12.46
2023-03-21T22:55:28.328Z,12.57
2023-03-21T22:57:56.669Z,12.49
2023-03-21T23:00:25.289Z,12.50
2023-03-21T23:02:53.810Z,12.50
2023-03-21T23:05:22.178Z,12.64
2023-03-21T23:07:50.620Z,12.71
2023-03-21T23:10:20.735Z,13.07
2023-03-21T23:12:49.413Z,13.13
2023-03-21T23:15:17.890Z,13.13
2023-03-21T23:17:46.754Z,13.01
2023-03-21T23:20:15.144Z,12.95
2023-03-21T23:22:43.666Z,12.65
2023-03-21T23:25:12.090Z,12.67
2023-03-21T23:27:41.832Z,12.35
2023-03-21T23:30:11.754Z,12.26
2023-03-21T23:32:40.127Z,12.93
2023-03-21T23:35:09.833Z,12.85
2023-03-21T23:37:38.088Z,12.77
2023-03-21T23:40:07.438Z,13.09
2023-03-21T23:42:36.342Z,12.94
2023-03-21T23:45:07.002Z,12.77
2023-03-21T23:47:35.389Z,13.25
2023-03-21T23:50:07.046Z,13.27
2023-03-21T23:52:35.655Z,12.94
2023-03-21T23:55:04.077Z,13.11
2023-03-21T23:57:32.506Z,12.83
