createdAt,value
2024-02-22T00:03:27.934Z,11.23
2024-02-22T00:08:31.341Z,13.38
2024-02-22T00:13:35.148Z,8.85
2024-02-22T00:18:38.774Z,10.93
2024-02-22T00:23:42.596Z,10.07
2024-02-22T00:28:46.833Z,9.63
2024-02-22T00:33:51.087Z,8.40
2024-02-22T00:38:54.573Z,13.07
2024-02-22T00:43:59.120Z,6.93
2024-02-22T00:54:06.179Z,13.13
2024-02-22T00:59:09.818Z,12.80
2024-02-22T01:04:17.464Z,13.18
2024-02-22T01:09:20.953Z,6.70
2024-02-22T01:14:24.756Z,12.35
2024-02-22T01:19:28.213Z,6.60
2024-02-22T01:24:32.266Z,8.48
2024-02-22T01:29:36.415Z,6.93
2024-02-22T01:34:40.076Z,5.82
2024-02-22T01:44:48.061Z,9.88
2024-02-22T01:49:51.698Z,7.63
2024-02-22T01:54:56.597Z,12.90
2024-02-22T02:00:00.448Z,6.13
2024-02-22T02:05:04.525Z,9.82
2024-02-22T02:10:10.620Z,13.07
2024-02-22T02:15:14.283Z,6.50
2024-02-22T02:20:17.993Z,9.85
2024-02-22T02:25:22.053Z,7.28
2024-02-22T02:30:25.872Z,7.03
2024-02-22T02:35:29.572Z,6.55
2024-02-22T02:40:33.054Z,6.03
2024-02-22T02:45:36.458Z,6.00
2024-02-22T02:50:39.804Z,6.00
2024-02-22T02:55:43.358Z,6.03
2024-02-22T03:00:47.236Z,6.85
2024-02-22T03:05:52.025Z,4.82
2024-02-22T03:10:56.985Z,7.15
2024-02-22T03:16:01.570Z,6.68
2024-02-22T03:21:05.642Z,7.43
2024-02-22T03:26:09.163Z,3.72
2024-02-22T03:31:13.774Z,4.93
2024-02-22T03:36:17.382Z,6.97
2024-02-22T03:41:28.345Z,3.03
2024-02-22T03:46:32.109Z,7.90
2024-02-22T03:51:35.607Z,4.15
2024-02-22T03:56:39.524Z,4.15
2024-02-22T04:01:43.081Z,3.88
2024-02-22T04:06:46.532Z,3.92
2024-02-22T04:11:50.391Z,4.82
2024-02-22T04:16:54.068Z,3.63
2024-02-22T04:21:57.420Z,5.72
2024-02-22T04:27:00.935Z,3.17
2024-02-22T04:32:04.896Z,4.07
2024-02-22T04:37:08.720Z,6.53
2024-02-22T04:42:12.878Z,3.00
2024-02-22T04:47:16.486Z,7.00
2024-02-22T04:52:19.885Z,4.65
2024-02-22T04:57:23.909Z,6.05
2024-02-22T05:02:27.501Z,3.92
2024-02-22T05:07:31.850Z,7.43
2024-02-22T05:12:35.595Z,3.42
2024-02-22T05:17:43.052Z,4.75
2024-02-22T05:22:46.656Z,4.10
2024-02-22T05:27:50.065Z,1.90
2024-02-22T05:32:53.559Z,2.28
2024-02-22T05:37:56.943Z,4.32
2024-02-22T05:43:00.598Z,2.17
2024-02-22T05:48:04.442Z,2.75
2024-02-22T05:53:08.381Z,3.58
2024-02-22T05:58:12.687Z,2.90
2024-02-22T06:08:21.083Z,2.78
2024-02-22T06:13:26.523Z,5.18
2024-02-22T06:18:30.119Z,2.40
2024-02-22T06:23:33.747Z,6.18
2024-02-22T06:28:37.210Z,7.47
2024-02-22T06:33:41.366Z,5.30
2024-02-22T06:38:47.615Z,3.50
2024-02-22T06:43:51.782Z,3.50
2024-02-22T06:48:56.179Z,7.05
2024-02-22T06:53:59.998Z,5.88
2024-02-22T06:59:03.903Z,4.55
2024-02-22T07:04:13.712Z,4.82
2024-02-22T07:17:29.965Z,3.67
2024-02-22T07:22:33.190Z,6.00
2024-02-22T07:27:36.393Z,2.58
2024-02-22T07:32:39.313Z,2.47
2024-02-22T07:37:43.237Z,2.35
2024-02-22T07:42:47.266Z,3.65
2024-02-22T07:52:56.278Z,2.80
2024-02-22T07:57:59.348Z,2.42
2024-02-22T08:03:02.627Z,1.23
2024-02-22T08:08:06.153Z,1.80
2024-02-22T08:13:09.208Z,3.65
2024-02-22T08:18:12.594Z,4.07
2024-02-22T08:23:16.196Z,2.42
2024-02-22T08:28:19.292Z,7.10
2024-02-22T08:33:27.291Z,1.15
2024-02-22T08:38:30.867Z,1.45
2024-02-22T08:43:33.880Z,4.13
2024-02-22T08:48:37.553Z,2.83
2024-02-22T08:53:41.306Z,1.73
2024-02-22T08:58:44.491Z,2.97
2024-02-22T09:03:47.289Z,1.88
2024-02-22T09:08:50.574Z,3.28
2024-02-22T09:13:53.930Z,3.08
2024-02-22T09:18:57.133Z,2.10
2024-02-22T09:24:00.228Z,2.97
2024-02-22T09:29:03.298Z,2.50
2024-02-22T09:34:06.376Z,2.10
2024-02-22T09:39:09.800Z,3.38
2024-02-22T09:44:14.279Z,2.28
2024-02-22T09:49:18.786Z,3.17
2024-02-22T09:54:23.151Z,3.10
2024-02-22T09:59:26.262Z,3.90
2024-02-22T10:04:29.254Z,2.35
2024-02-22T10:09:42.834Z,3.17
2024-02-22T10:14:45.748Z,2.13
2024-02-22T10:20:08.532Z,5.60
2024-02-22T10:25:16.477Z,2.70
2024-02-22T10:30:20.463Z,3.40
2024-02-22T10:35:25.275Z,3.15
2024-02-22T10:40:28.348Z,2.30
2024-02-22T10:45:32.696Z,2.50
2024-02-22T10:50:36.277Z,3.63
2024-02-22T10:55:45.077Z,2.22
2024-02-22T11:00:49.798Z,2.67
2024-02-22T11:05:54.818Z,3.50
2024-02-22T11:11:08.369Z,4.35
2024-02-22T11:16:18.603Z,3.92
2024-02-22T11:26:26.373Z,4.18
2024-02-22T11:31:29.636Z,2.47
2024-02-22T11:36:32.669Z,3.83
2024-02-22T11:41:35.770Z,3.70
2024-02-22T11:46:41.807Z,4.38
2024-02-22T11:51:44.756Z,3.30
2024-02-22T11:56:47.815Z,4.15
2024-02-22T12:01:51.565Z,6.85
2024-02-22T12:06:56.103Z,4.40
2024-02-22T12:11:59.707Z,7.32
2024-02-22T12:17:03.201Z,3.60
2024-02-22T12:22:06.575Z,3.85
2024-02-22T12:27:09.489Z,3.55
2024-02-22T12:32:14.515Z,3.10
2024-02-22T12:37:17.372Z,3.35
2024-02-22T12:42:20.263Z,4.45
2024-02-22T12:47:24.388Z,4.00
2024-02-22T12:54:12.639Z,7.90
2024-02-22T12:59:15.525Z,4.93
2024-02-22T13:04:19.359Z,3.05
2024-02-22T13:09:23.645Z,4.13
2024-02-22T13:14:26.900Z,4.18
2024-02-22T13:19:29.986Z,3.45
2024-02-22T13:24:34.076Z,3.25
2024-02-22T13:29:37.057Z,2.75
2024-02-22T13:34:40.435Z,3.63
2024-02-22T13:39:43.887Z,5.20
2024-02-22T13:44:48.496Z,3.47
2024-02-22T13:49:51.623Z,3.78
2024-02-22T13:54:54.914Z,4.00
2024-02-22T13:59:57.821Z,4.72
2024-02-22T14:05:00.938Z,8.02
2024-02-22T14:10:06.084Z,6.40
2024-02-22T14:15:09.568Z,4.47
2024-02-22T14:20:12.989Z,4.32
2024-02-22T14:25:16.043Z,3.80
2024-02-22T14:30:19.104Z,4.22
2024-02-22T14:35:25.453Z,7.10
2024-02-22T14:40:36.634Z,5.18
2024-02-22T14:45:39.983Z,3.90
2024-02-22T14:50:44.620Z,4.72
2024-02-22T14:55:49.651Z,6.03
2024-02-22T15:00:52.653Z,4.35
2024-02-22T15:05:56.536Z,3.10
2024-02-22T15:16:02.526Z,3.78
2024-02-22T15:21:05.760Z,4.63
2024-02-22T15:26:09.230Z,3.97
2024-02-22T15:31:14.502Z,7.55
2024-02-22T15:36:17.462Z,3.53
2024-02-22T15:41:22.514Z,4.75
2024-02-22T15:46:25.510Z,6.57
2024-02-22T15:51:29.922Z,4.15
2024-02-22T15:56:32.835Z,5.50
2024-02-22T16:01:35.778Z,3.53
2024-02-22T16:06:39.144Z,4.63
2024-02-22T16:11:42.665Z,4.07
2024-02-22T16:16:50.397Z,5.97
2024-02-22T16:21:53.603Z,4.03
2024-02-22T16:26:56.770Z,4.25
2024-02-22T16:32:00.080Z,3.65
2024-02-22T16:37:04.479Z,5.00
2024-02-22T16:42:07.495Z,3.35
2024-02-22T16:47:15.766Z,3.58
2024-02-22T16:52:21.694Z,5.07
2024-02-22T16:57:25.932Z,5.13
2024-02-22T17:02:30.759Z,4.38
2024-02-22T17:07:33.886Z,6.72
2024-02-22T17:12:38.039Z,5.05
2024-02-22T17:17:46.740Z,5.78
2024-02-22T17:22:49.796Z,7.70
2024-02-22T17:27:53.343Z,6.05
2024-02-22T17:32:56.694Z,5.05
2024-02-22T17:37:59.892Z,4.47
2024-02-22T17:43:03.033Z,9.43
2024-02-22T17:48:08.798Z,7.47
2024-02-22T17:53:12.361Z,6.05
2024-02-22T17:58:15.562Z,5.70
2024-02-22T18:03:18.754Z,5.88
2024-02-22T18:08:21.887Z,8.75
2024-02-22T18:13:25.238Z,6.10
2024-02-22T18:18:28.337Z,5.90
2024-02-22T18:23:31.816Z,4.93
2024-02-22T18:28:35.230Z,5.07
2024-02-22T18:33:38.123Z,6.22
2024-02-22T18:38:44.810Z,6.72
2024-02-22T18:43:47.615Z,5.15
2024-02-22T18:48:50.662Z,7.45
2024-02-22T18:53:56.342Z,3.17
2024-02-22T18:59:06.820Z,6.05
2024-02-22T19:09:14.153Z,6.80
2024-02-22T19:14:18.848Z,6.95
2024-02-22T19:19:21.916Z,9.43
2024-02-22T19:24:28.460Z,6.90
2024-02-22T19:29:31.933Z,6.38
2024-02-22T19:34:36.877Z,5.43
2024-02-22T19:39:42.855Z,7.78
2024-02-22T19:44:46.018Z,5.20
2024-02-22T19:49:50.774Z,7.53
2024-02-22T19:54:54.021Z,8.77
2024-02-22T19:59:58.625Z,5.50
2024-02-22T20:05:02.178Z,5.88
2024-02-22T20:10:06.067Z,5.43
2024-02-22T20:20:14.523Z,6.25
2024-02-22T20:25:19.190Z,7.07
2024-02-22T20:30:25.028Z,5.88
2024-02-22T20:35:28.365Z,7.45
2024-02-22T20:40:32.238Z,6.10
2024-02-22T20:45:36.495Z,6.97
2024-02-22T20:50:40.533Z,7.43
2024-02-22T20:55:43.978Z,8.70
2024-02-22T21:00:48.248Z,6.07
2024-02-22T21:11:02.457Z,9.32
2024-02-22T21:16:11.452Z,7.18
2024-02-22T21:21:14.398Z,7.75
2024-02-22T21:26:17.885Z,6.93
2024-02-22T21:31:21.943Z,8.68
2024-02-22T21:36:24.920Z,8.20
2024-02-22T21:41:28.102Z,8.90
2024-02-22T21:46:31.859Z,5.90
2024-02-22T21:51:34.923Z,6.57
2024-02-22T21:56:38.039Z,6.63
2024-02-22T22:01:41.251Z,7.43
2024-02-22T22:06:44.230Z,7.53
2024-02-22T22:11:47.236Z,5.43
2024-02-22T22:16:50.412Z,5.63
2024-02-22T22:21:54.478Z,5.20
2024-02-22T22:26:57.356Z,4.53
2024-02-22T22:32:00.936Z,5.20
2024-02-22T22:37:05.728Z,4.35
2024-02-22T22:42:08.449Z,3.50
2024-02-22T22:47:11.351Z,3.83
2024-02-22T22:52:14.152Z,4.43
2024-02-22T22:57:17.267Z,5.35
2024-02-22T23:02:20.355Z,3.65
2024-02-22T23:07:23.541Z,4.38
2024-02-22T23:12:26.916Z,4.40
2024-02-22T23:17:30.000Z,4.82
2024-02-22T23:22:33.696Z,3.47
2024-02-22T23:27:36.712Z,4.38
2024-02-22T23:32:39.857Z,3.70
2024-02-22T23:37:43.076Z,5.38
2024-02-22T23:42:46.836Z,3.72
2024-02-22T23:47:52.385Z,5.07
2024-02-22T23:52:55.281Z,5.60
2024-02-22T23:58:02.418Z,4.55
