createdAt,value
2017-08-15T00:00:34.671Z,90.00
2017-08-15T00:03:02.930Z,90.20
2017-08-15T00:05:37.216Z,90.10
2017-08-15T00:08:11.424Z,90.30
2017-08-15T00:10:40.597Z,90.70
2017-08-15T00:13:14.927Z,90.80
2017-08-15T00:15:43.407Z,90.90
2017-08-15T00:18:11.888Z,90.90
2017-08-15T00:20:40.708Z,90.40
2017-08-15T00:23:09.000Z,90.40
2017-08-15T00:25:37.656Z,90.60
2017-08-15T00:28:11.932Z,90.90
2017-08-15T00:30:40.745Z,90.90
2017-08-15T00:33:09.088Z,90.90
2017-08-15T00:35:37.364Z,90.80
2017-08-15T00:38:05.668Z,91.00
2017-08-15T00:40:34.055Z,91.20
2017-08-15T00:43:02.304Z,91.30
2017-08-15T00:45:30.716Z,91.50
2017-08-15T00:47:58.976Z,91.80
2017-08-15T00:50:33.207Z,92.10
2017-08-15T00:53:07.550Z,92.40
2017-08-15T00:55:36.350Z,92.60
2017-08-15T00:58:04.656Z,92.60
2017-08-15T01:00:32.970Z,92.50
2017-08-15T01:03:01.321Z,92.70
2017-08-15T01:05:29.623Z,92.90
2017-08-15T01:07:58.263Z,93.90
2017-08-15T01:10:26.520Z,93.90
2017-08-15T01:12:54.910Z,94.20
2017-08-15T01:15:23.172Z,94.60
2017-08-15T01:17:51.681Z,94.70
2017-08-15T01:20:20.416Z,94.40
2017-08-15T01:22:48.717Z,94.40
2017-08-15T01:25:17.009Z,94.60
2017-08-15T01:27:47.646Z,94.60
2017-08-15T01:30:17.012Z,95.30
2017-08-15T01:32:47.976Z,95.30
2017-08-15T01:35:22.285Z,95.50
2017-08-15T01:37:56.486Z,95.60
2017-08-15T01:40:30.780Z,95.50
2017-08-15T01:43:05.004Z,95.20
2017-08-15T01:45:39.381Z,95.30
2017-08-15T01:48:13.531Z,95.60
2017-08-15T01:50:47.838Z,95.80
2017-08-15T01:53:22.112Z,95.80
2017-08-15T01:55:56.352Z,95.90
2017-08-15T01:58:30.446Z,95.90
2017-08-15T02:01:05.628Z,96.10
2017-08-15T02:03:39.735Z,96.30
2017-08-15T02:06:14.000Z,96.30
2017-08-15T02:08:48.157Z,96.30
2017-08-15T02:11:22.348Z,96.30
2017-08-15T02:13:56.453Z,96.30
2017-08-15T02:16:30.804Z,96.50
2017-08-15T02:19:04.904Z,96.20
2017-08-15T02:21:39.285Z,96.30
2017-08-15T02:24:13.565Z,96.20
2017-08-15T02:26:48.025Z,96.20
2017-08-15T02:29:22.179Z,96.20
2017-08-15T02:31:56.316Z,96.30
2017-08-15T02:34:30.569Z,96.60
2017-08-15T02:37:04.741Z,96.70
2017-08-15T02:39:38.845Z,96.50
2017-08-15T02:42:13.488Z,96.60
2017-08-15T02:44:47.635Z,96.60
2017-08-15T02:47:21.815Z,96.50
2017-08-15T02:49:55.931Z,96.70
2017-08-15T02:52:30.367Z,96.60
2017-08-15T02:55:04.472Z,96.50
2017-08-15T02:57:38.682Z,96.20
2017-08-15T03:00:13.005Z,96.20
2017-08-15T03:02:47.160Z,95.90
2017-08-15T03:05:21.358Z,96.00
2017-08-15T03:07:55.642Z,96.30
2017-08-15T03:10:29.950Z,96.30
2017-08-15T03:13:04.232Z,96.60
2017-08-15T03:15:38.336Z,96.70
2017-08-15T03:18:12.517Z,97.00
2017-08-15T03:20:46.663Z,97.30
2017-08-15T03:23:20.944Z,97.30
2017-08-15T03:25:55.103Z,97.70
2017-08-15T03:28:29.435Z,97.90
2017-08-15T03:31:03.965Z,97.40
2017-08-15T03:33:38.290Z,97.40
2017-08-15T03:36:12.608Z,97.00
2017-08-15T03:38:46.740Z,96.90
2017-08-15T03:41:20.870Z,97.00
2017-08-15T03:43:55.006Z,96.90
2017-08-15T03:46:29.233Z,97.10
2017-08-15T03:49:03.572Z,97.00
2017-08-15T03:51:37.984Z,97.30
2017-08-15T03:54:12.905Z,97.30
2017-08-15T03:56:47.044Z,97.60
2017-08-15T03:59:21.207Z,97.60
2017-08-15T04:01:55.353Z,97.80
2017-08-15T04:04:29.765Z,98.10
2017-08-15T04:07:03.940Z,98.30
2017-08-15T04:09:38.662Z,98.50
2017-08-15T04:12:12.866Z,98.50
2017-08-15T04:14:47.060Z,98.70
2017-08-15T04:17:21.225Z,99.00
2017-08-15T04:19:55.410Z,99.00
2017-08-15T04:22:29.550Z,99.10
2017-08-15T04:25:03.800Z,98.90
2017-08-15T04:27:38.015Z,99.10
2017-08-15T04:30:12.387Z,99.00
2017-08-15T04:32:46.974Z,98.80
2017-08-15T04:35:21.374Z,98.70
2017-08-15T04:37:55.628Z,98.30
2017-08-15T04:40:29.784Z,98.10
2017-08-15T04:43:04.073Z,98.00
2017-08-15T04:45:38.398Z,98.10
2017-08-15T04:48:12.532Z,97.70
2017-08-15T04:50:46.788Z,97.60
2017-08-15T04:53:22.161Z,97.00
2017-08-15T04:55:56.418Z,97.00
2017-08-15T04:58:30.560Z,96.90
2017-08-15T05:01:04.863Z,96.60
2017-08-15T05:03:39.009Z,96.00
2017-08-15T05:06:13.199Z,95.60
2017-08-15T05:08:47.329Z,95.20
2017-08-15T05:11:21.958Z,95.00
2017-08-15T05:13:56.100Z,94.80
2017-08-15T05:16:30.250Z,94.80
2017-08-15T05:19:04.368Z,94.40
2017-08-15T05:21:38.730Z,94.00
2017-08-15T05:24:12.828Z,93.60
2017-08-15T05:26:47.128Z,93.10
2017-08-15T05:29:21.270Z,92.70
2017-08-15T05:31:55.571Z,92.10
2017-08-15T05:34:29.667Z,91.50
2017-08-15T05:37:03.938Z,91.10
2017-08-15T05:39:38.171Z,90.80
2017-08-15T05:42:12.429Z,90.40
2017-08-15T05:44:46.737Z,90.10
2017-08-15T05:47:20.920Z,89.80
2017-08-15T05:49:56.167Z,89.40
2017-08-15T05:52:30.753Z,88.80
2017-08-15T05:55:05.018Z,88.70
2017-08-15T05:57:39.420Z,88.50
2017-08-15T06:00:14.293Z,88.10
2017-08-15T06:02:48.513Z,87.90
2017-08-15T06:05:22.917Z,87.30
2017-08-15T06:07:57.091Z,86.70
2017-08-15T06:10:31.332Z,86.40
2017-08-15T06:13:05.626Z,86.10
2017-08-15T06:15:39.913Z,85.90
2017-08-15T06:18:14.121Z,85.50
2017-08-15T06:20:48.244Z,84.70
2017-08-15T06:23:22.636Z,84.90
2017-08-15T06:25:57.814Z,84.30
2017-08-15T06:28:32.125Z,83.60
2017-08-15T06:31:06.273Z,83.20
2017-08-15T06:33:40.696Z,83.40
2017-08-15T06:36:14.963Z,83.00
2017-08-15T06:38:49.104Z,82.90
2017-08-15T06:41:23.260Z,82.00
2017-08-15T06:43:58.284Z,81.50
2017-08-15T06:46:32.591Z,81.30
2017-08-15T06:49:06.884Z,81.00
2017-08-15T06:51:41.099Z,79.90
2017-08-15T06:54:16.381Z,80.00
2017-08-15T06:56:50.510Z,79.60
2017-08-15T06:59:24.697Z,79.90
2017-08-15T07:01:58.862Z,79.50
2017-08-15T07:04:33.119Z,79.40
2017-08-15T07:07:07.288Z,79.20
2017-08-15T07:09:35.672Z,79.00
2017-08-15T07:12:04.217Z,79.00
2017-08-15T07:14:32.490Z,78.70
2017-08-15T07:17:00.925Z,77.90
2017-08-15T07:19:29.402Z,77.80
2017-08-15T07:21:58.687Z,77.20
2017-08-15T07:27:02.248Z,76.60
2017-08-15T07:29:31.309Z,75.80
2017-08-15T07:32:06.025Z,75.60
2017-08-15T07:34:40.596Z,75.20
2017-08-15T07:37:14.753Z,74.80
2017-08-15T07:39:49.967Z,75.00
2017-08-15T07:42:24.141Z,74.10
2017-08-15T07:44:58.321Z,74.10
2017-08-15T07:47:32.484Z,74.00
2017-08-15T07:50:07.076Z,73.70
2017-08-15T07:52:41.295Z,73.70
2017-08-15T07:55:15.515Z,74.10
2017-08-15T07:57:50.545Z,73.50
2017-08-15T08:00:24.728Z,73.00
2017-08-15T08:02:59.106Z,73.10
2017-08-15T08:05:33.181Z,72.60
2017-08-15T08:08:07.512Z,73.10
2017-08-15T08:10:41.647Z,73.30
2017-08-15T08:13:15.967Z,72.10
2017-08-15T08:15:50.144Z,71.80
2017-08-15T08:18:24.537Z,71.60
2017-08-15T08:20:58.896Z,71.30
2017-08-15T08:23:27.238Z,70.40
2017-08-15T08:25:55.949Z,70.80
2017-08-15T08:28:24.429Z,70.60
2017-08-15T08:30:52.720Z,69.10
2017-08-15T08:33:21.221Z,69.30
2017-08-15T08:35:49.571Z,69.40
2017-08-15T08:38:18.149Z,68.70
2017-08-15T08:40:46.680Z,66.90
2017-08-15T08:43:15.047Z,67.60
2017-08-15T08:45:43.493Z,67.60
2017-08-15T08:48:11.984Z,67.10
2017-08-15T08:50:40.361Z,66.70
2017-08-15T08:53:08.703Z,66.40
2017-08-15T08:55:36.984Z,66.60
2017-08-15T08:58:05.499Z,66.50
2017-08-15T09:00:34.023Z,66.90
2017-08-15T09:03:02.725Z,67.10
2017-08-15T09:05:31.205Z,66.90
2017-08-15T09:07:59.962Z,66.10
2017-08-15T09:10:28.273Z,66.10
2017-08-15T09:12:56.827Z,65.40
2017-08-15T09:15:25.282Z,65.00
2017-08-15T09:17:53.668Z,64.60
2017-08-15T09:20:22.216Z,64.00
2017-08-15T09:22:50.585Z,62.00
2017-08-15T09:25:19.112Z,62.00
2017-08-15T09:27:47.461Z,62.60
2017-08-15T09:30:15.720Z,62.10
2017-08-15T09:32:44.099Z,60.80
2017-08-15T09:35:12.388Z,61.20
2017-08-15T09:37:40.938Z,61.90
2017-08-15T09:40:09.219Z,62.30
2017-08-15T09:42:37.590Z,61.90
2017-08-15T09:45:05.828Z,61.50
2017-08-15T09:47:34.396Z,62.10
2017-08-15T09:50:02.931Z,62.60
2017-08-15T09:52:31.201Z,62.90
2017-08-15T09:54:59.785Z,62.80
2017-08-15T09:57:28.033Z,61.80
2017-08-15T09:59:56.468Z,60.30
2017-08-15T10:02:24.740Z,60.90
2017-08-15T10:04:53.257Z,61.00
2017-08-15T10:07:21.809Z,59.70
2017-08-15T10:09:50.493Z,60.00
2017-08-15T10:12:18.863Z,60.40
2017-08-15T10:14:47.117Z,59.60
2017-08-15T10:17:15.577Z,59.50
2017-08-15T10:19:44.047Z,59.50
2017-08-15T10:22:12.360Z,59.70
2017-08-15T10:24:40.736Z,59.50
2017-08-15T10:27:08.993Z,59.70
2017-08-15T10:29:37.349Z,59.30
2017-08-15T10:32:05.676Z,59.80
2017-08-15T10:34:34.237Z,60.50
2017-08-15T10:37:02.689Z,60.10
2017-08-15T10:39:31.332Z,60.00
2017-08-15T10:41:59.617Z,60.10
2017-08-15T10:44:28.295Z,59.50
2017-08-15T10:46:56.576Z,59.50
2017-08-15T10:49:24.821Z,58.60
2017-08-15T10:51:53.339Z,59.20
2017-08-15T10:54:21.962Z,59.00
2017-08-15T10:56:50.561Z,58.00
2017-08-15T10:59:18.837Z,57.00
2017-08-15T11:01:47.180Z,57.00
2017-08-15T11:04:15.450Z,56.20
2017-08-15T11:06:43.713Z,55.60
2017-08-15T11:09:12.255Z,54.80
2017-08-15T11:11:40.503Z,53.70
2017-08-15T11:14:08.739Z,53.80
2017-08-15T11:16:37.068Z,53.20
2017-08-15T11:19:05.431Z,53.00
2017-08-15T11:21:33.705Z,52.80
2017-08-15T11:24:02.068Z,53.00
2017-08-15T11:26:30.320Z,52.10
2017-08-15T11:28:58.591Z,52.80
2017-08-15T11:31:26.837Z,53.10
2017-08-15T11:33:55.395Z,50.60
2017-08-15T11:36:23.684Z,50.50
2017-08-15T11:38:52.292Z,50.90
2017-08-15T11:41:20.620Z,50.80
2017-08-15T11:43:49.044Z,50.70
2017-08-15T11:46:17.373Z,50.90
2017-08-15T11:48:45.800Z,52.10
2017-08-15T11:51:14.712Z,50.50
2017-08-15T11:53:43.050Z,49.50
2017-08-15T11:56:11.373Z,49.60
2017-08-15T11:58:39.855Z,50.00
2017-08-15T12:01:08.673Z,49.20
2017-08-15T12:03:37.092Z,49.30
2017-08-15T12:06:05.765Z,48.90
2017-08-15T12:08:34.012Z,49.50
2017-08-15T12:11:02.665Z,49.40
2017-08-15T12:13:31.225Z,50.10
2017-08-15T12:15:59.471Z,50.30
2017-08-15T12:18:27.741Z,50.60
2017-08-15T12:20:56.041Z,51.30
2017-08-15T12:23:24.423Z,50.20
2017-08-15T12:25:52.768Z,49.00
2017-08-15T12:28:22.075Z,48.70
2017-08-15T12:30:50.424Z,48.60
2017-08-15T12:33:18.921Z,47.90
2017-08-15T12:35:47.352Z,47.60
2017-08-15T12:38:15.743Z,47.80
2017-08-15T12:40:44.506Z,47.20
2017-08-15T12:43:12.908Z,47.20
2017-08-15T12:45:41.444Z,47.50
2017-08-15T12:48:09.950Z,49.50
2017-08-15T12:50:38.712Z,49.20
2017-08-15T12:53:07.091Z,48.70
2017-08-15T12:55:35.393Z,49.00
2017-08-15T12:58:03.890Z,49.40
2017-08-15T13:00:32.348Z,50.10
2017-08-15T13:03:00.724Z,49.30
2017-08-15T13:05:28.998Z,48.60
2017-08-15T13:07:57.288Z,48.40
2017-08-15T13:10:25.599Z,49.00
2017-08-15T13:12:54.584Z,48.50
2017-08-15T13:15:23.245Z,46.90
2017-08-15T13:17:51.890Z,47.10
2017-08-15T13:20:20.158Z,47.10
2017-08-15T13:22:48.486Z,47.20
2017-08-15T13:25:16.772Z,47.60
2017-08-15T13:27:45.123Z,46.80
2017-08-15T13:30:13.364Z,47.60
2017-08-15T13:32:41.671Z,47.70
2017-08-15T13:35:10.043Z,47.10
2017-08-15T13:37:38.860Z,48.10
2017-08-15T13:40:07.184Z,47.30
2017-08-15T13:42:35.814Z,46.30
2017-08-15T13:45:04.120Z,46.30
2017-08-15T13:47:32.547Z,46.30
2017-08-15T13:50:00.826Z,46.90
2017-08-15T13:52:29.114Z,47.10
2017-08-15T13:54:57.512Z,47.40
2017-08-15T13:57:26.211Z,50.00
2017-08-15T13:59:54.680Z,50.00
2017-08-15T14:02:23.144Z,49.30
2017-08-15T14:04:51.951Z,47.80
2017-08-15T14:07:20.422Z,47.70
2017-08-15T14:09:48.902Z,47.80
2017-08-15T14:12:17.445Z,48.90
2017-08-15T14:14:46.001Z,49.30
2017-08-15T14:17:14.649Z,50.40
2017-08-15T14:19:43.296Z,50.40
2017-08-15T14:22:12.091Z,48.50
2017-08-15T14:24:40.760Z,48.80
2017-08-15T14:27:09.045Z,48.80
2017-08-15T14:29:37.420Z,50.00
2017-08-15T14:32:06.076Z,49.70
2017-08-15T14:34:34.343Z,50.80
2017-08-15T14:37:02.680Z,52.70
2017-08-15T14:39:31.580Z,51.90
2017-08-15T14:41:59.925Z,50.60
2017-08-15T14:44:28.252Z,48.80
2017-08-15T14:46:56.956Z,49.00
2017-08-15T14:49:25.442Z,49.00
2017-08-15T14:51:54.124Z,48.50
2017-08-15T14:54:22.374Z,48.50
2017-08-15T14:56:51.259Z,49.60
2017-08-15T14:59:19.789Z,50.20
2017-08-15T15:01:48.297Z,50.50
2017-08-15T15:04:17.001Z,50.90
2017-08-15T15:06:45.268Z,50.90
2017-08-15T15:09:13.659Z,51.60
2017-08-15T15:11:42.019Z,52.20
2017-08-15T15:14:10.679Z,50.40
2017-08-15T15:16:38.944Z,50.40
2017-08-15T15:19:07.244Z,50.20
2017-08-15T15:21:35.597Z,49.70
2017-08-15T15:24:04.172Z,49.90
2017-08-15T15:26:32.832Z,50.00
2017-08-15T15:29:01.277Z,49.30
2017-08-15T15:31:29.536Z,48.90
2017-08-15T15:33:57.897Z,47.70
2017-08-15T15:36:26.404Z,47.40
2017-08-15T15:38:54.657Z,47.00
2017-08-15T15:41:22.973Z,45.60
2017-08-15T15:43:51.271Z,45.90
2017-08-15T15:46:19.849Z,44.80
2017-08-15T15:48:48.327Z,44.70
2017-08-15T15:51:16.612Z,44.90
2017-08-15T15:53:45.507Z,44.40
2017-08-15T15:56:13.841Z,44.60
2017-08-15T15:58:42.275Z,43.80
2017-08-15T16:01:10.823Z,43.90
2017-08-15T16:03:39.444Z,43.80
2017-08-15T16:06:07.758Z,43.70
2017-08-15T16:08:36.191Z,44.30
2017-08-15T16:11:06.513Z,45.60
2017-08-15T16:13:34.752Z,45.50
2017-08-15T16:16:03.624Z,46.10
2017-08-15T16:18:32.321Z,46.10
2017-08-15T16:21:00.910Z,47.40
2017-08-15T16:23:29.403Z,48.10
2017-08-15T16:25:57.710Z,48.80
2017-08-15T16:28:26.077Z,49.50
2017-08-15T16:30:54.684Z,50.00
2017-08-15T16:33:22.925Z,49.90
2017-08-15T16:35:51.683Z,50.10
2017-08-15T16:38:20.340Z,50.90
2017-08-15T16:40:48.589Z,50.90
2017-08-15T16:43:16.928Z,51.50
2017-08-15T16:45:45.360Z,52.20
2017-08-15T16:48:13.887Z,51.80
2017-08-15T16:50:42.156Z,51.80
2017-08-15T16:53:10.639Z,52.10
2017-08-15T16:55:39.360Z,52.20
2017-08-15T16:58:07.649Z,52.20
2017-08-15T17:00:35.887Z,52.10
2017-08-15T17:03:04.356Z,52.10
2017-08-15T17:05:32.645Z,52.60
2017-08-15T17:08:01.269Z,52.70
2017-08-15T17:10:29.908Z,52.70
2017-08-15T17:12:58.156Z,52.80
2017-08-15T17:15:28.377Z,52.90
2017-08-15T17:17:56.919Z,53.20
2017-08-15T17:20:25.568Z,53.30
2017-08-15T17:22:54.204Z,53.50
2017-08-15T17:25:22.459Z,53.70
2017-08-15T17:27:51.273Z,53.60
2017-08-15T17:30:19.553Z,53.60
2017-08-15T17:32:47.842Z,54.00
2017-08-15T17:35:16.140Z,54.10
2017-08-15T17:37:44.533Z,54.40
2017-08-15T17:40:13.111Z,54.40
2017-08-15T17:42:41.353Z,54.50
2017-08-15T17:45:09.844Z,54.90
2017-08-15T17:47:57.803Z,55.40
2017-08-15T17:50:26.097Z,56.00
2017-08-15T17:52:54.724Z,56.60
2017-08-15T17:55:23.215Z,57.00
2017-08-15T17:57:51.838Z,57.40
2017-08-15T18:00:21.393Z,57.70
2017-08-15T18:02:49.787Z,57.90
2017-08-15T18:05:18.536Z,58.50
2017-08-15T18:07:47.079Z,58.60
2017-08-15T18:10:15.749Z,59.50
2017-08-15T18:12:44.425Z,60.60
2017-08-15T18:15:13.032Z,60.60
2017-08-15T18:17:41.355Z,61.90
2017-08-15T18:20:09.684Z,64.20
2017-08-15T18:22:37.990Z,65.50
2017-08-15T18:25:06.223Z,65.70
2017-08-15T18:27:35.392Z,66.00
2017-08-15T18:30:03.644Z,66.20
2017-08-15T18:32:31.889Z,66.10
2017-08-15T18:35:00.294Z,66.30
2017-08-15T18:37:28.574Z,65.80
2017-08-15T18:39:56.873Z,65.80
2017-08-15T18:42:25.351Z,65.60
2017-08-15T18:44:53.600Z,65.80
2017-08-15T18:47:22.113Z,65.80
2017-08-15T18:49:50.461Z,65.80
2017-08-15T18:52:18.783Z,66.20
2017-08-15T18:54:47.038Z,66.20
2017-08-15T18:57:15.300Z,66.40
2017-08-15T18:59:43.839Z,66.30
2017-08-15T19:02:12.481Z,66.40
2017-08-15T19:04:40.899Z,66.50
2017-08-15T19:07:09.541Z,66.50
2017-08-15T19:09:37.892Z,66.50
2017-08-15T19:12:06.152Z,66.70
2017-08-15T19:14:34.804Z,66.70
2017-08-15T19:17:03.099Z,66.90
2017-08-15T19:19:31.423Z,67.10
2017-08-15T19:21:59.721Z,67.40
2017-08-15T19:24:28.002Z,67.20
2017-08-15T19:26:56.248Z,67.30
2017-08-15T19:29:24.526Z,67.60
2017-08-15T19:31:52.802Z,67.70
2017-08-15T19:34:21.120Z,67.70
2017-08-15T19:36:49.371Z,68.00
2017-08-15T19:39:17.621Z,68.00
2017-08-15T19:41:45.928Z,68.20
2017-08-15T19:44:14.351Z,68.20
2017-08-15T19:46:42.642Z,68.40
2017-08-15T19:49:11.248Z,68.50
2017-08-15T19:51:39.485Z,68.70
2017-08-15T19:54:07.734Z,69.00
2017-08-15T19:56:36.037Z,69.20
2017-08-15T19:59:04.298Z,69.70
2017-08-15T20:01:32.577Z,69.90
2017-08-15T20:04:00.865Z,70.30
2017-08-15T20:06:29.117Z,70.40
2017-08-15T20:08:57.404Z,70.20
2017-08-15T20:11:25.716Z,70.80
2017-08-15T20:13:54.010Z,70.60
2017-08-15T20:16:22.261Z,70.60
2017-08-15T20:18:50.543Z,70.70
2017-08-15T20:21:18.801Z,70.70
2017-08-15T20:23:47.048Z,70.60
2017-08-15T20:26:15.334Z,70.80
2017-08-15T20:28:43.584Z,71.00
2017-08-15T20:31:11.827Z,71.00
2017-08-15T20:33:40.146Z,71.20
2017-08-15T20:36:08.423Z,71.40
2017-08-15T20:38:36.703Z,71.70
2017-08-15T20:41:04.981Z,71.90
2017-08-15T20:43:33.288Z,72.10
2017-08-15T20:46:01.572Z,72.20
2017-08-15T20:48:29.883Z,72.50
2017-08-15T20:50:58.246Z,72.60
2017-08-15T20:53:26.512Z,72.80
2017-08-15T20:56:00.727Z,73.10
2017-08-15T20:58:34.864Z,73.20
2017-08-15T21:01:09.202Z,73.60
2017-08-15T21:03:43.521Z,73.90
2017-08-15T21:06:17.772Z,74.70
2017-08-15T21:08:51.996Z,74.40
2017-08-15T21:11:26.228Z,74.60
2017-08-15T21:14:00.672Z,74.60
2017-08-15T21:16:34.782Z,74.70
2017-08-15T21:19:09.195Z,75.00
2017-08-15T21:21:43.561Z,75.30
2017-08-15T21:24:18.147Z,75.70
2017-08-15T21:26:52.252Z,75.70
2017-08-15T21:29:26.519Z,75.90
2017-08-15T21:32:00.847Z,76.00
2017-08-15T21:34:35.047Z,76.30
2017-08-15T21:37:03.861Z,76.60
2017-08-15T21:39:32.251Z,76.60
2017-08-15T21:42:00.586Z,76.60
2017-08-15T21:44:29.538Z,77.00
2017-08-15T21:46:57.860Z,77.00
2017-08-15T21:49:26.504Z,77.20
2017-08-15T21:51:54.837Z,77.20
2017-08-15T21:54:23.129Z,77.40
2017-08-15T21:56:51.361Z,77.40
2017-08-15T21:59:19.636Z,77.70
2017-08-15T22:01:53.495Z,78.20
2017-08-15T22:04:22.276Z,79.40
2017-08-15T22:06:50.541Z,79.40
2017-08-15T22:09:18.784Z,79.80
2017-08-15T22:11:47.048Z,80.10
2017-08-15T22:14:16.284Z,80.40
2017-08-15T22:16:44.592Z,81.10
2017-08-15T22:19:12.851Z,81.20
2017-08-15T22:21:41.095Z,81.40
2017-08-15T22:24:09.389Z,81.90
2017-08-15T22:26:37.649Z,82.40
2017-08-15T22:29:05.938Z,82.50
2017-08-15T22:31:34.544Z,82.70
2017-08-15T22:34:02.885Z,82.70
2017-08-15T22:36:31.306Z,82.80
2017-08-15T22:38:59.795Z,83.00
2017-08-15T22:41:28.296Z,83.30
2017-08-15T22:43:56.566Z,83.50
2017-08-15T22:46:24.803Z,83.80
2017-08-15T22:48:53.117Z,85.70
2017-08-15T22:51:21.372Z,87.90
2017-08-15T22:53:49.733Z,89.60
2017-08-15T22:56:18.044Z,91.40
2017-08-15T22:58:46.336Z,92.70
2017-08-15T23:01:14.660Z,93.80
2017-08-15T23:03:43.212Z,95.00
2017-08-15T23:06:11.513Z,95.50
2017-08-15T23:08:39.761Z,96.20
2017-08-15T23:11:08.005Z,96.70
2017-08-15T23:13:36.275Z,97.30
2017-08-15T23:16:04.523Z,98.00
2017-08-15T23:18:33.136Z,98.90
2017-08-15T23:21:01.420Z,99.40
2017-08-15T23:23:29.676Z,99.50
2017-08-15T23:25:57.980Z,99.50
2017-08-15T23:28:26.224Z,99.50
2017-08-15T23:30:54.513Z,99.50
2017-08-15T23:33:22.819Z,99.50
2017-08-15T23:35:51.175Z,99.50
2017-08-15T23:38:19.461Z,99.50
2017-08-15T23:40:47.716Z,99.50
2017-08-15T23:43:16.096Z,99.50
2017-08-15T23:45:44.467Z,99.50
2017-08-15T23:48:12.736Z,99.50
2017-08-15T23:50:41.188Z,99.50
2017-08-15T23:53:09.499Z,99.50
2017-08-15T23:55:38.267Z,99.50
2017-08-15T23:58:06.532Z,99.50
