createdAt,value
2022-10-17T00:00:56.323Z,62.65
2022-10-17T00:04:11.319Z,62.33
2022-10-17T00:07:17.990Z,62.57
2022-10-17T00:10:24.890Z,61.94
2022-10-17T00:16:39.824Z,61.68
2022-10-17T00:19:46.515Z,62.04
2022-10-17T00:22:53.552Z,61.57
2022-10-17T00:26:05.999Z,61.29
2022-10-17T00:29:12.932Z,61.49
2022-10-17T00:32:20.090Z,61.51
2022-10-17T00:35:27.219Z,61.67
2022-10-17T00:38:33.830Z,61.54
2022-10-17T00:41:40.828Z,61.59
2022-10-17T00:45:22.647Z,61.38
2022-10-17T00:48:29.478Z,61.47
2022-10-17T00:51:41.992Z,61.64
2022-10-17T00:54:55.594Z,61.65
2022-10-17T00:58:06.230Z,61.46
2022-10-17T01:01:12.789Z,61.52
2022-10-17T01:04:20.340Z,61.48
2022-10-17T01:07:27.900Z,61.52
2022-10-17T01:10:41.718Z,60.89
2022-10-17T01:13:54.635Z,60.84
2022-10-17T01:17:10.837Z,61.03
2022-10-17T01:20:49.249Z,61.25
2022-10-17T01:24:38.817Z,60.75
2022-10-17T01:27:59.394Z,60.49
2022-10-17T01:31:14.029Z,59.97
2022-10-17T01:34:29.651Z,59.78
2022-10-17T01:37:43.596Z,58.51
2022-10-17T01:40:53.603Z,60.19
2022-10-17T01:44:06.369Z,64.77
2022-10-17T01:47:18.792Z,64.19
2022-10-17T01:50:29.743Z,62.93
2022-10-17T01:53:40.017Z,62.57
2022-10-17T01:56:49.819Z,62.18
2022-10-17T01:59:58.276Z,62.15
2022-10-17T02:03:08.774Z,62.28
2022-10-17T02:06:19.669Z,62.14
2022-10-17T02:09:28.260Z,61.84
2022-10-17T02:12:50.922Z,61.09
2022-10-17T02:16:08.233Z,61.21
2022-10-17T02:19:31.859Z,61.03
2022-10-17T02:22:48.767Z,60.77
2022-10-17T02:26:02.885Z,60.82
2022-10-17T02:29:16.012Z,60.68
2022-10-17T02:32:30.027Z,60.17
2022-10-17T02:35:42.244Z,60.54
2022-10-17T02:38:50.696Z,60.54
2022-10-17T02:41:59.926Z,60.94
2022-10-17T02:45:10.159Z,61.12
2022-10-17T02:48:23.570Z,60.76
2022-10-17T02:51:38.160Z,60.65
2022-10-17T02:54:48.965Z,60.55
2022-10-17T02:58:00.250Z,60.34
2022-10-17T03:01:07.486Z,60.12
2022-10-17T03:04:16.202Z,60.16
2022-10-17T03:07:22.727Z,60.21
2022-10-17T03:10:29.377Z,60.07
2022-10-17T03:13:39.015Z,60.06
2022-10-17T03:16:46.715Z,60.16
2022-10-17T03:19:53.841Z,60.13
2022-10-17T03:23:00.812Z,60.15
2022-10-17T03:26:08.614Z,60.40
2022-10-17T03:29:18.421Z,60.65
2022-10-17T03:32:27.981Z,60.63
2022-10-17T03:35:35.041Z,60.63
2022-10-17T03:38:42.904Z,60.30
2022-10-17T03:41:52.735Z,60.04
2022-10-17T03:45:00.039Z,59.80
2022-10-17T03:48:08.417Z,59.86
2022-10-17T03:51:16.673Z,59.94
2022-10-17T03:54:29.970Z,60.10
2022-10-17T03:57:42.154Z,60.21
2022-10-17T04:00:52.668Z,60.05
2022-10-17T04:03:59.325Z,60.13
2022-10-17T04:07:09.318Z,60.48
2022-10-17T04:10:17.974Z,60.94
2022-10-17T04:13:24.800Z,61.19
2022-10-17T04:16:31.994Z,61.28
2022-10-17T04:19:44.150Z,61.54
2022-10-17T04:22:50.730Z,61.60
2022-10-17T04:25:59.882Z,61.42
2022-10-17T04:29:05.931Z,61.14
2022-10-17T04:32:12.908Z,61.15
2022-10-17T04:35:29.521Z,60.74
2022-10-17T04:38:41.574Z,60.68
2022-10-17T04:41:50.398Z,60.55
2022-10-17T04:44:57.003Z,60.47
2022-10-17T04:48:04.743Z,59.74
2022-10-17T04:51:15.898Z,58.88
2022-10-17T04:54:49.390Z,59.88
2022-10-17T04:57:58.045Z,65.33
2022-10-17T05:01:11.907Z,66.01
2022-10-17T05:04:23.920Z,63.55
2022-10-17T05:07:32.188Z,62.96
2022-10-17T05:10:51.236Z,62.23
2022-10-17T05:14:00.420Z,61.56
2022-10-17T05:17:07.191Z,61.09
2022-10-17T05:20:16.508Z,61.10
2022-10-17T05:23:23.344Z,61.01
2022-10-17T05:26:30.419Z,61.52
2022-10-17T05:29:39.190Z,61.60
2022-10-17T05:32:55.599Z,61.45
2022-10-17T05:36:02.995Z,61.18
2022-10-17T05:39:09.919Z,61.09
2022-10-17T05:42:17.220Z,61.31
2022-10-17T05:45:23.986Z,61.97
2022-10-17T05:48:30.749Z,61.55
2022-10-17T05:54:49.936Z,61.30
2022-10-17T05:57:56.741Z,61.35
2022-10-17T06:01:08.228Z,61.35
2022-10-17T06:04:17.547Z,61.35
2022-10-17T06:07:24.328Z,61.35
2022-10-17T06:10:31.762Z,61.22
2022-10-17T06:13:39.280Z,60.98
2022-10-17T06:16:51.687Z,60.96
2022-10-17T06:19:58.596Z,60.82
2022-10-17T06:23:07.905Z,60.77
2022-10-17T06:26:28.126Z,61.03
2022-10-17T06:29:35.074Z,61.23
2022-10-17T06:32:41.983Z,61.09
2022-10-17T06:35:55.813Z,60.85
2022-10-17T06:39:03.751Z,60.87
2022-10-17T06:42:16.176Z,60.63
2022-10-17T06:45:48.541Z,60.65
2022-10-17T06:48:58.541Z,60.64
2022-10-17T06:52:28.905Z,60.63
2022-10-17T06:56:03.098Z,60.62
2022-10-17T06:59:38.901Z,60.64
2022-10-17T07:02:54.662Z,60.68
2022-10-17T07:06:01.650Z,60.40
2022-10-17T07:09:09.606Z,60.45
2022-10-17T07:12:17.107Z,60.46
2022-10-17T07:15:25.135Z,60.55
2022-10-17T07:18:31.793Z,60.53
2022-10-17T07:21:39.351Z,60.25
2022-10-17T07:24:47.644Z,60.02
2022-10-17T07:27:59.791Z,59.71
2022-10-17T07:31:10.606Z,57.94
2022-10-17T07:34:17.449Z,58.11
2022-10-17T07:37:24.623Z,60.55
2022-10-17T07:40:34.875Z,65.52
2022-10-17T07:43:43.041Z,66.17
2022-10-17T07:46:50.308Z,64.09
2022-10-17T07:49:57.879Z,63.05
2022-10-17T07:53:04.598Z,62.08
2022-10-17T07:56:12.469Z,61.31
2022-10-17T07:59:20.125Z,60.59
2022-10-17T08:02:28.771Z,59.99
2022-10-17T08:05:36.528Z,57.35
2022-10-17T08:08:43.752Z,59.49
2022-10-17T08:11:50.679Z,64.12
2022-10-17T08:14:57.256Z,63.68
2022-10-17T08:18:03.914Z,61.91
2022-10-17T08:21:11.262Z,61.02
2022-10-17T08:24:17.969Z,58.58
2022-10-17T08:27:25.580Z,58.89
2022-10-17T08:30:32.499Z,64.60
2022-10-17T08:33:39.789Z,63.25
2022-10-17T08:36:46.532Z,61.17
2022-10-17T08:39:53.070Z,59.12
2022-10-17T08:43:11.922Z,60.39
2022-10-17T08:46:19.644Z,62.78
2022-10-17T08:49:34.986Z,64.77
2022-10-17T08:52:50.743Z,62.17
2022-10-17T08:55:58.952Z,61.55
2022-10-17T08:59:12.409Z,60.75
2022-10-17T09:02:32.578Z,58.67
2022-10-17T09:05:49.425Z,60.13
2022-10-17T09:09:11.215Z,63.10
2022-10-17T09:12:23.314Z,61.51
2022-10-17T09:15:49.386Z,57.47
2022-10-17T09:19:05.136Z,57.49
2022-10-17T09:22:18.044Z,62.97
2022-10-17T09:25:25.040Z,64.75
2022-10-17T09:28:35.261Z,61.31
2022-10-17T09:31:48.470Z,59.77
2022-10-17T09:34:55.809Z,61.87
2022-10-17T09:38:02.555Z,63.16
2022-10-17T09:41:43.146Z,61.06
2022-10-17T09:44:51.792Z,58.60
2022-10-17T09:48:07.145Z,58.70
2022-10-17T09:51:25.754Z,62.97
2022-10-17T09:54:42.686Z,61.53
2022-10-17T09:57:58.203Z,57.09
2022-10-17T10:01:23.725Z,59.53
2022-10-17T10:04:41.538Z,62.00
2022-10-17T10:08:07.656Z,60.73
2022-10-17T10:11:15.152Z,57.84
2022-10-17T10:14:25.284Z,58.66
2022-10-17T10:17:38.271Z,60.00
2022-10-17T10:20:46.918Z,62.30
2022-10-17T10:24:15.539Z,61.85
2022-10-17T10:27:23.076Z,58.62
2022-10-17T10:30:36.131Z,59.16
2022-10-17T10:33:50.525Z,60.25
2022-10-17T10:37:03.766Z,61.01
2022-10-17T10:40:21.193Z,61.50
2022-10-17T10:43:34.330Z,61.70
2022-10-17T10:46:43.741Z,61.63
2022-10-17T10:49:51.469Z,61.70
2022-10-17T10:53:10.982Z,61.56
2022-10-17T10:56:21.668Z,61.45
2022-10-17T10:59:37.037Z,60.90
2022-10-17T11:02:54.213Z,61.44
2022-10-17T11:06:06.533Z,61.34
2022-10-17T11:09:28.826Z,60.87
2022-10-17T11:16:00.280Z,59.54
2022-10-17T11:19:14.683Z,58.80
2022-10-17T11:22:29.304Z,58.53
2022-10-17T11:25:38.792Z,58.08
2022-10-17T11:28:45.739Z,58.02
2022-10-17T11:31:58.238Z,58.21
2022-10-17T11:35:09.239Z,57.81
2022-10-17T11:38:22.010Z,57.69
2022-10-17T11:41:35.261Z,57.82
2022-10-17T11:44:42.829Z,57.55
2022-10-17T11:47:51.916Z,56.98
2022-10-17T11:54:38.860Z,56.70
2022-10-17T11:57:53.599Z,56.18
2022-10-17T12:01:08.329Z,56.18
2022-10-17T12:04:25.463Z,55.80
2022-10-17T12:07:39.479Z,54.78
2022-10-17T12:10:53.400Z,54.74
2022-10-17T12:14:04.926Z,54.83
2022-10-17T12:17:33.102Z,54.66
2022-10-17T12:20:41.450Z,54.53
2022-10-17T12:23:55.437Z,54.10
2022-10-17T12:27:31.812Z,54.10
2022-10-17T12:30:50.418Z,54.14
2022-10-17T12:34:00.086Z,53.46
2022-10-17T12:37:15.103Z,53.04
2022-10-17T12:40:58.700Z,53.10
2022-10-17T12:44:39.371Z,52.94
2022-10-17T12:47:47.167Z,52.49
2022-10-17T12:51:30.815Z,52.03
2022-10-17T12:54:37.950Z,52.13
2022-10-17T12:57:58.714Z,51.92
2022-10-17T13:01:23.547Z,51.47
2022-10-17T13:04:32.218Z,51.38
2022-10-17T13:07:42.121Z,51.06
2022-10-17T13:10:52.554Z,51.01
2022-10-17T13:14:02.658Z,50.75
2022-10-17T13:17:27.696Z,50.62
2022-10-17T13:20:35.071Z,50.71
2022-10-17T13:23:41.828Z,50.61
2022-10-17T13:26:48.809Z,50.93
2022-10-17T13:29:57.408Z,50.76
2022-10-17T13:33:04.952Z,50.31
2022-10-17T13:36:19.259Z,50.24
2022-10-17T13:39:44.932Z,50.50
2022-10-17T13:42:53.655Z,50.57
2022-10-17T13:46:32.526Z,50.36
2022-10-17T13:49:36.297Z,49.96
2022-10-17T13:52:43.078Z,49.68
2022-10-17T13:56:27.882Z,49.89
2022-10-17T13:59:33.679Z,50.21
2022-10-17T14:02:41.842Z,50.13
2022-10-17T14:06:12.359Z,50.29
2022-10-17T14:09:24.638Z,50.54
2022-10-17T14:12:31.398Z,50.69
2022-10-17T14:15:39.083Z,50.79
2022-10-17T14:18:50.763Z,51.10
2022-10-17T14:22:15.878Z,51.40
2022-10-17T14:25:35.769Z,51.83
2022-10-17T14:28:44.523Z,52.02
2022-10-17T14:31:53.631Z,52.34
2022-10-17T14:35:18.886Z,52.63
2022-10-17T14:38:31.410Z,52.88
2022-10-17T14:41:44.032Z,53.11
2022-10-17T14:44:55.455Z,53.58
2022-10-17T14:48:10.977Z,53.94
2022-10-17T14:51:19.777Z,54.06
2022-10-17T14:54:29.196Z,54.27
2022-10-17T14:57:46.453Z,54.39
2022-10-17T15:00:53.129Z,54.49
2022-10-17T15:03:59.747Z,54.68
2022-10-17T15:07:06.974Z,54.85
2022-10-17T15:10:27.096Z,55.15
2022-10-17T15:13:40.088Z,55.48
2022-10-17T15:16:49.357Z,55.85
2022-10-17T15:19:56.503Z,56.16
2022-10-17T15:23:04.130Z,56.50
2022-10-17T15:26:16.641Z,56.90
2022-10-17T15:29:23.304Z,57.19
2022-10-17T15:32:30.041Z,57.75
2022-10-17T15:35:37.704Z,58.15
2022-10-17T15:38:44.244Z,58.54
2022-10-17T15:41:50.993Z,58.90
2022-10-17T15:44:58.472Z,59.21
2022-10-17T15:48:08.592Z,59.54
2022-10-17T15:51:15.489Z,60.01
2022-10-17T15:54:22.345Z,60.61
2022-10-17T15:57:32.376Z,61.04
2022-10-17T16:00:41.591Z,61.41
2022-10-17T16:03:50.343Z,62.92
2022-10-17T16:06:57.020Z,61.92
2022-10-17T16:10:03.711Z,58.38
2022-10-17T16:13:19.359Z,58.09
2022-10-17T16:16:26.028Z,58.71
2022-10-17T16:19:32.884Z,59.90
2022-10-17T16:22:41.754Z,60.45
2022-10-17T16:25:47.130Z,61.36
2022-10-17T16:28:55.025Z,61.05
2022-10-17T16:32:01.697Z,64.50
2022-10-17T16:35:10.100Z,66.83
2022-10-17T16:38:16.690Z,64.78
2022-10-17T16:41:26.257Z,62.86
2022-10-17T16:44:32.893Z,60.50
2022-10-17T16:47:39.537Z,57.46
2022-10-17T16:50:46.078Z,56.66
2022-10-17T16:53:56.706Z,57.89
2022-10-17T16:57:03.794Z,59.11
2022-10-17T17:00:14.096Z,59.95
2022-10-17T17:03:20.769Z,60.83
2022-10-17T17:06:29.109Z,64.91
2022-10-17T17:09:35.694Z,67.02
2022-10-17T17:12:42.393Z,64.79
2022-10-17T17:15:53.617Z,62.48
2022-10-17T17:19:04.720Z,61.00
2022-10-17T17:22:11.244Z,60.11
2022-10-17T17:25:17.956Z,57.25
2022-10-17T17:28:28.799Z,57.09
2022-10-17T17:31:39.012Z,59.12
2022-10-17T17:34:45.691Z,60.55
2022-10-17T17:37:52.326Z,65.00
2022-10-17T17:40:59.462Z,66.15
2022-10-17T17:44:09.212Z,63.89
2022-10-17T17:47:17.937Z,62.40
2022-10-17T17:50:24.721Z,61.65
2022-10-17T17:53:31.386Z,61.16
2022-10-17T17:56:38.164Z,59.57
2022-10-17T17:59:45.179Z,57.96
2022-10-17T18:02:53.917Z,59.51
2022-10-17T18:06:00.572Z,60.29
2022-10-17T18:09:08.238Z,63.45
2022-10-17T18:12:15.086Z,66.00
2022-10-17T18:15:21.984Z,64.94
2022-10-17T18:18:31.500Z,63.06
2022-10-17T18:21:38.656Z,62.33
2022-10-17T18:24:45.504Z,59.77
2022-10-17T18:27:52.255Z,59.30
2022-10-17T18:30:59.318Z,60.61
2022-10-17T18:34:09.606Z,64.30
2022-10-17T18:37:16.328Z,66.15
2022-10-17T18:40:22.974Z,64.66
2022-10-17T18:43:29.733Z,63.34
2022-10-17T18:46:41.009Z,62.18
2022-10-17T18:49:48.684Z,61.14
2022-10-17T18:52:55.337Z,59.29
2022-10-17T18:56:03.447Z,58.60
2022-10-17T18:59:10.484Z,59.87
2022-10-17T19:02:17.244Z,64.02
2022-10-17T19:05:23.903Z,65.78
2022-10-17T19:08:30.586Z,64.32
2022-10-17T19:11:39.062Z,62.88
2022-10-17T19:14:45.742Z,62.11
2022-10-17T19:17:52.380Z,61.41
2022-10-17T19:21:05.959Z,60.50
2022-10-17T19:24:15.839Z,58.26
2022-10-17T19:27:22.565Z,58.23
2022-10-17T19:30:29.171Z,60.08
2022-10-17T19:33:36.571Z,63.54
2022-10-17T19:36:43.838Z,65.07
2022-10-17T19:39:50.786Z,63.97
2022-10-17T19:42:57.463Z,62.53
2022-10-17T19:46:06.416Z,61.42
2022-10-17T19:49:14.621Z,60.96
2022-10-17T19:52:21.381Z,59.81
2022-10-17T19:55:28.161Z,57.77
2022-10-17T19:58:43.770Z,58.64
2022-10-17T20:01:50.567Z,60.54
2022-10-17T20:05:13.971Z,64.64
2022-10-17T20:11:36.108Z,64.40
2022-10-17T20:14:42.815Z,62.81
2022-10-17T20:17:49.404Z,62.43
2022-10-17T20:20:56.782Z,61.27
2022-10-17T20:24:06.002Z,60.84
2022-10-17T20:27:11.201Z,60.57
2022-10-17T20:30:18.029Z,60.23
2022-10-17T20:33:27.309Z,58.25
2022-10-17T20:36:37.599Z,58.58
2022-10-17T20:39:45.184Z,60.03
2022-10-17T20:42:51.653Z,63.93
2022-10-17T20:46:04.606Z,66.09
2022-10-17T20:49:18.705Z,64.50
2022-10-17T20:52:25.372Z,63.35
2022-10-17T20:55:32.848Z,62.68
2022-10-17T20:58:39.751Z,62.27
2022-10-17T21:01:47.650Z,61.72
2022-10-17T21:04:54.424Z,61.34
2022-10-17T21:08:02.764Z,61.04
2022-10-17T21:11:14.867Z,61.09
2022-10-17T21:14:21.624Z,60.88
2022-10-17T21:17:28.695Z,60.59
2022-10-17T21:20:35.303Z,60.72
2022-10-17T21:23:42.993Z,60.51
2022-10-17T21:26:55.298Z,60.16
2022-10-17T21:30:05.312Z,60.02
2022-10-17T21:33:11.944Z,59.05
2022-10-17T21:36:19.260Z,58.03
2022-10-17T21:39:26.080Z,60.14
2022-10-17T21:42:33.078Z,64.93
2022-10-17T21:45:40.253Z,66.71
2022-10-17T21:48:48.816Z,65.33
2022-10-17T21:51:55.516Z,63.85
2022-10-17T21:55:02.129Z,62.75
2022-10-17T21:58:08.640Z,62.35
2022-10-17T22:01:17.506Z,61.68
2022-10-17T22:04:24.084Z,61.11
2022-10-17T22:07:30.797Z,60.46
2022-10-17T22:10:40.994Z,59.77
2022-10-17T22:13:48.083Z,58.14
2022-10-17T22:16:55.528Z,58.94
2022-10-17T22:20:04.151Z,61.06
2022-10-17T22:23:10.777Z,66.22
2022-10-17T22:26:17.861Z,66.81
2022-10-17T22:29:24.692Z,65.54
2022-10-17T22:32:31.359Z,64.26
2022-10-17T22:35:38.297Z,63.33
2022-10-17T22:38:44.934Z,62.50
2022-10-17T22:41:51.533Z,61.91
2022-10-17T22:44:58.305Z,61.20
2022-10-17T22:48:05.195Z,60.60
2022-10-17T22:51:12.355Z,60.08
2022-10-17T22:54:20.127Z,59.61
2022-10-17T22:57:26.746Z,58.13
2022-10-17T23:00:33.347Z,59.39
2022-10-17T23:03:40.014Z,61.48
2022-10-17T23:06:46.806Z,66.19
2022-10-17T23:09:53.768Z,66.89
2022-10-17T23:13:00.570Z,64.87
2022-10-17T23:16:07.986Z,63.12
2022-10-17T23:19:14.581Z,62.33
2022-10-17T23:22:21.314Z,61.64
2022-10-17T23:25:28.365Z,60.70
2022-10-17T23:28:35.760Z,60.58
2022-10-17T23:31:42.776Z,60.29
2022-10-17T23:34:49.758Z,59.92
2022-10-17T23:37:56.482Z,59.65
2022-10-17T23:41:06.903Z,58.55
2022-10-17T23:44:14.104Z,59.73
2022-10-17T23:47:21.151Z,62.12
2022-10-17T23:50:27.960Z,67.02
2022-10-17T23:53:34.921Z,65.70
2022-10-17T23:56:43.726Z,63.55
2022-10-17T23:59:50.547Z,62.06
