createdAt,value
2017-12-28T00:01:05.708Z,0
2017-12-28T00:02:27.668Z,0
2017-12-28T00:03:49.434Z,0
2017-12-28T00:05:11.056Z,0
2017-12-28T00:06:33.074Z,0
2017-12-28T00:07:54.464Z,0
2017-12-28T00:09:16.072Z,0
2017-12-28T00:10:37.950Z,0
2017-12-28T00:11:59.917Z,0
2017-12-28T00:13:21.924Z,0
2017-12-28T00:14:43.790Z,0
2017-12-28T00:16:05.458Z,0
2017-12-28T00:17:27.687Z,0
2017-12-28T00:18:49.804Z,0
2017-12-28T00:20:12.077Z,0
2017-12-28T00:21:33.999Z,0
2017-12-28T00:22:56.134Z,0
2017-12-28T00:24:17.736Z,0
2017-12-28T00:25:39.356Z,0
2017-12-28T00:27:00.734Z,0
2017-12-28T00:28:22.354Z,0
2017-12-28T00:29:44.479Z,0
2017-12-28T00:31:06.344Z,0
2017-12-28T00:32:28.265Z,0
2017-12-28T00:33:50.152Z,0
2017-12-28T00:35:12.120Z,0
2017-12-28T00:36:34.245Z,0
2017-12-28T00:37:56.303Z,0
2017-12-28T00:39:18.084Z,0
2017-12-28T00:40:40.206Z,0
2017-12-28T00:42:01.823Z,0
2017-12-28T00:43:23.604Z,0
2017-12-28T00:44:44.943Z,0
2017-12-28T00:46:06.807Z,0
2017-12-28T00:47:28.977Z,0
2017-12-28T00:48:51.260Z,0
2017-12-28T00:50:12.596Z,0
2017-12-28T00:51:34.503Z,0
2017-12-28T00:52:56.397Z,0
2017-12-28T00:54:18.254Z,0
2017-12-28T00:55:40.414Z,0
2017-12-28T00:57:02.304Z,0
2017-12-28T00:58:24.429Z,0
2017-12-28T00:59:46.287Z,0
2017-12-28T01:01:07.626Z,0
2017-12-28T01:02:29.758Z,0
2017-12-28T01:03:51.645Z,0
2017-12-28T01:05:13.788Z,0
2017-12-28T01:06:35.394Z,0
2017-12-28T01:07:57.388Z,0
2017-12-28T01:09:19.318Z,0
2017-12-28T01:10:41.440Z,0
2017-12-28T01:12:03.582Z,0
2017-12-28T01:13:25.216Z,0
2017-12-28T01:14:46.910Z,0
2017-12-28T01:16:08.566Z,0
2017-12-28T01:17:29.899Z,0
2017-12-28T01:18:51.583Z,0
2017-12-28T01:20:13.189Z,0
2017-12-28T01:21:35.133Z,0
2017-12-28T01:22:56.997Z,0
2017-12-28T01:24:18.576Z,0
2017-12-28T01:25:40.433Z,0
2017-12-28T01:27:02.401Z,0
2017-12-28T01:28:24.525Z,0
2017-12-28T01:29:46.425Z,0
2017-12-28T01:31:08.053Z,0
2017-12-28T01:32:29.684Z,0
2017-12-28T01:33:51.634Z,0
2017-12-28T01:35:13.863Z,0
2017-12-28T01:36:35.551Z,0
2017-12-28T01:37:57.145Z,0
2017-12-28T01:39:18.998Z,0
2017-12-28T01:40:41.475Z,0
2017-12-28T01:42:03.393Z,0
2017-12-28T01:43:25.566Z,0
2017-12-28T01:44:47.478Z,0
2017-12-28T01:46:09.071Z,0
2017-12-28T01:47:31.029Z,0
2017-12-28T01:48:53.145Z,0
2017-12-28T01:50:15.016Z,0
2017-12-28T01:51:36.613Z,0
2017-12-28T01:52:58.289Z,0
2017-12-28T01:54:19.893Z,0
2017-12-28T01:55:41.755Z,0
2017-12-28T01:57:03.642Z,0
2017-12-28T01:58:25.822Z,0
2017-12-28T01:59:47.536Z,0
2017-12-28T02:01:09.704Z,0
2017-12-28T02:02:31.694Z,0
2017-12-28T02:03:53.808Z,0
2017-12-28T02:05:15.143Z,0
2017-12-28T02:06:37.124Z,0
2017-12-28T02:07:59.008Z,0
2017-12-28T02:09:20.592Z,0
2017-12-28T02:10:42.195Z,0
2017-12-28T02:12:03.804Z,0
2017-12-28T02:13:25.666Z,0
2017-12-28T02:14:47.521Z,0
2017-12-28T02:16:09.686Z,0
2017-12-28T02:17:31.834Z,0
2017-12-28T02:18:53.965Z,0
2017-12-28T02:20:15.301Z,0
2017-12-28T02:21:37.330Z,0
2017-12-28T02:22:58.939Z,0
2017-12-28T02:24:20.377Z,0
2017-12-28T02:25:42.477Z,0
2017-12-28T02:27:04.675Z,0
2017-12-28T02:28:26.534Z,0
2017-12-28T02:29:48.405Z,0
2017-12-28T02:31:10.266Z,0
2017-12-28T02:32:32.585Z,0
2017-12-28T02:33:54.532Z,0
2017-12-28T02:35:16.179Z,0
2017-12-28T02:36:38.308Z,0
2017-12-28T02:37:59.930Z,0
2017-12-28T02:39:21.538Z,0
2017-12-28T02:40:42.866Z,0
2017-12-28T02:42:04.872Z,0
2017-12-28T02:43:26.468Z,0
2017-12-28T02:44:47.830Z,0
2017-12-28T02:46:09.303Z,0
2017-12-28T02:47:31.405Z,0
2017-12-28T02:48:53.491Z,0
2017-12-28T02:50:14.880Z,0
2017-12-28T02:51:36.462Z,0
2017-12-28T02:52:58.315Z,0
2017-12-28T02:54:19.919Z,0
2017-12-28T02:55:42.004Z,0
2017-12-28T02:57:04.111Z,0
2017-12-28T02:58:25.975Z,0
2017-12-28T02:59:47.584Z,0
2017-12-28T03:01:09.564Z,0
2017-12-28T03:02:31.287Z,0
2017-12-28T03:03:53.226Z,0
2017-12-28T03:05:14.309Z,0
2017-12-28T03:06:36.420Z,0
2017-12-28T03:07:58.301Z,0
2017-12-28T03:09:20.215Z,0
2017-12-28T03:10:42.487Z,0
2017-12-28T03:12:04.095Z,0
2017-12-28T03:13:25.800Z,0
2017-12-28T03:14:47.500Z,0
2017-12-28T03:16:08.815Z,0
2017-12-28T03:17:30.416Z,0
2017-12-28T03:18:52.255Z,0
2017-12-28T03:20:14.125Z,0
2017-12-28T03:21:35.985Z,0
2017-12-28T03:22:58.079Z,0
2017-12-28T03:24:20.268Z,0
2017-12-28T03:25:42.336Z,0
2017-12-28T03:27:04.498Z,0
2017-12-28T03:28:26.155Z,0
2017-12-28T03:29:48.016Z,0
2017-12-28T03:31:09.885Z,0
2017-12-28T03:32:31.492Z,0
2017-12-28T03:33:52.877Z,0
2017-12-28T03:35:14.492Z,0
2017-12-28T03:36:36.152Z,0
2017-12-28T03:37:58.422Z,0
2017-12-28T03:39:20.296Z,0
2017-12-28T03:40:41.932Z,0
2017-12-28T03:42:03.762Z,0
2017-12-28T03:43:25.358Z,0
2017-12-28T03:44:47.235Z,0
2017-12-28T03:46:09.094Z,0
2017-12-28T03:47:31.208Z,0
2017-12-28T03:48:53.045Z,0
2017-12-28T03:50:14.640Z,0
2017-12-28T03:51:36.515Z,0
2017-12-28T03:52:58.785Z,0
2017-12-28T03:54:20.395Z,0
2017-12-28T03:55:42.135Z,0
2017-12-28T03:57:04.296Z,0
2017-12-28T03:58:25.625Z,0
2017-12-28T03:59:47.576Z,0
2017-12-28T04:01:09.810Z,0
2017-12-28T04:02:31.149Z,0
2017-12-28T04:03:52.835Z,0
2017-12-28T04:05:14.742Z,0
2017-12-28T04:06:36.605Z,0
2017-12-28T04:07:58.723Z,0
2017-12-28T04:09:20.308Z,0
2017-12-28T04:10:42.171Z,0
2017-12-28T04:12:04.283Z,0
2017-12-28T04:13:25.960Z,0
2017-12-28T04:14:48.266Z,0
2017-12-28T04:16:09.853Z,0
2017-12-28T04:17:31.197Z,0
2017-12-28T04:18:53.065Z,0
2017-12-28T04:20:14.403Z,0
2017-12-28T04:21:36.000Z,0
2017-12-28T04:22:57.565Z,0
2017-12-28T04:24:19.712Z,0
2017-12-28T04:25:41.572Z,0
2017-12-28T04:27:02.941Z,0
2017-12-28T04:28:24.934Z,0
2017-12-28T04:29:46.075Z,0
2017-12-28T04:31:07.964Z,0
2017-12-28T04:32:29.804Z,0
2017-12-28T04:33:51.655Z,0
2017-12-28T04:35:13.028Z,0
2017-12-28T04:36:34.901Z,0
2017-12-28T04:37:57.125Z,0
2017-12-28T04:39:18.771Z,0
2017-12-28T04:40:40.317Z,0
2017-12-28T04:42:02.429Z,0
2017-12-28T04:43:24.561Z,0
2017-12-28T04:44:46.155Z,0
2017-12-28T04:46:07.783Z,0
2017-12-28T04:47:29.637Z,0
2017-12-28T04:48:51.489Z,0
2017-12-28T04:50:13.356Z,0
2017-12-28T04:51:35.453Z,0
2017-12-28T04:52:57.320Z,0
2017-12-28T04:54:18.924Z,0
2017-12-28T04:55:41.012Z,0
2017-12-28T04:57:02.868Z,0
2017-12-28T04:58:24.765Z,0
2017-12-28T04:59:46.090Z,0
2017-12-28T05:01:07.993Z,0
2017-12-28T05:02:29.586Z,0
2017-12-28T05:03:51.434Z,0
2017-12-28T05:05:13.327Z,0
2017-12-28T05:06:35.186Z,0
2017-12-28T05:07:56.987Z,0
2017-12-28T05:09:18.862Z,0
2017-12-28T05:10:39.936Z,0
2017-12-28T05:12:00.994Z,0
2017-12-28T05:13:22.916Z,0
2017-12-28T05:14:44.238Z,0
2017-12-28T05:16:06.126Z,0
2017-12-28T05:17:27.550Z,0
2017-12-28T05:18:49.144Z,0
2017-12-28T05:20:11.004Z,0
2017-12-28T05:21:32.655Z,0
2017-12-28T05:22:54.536Z,0
2017-12-28T05:24:16.644Z,0
2017-12-28T05:25:37.997Z,0
2017-12-28T05:26:59.850Z,0
2017-12-28T05:28:21.949Z,0
2017-12-28T05:29:43.336Z,0
2017-12-28T05:31:05.237Z,0
2017-12-28T05:32:27.064Z,0
2017-12-28T05:33:48.954Z,0
2017-12-28T05:35:10.554Z,0
2017-12-28T05:36:32.148Z,0
2017-12-28T05:37:53.738Z,0
2017-12-28T05:39:15.739Z,0
2017-12-28T05:40:37.603Z,0
2017-12-28T05:41:59.015Z,0
2017-12-28T05:43:20.624Z,0
2017-12-28T05:44:43.004Z,0
2017-12-28T05:46:05.327Z,0
2017-12-28T05:47:27.226Z,0
2017-12-28T05:48:48.902Z,0
2017-12-28T05:50:10.306Z,0
2017-12-28T05:51:32.654Z,0
2017-12-28T05:52:53.769Z,0
2017-12-28T05:54:15.201Z,0
2017-12-28T05:55:36.774Z,0
2017-12-28T05:56:58.380Z,0
2017-12-28T05:58:19.766Z,0
2017-12-28T05:59:41.624Z,0
2017-12-28T06:01:02.966Z,0
2017-12-28T06:02:25.067Z,0
2017-12-28T06:03:46.429Z,0
2017-12-28T06:05:07.913Z,0
2017-12-28T06:06:29.634Z,0
2017-12-28T06:07:51.477Z,0
2017-12-28T06:09:13.703Z,0
2017-12-28T06:10:35.844Z,0
2017-12-28T06:11:57.686Z,0
2017-12-28T06:13:19.282Z,0
2017-12-28T06:14:40.873Z,0
2017-12-28T06:16:02.466Z,0
2017-12-28T06:17:24.034Z,0
2017-12-28T06:18:45.881Z,0
2017-12-28T06:20:07.714Z,0
2017-12-28T06:21:29.827Z,0
2017-12-28T06:22:51.435Z,0
2017-12-28T06:24:13.324Z,0
2017-12-28T06:25:34.777Z,0
2017-12-28T06:26:56.485Z,0
2017-12-28T06:28:18.534Z,0
2017-12-28T06:29:40.417Z,0
2017-12-28T06:31:01.734Z,0
2017-12-28T06:32:23.333Z,0
2017-12-28T06:33:44.988Z,0
2017-12-28T06:35:06.580Z,0
2017-12-28T06:36:28.792Z,0
2017-12-28T06:37:51.084Z,0
2017-12-28T06:39:12.677Z,0
2017-12-28T06:40:34.284Z,0
2017-12-28T06:41:56.135Z,0
2017-12-28T06:43:18.003Z,0
2017-12-28T06:44:39.190Z,0
2017-12-28T06:46:00.626Z,0
2017-12-28T06:47:21.954Z,0
2017-12-28T06:48:44.324Z,0
2017-12-28T06:50:05.905Z,0
2017-12-28T06:51:27.806Z,0
2017-12-28T06:52:49.443Z,0
2017-12-28T06:54:11.288Z,0
2017-12-28T06:55:33.525Z,0
2017-12-28T06:56:55.138Z,0
2017-12-28T06:58:16.489Z,0
2017-12-28T06:59:38.223Z,0
2017-12-28T07:00:59.551Z,0
2017-12-28T07:02:21.416Z,0
2017-12-28T07:03:43.054Z,4
2017-12-28T07:05:04.694Z,4
2017-12-28T07:06:26.311Z,0
2017-12-28T07:07:48.413Z,4
2017-12-28T07:09:10.006Z,8
2017-12-28T07:10:31.494Z,8
2017-12-28T07:11:53.395Z,8
2017-12-28T07:13:15.534Z,12
2017-12-28T07:14:37.312Z,12
2017-12-28T07:15:59.182Z,12
2017-12-28T07:17:20.521Z,16
2017-12-28T07:18:42.636Z,20
2017-12-28T07:20:04.349Z,24
2017-12-28T07:21:25.824Z,28
2017-12-28T07:22:47.155Z,36
2017-12-28T07:24:09.107Z,40
2017-12-28T07:25:30.483Z,48
2017-12-28T07:26:52.412Z,60
2017-12-28T07:28:14.249Z,68
2017-12-28T07:29:35.894Z,80
2017-12-28T07:30:57.497Z,88
2017-12-28T07:32:19.042Z,104
2017-12-28T07:33:40.690Z,112
2017-12-28T07:35:02.783Z,128
2017-12-28T07:36:24.733Z,140
2017-12-28T07:37:46.312Z,156
2017-12-28T07:39:07.893Z,172
2017-12-28T07:40:29.746Z,192
2017-12-28T07:41:51.414Z,208
2017-12-28T07:43:12.752Z,224
2017-12-28T07:44:34.391Z,248
2017-12-28T07:45:56.073Z,268
2017-12-28T07:47:17.922Z,292
2017-12-28T07:48:40.077Z,312
2017-12-28T07:50:01.659Z,336
2017-12-28T07:51:23.440Z,360
2017-12-28T07:52:45.055Z,384
2017-12-28T07:54:06.705Z,416
2017-12-28T07:55:28.566Z,444
2017-12-28T07:56:50.175Z,472
2017-12-28T07:58:12.043Z,504
2017-12-28T07:59:33.387Z,532
2017-12-28T08:00:54.731Z,568
2017-12-28T08:02:16.587Z,608
2017-12-28T08:03:38.445Z,652
2017-12-28T08:05:00.106Z,704
2017-12-28T08:06:21.702Z,748
2017-12-28T08:07:43.338Z,800
2017-12-28T08:09:05.203Z,852
2017-12-28T08:10:27.311Z,904
2017-12-28T08:11:49.184Z,948
2017-12-28T08:13:11.324Z,996
2017-12-28T08:14:33.237Z,1052
2017-12-28T08:15:54.846Z,1108
2017-12-28T08:17:17.172Z,1168
2017-12-28T08:18:39.384Z,1228
2017-12-28T08:20:01.441Z,1288
2017-12-28T08:21:23.598Z,1336
2017-12-28T08:22:45.009Z,1376
2017-12-28T08:24:06.606Z,1424
2017-12-28T08:25:28.487Z,1484
2017-12-28T08:26:50.445Z,1536
2017-12-28T08:28:12.095Z,1588
2017-12-28T08:29:33.971Z,1636
2017-12-28T08:30:55.634Z,1692
2017-12-28T08:32:17.485Z,1756
2017-12-28T08:33:39.328Z,1820
2017-12-28T08:35:01.441Z,1872
2017-12-28T08:36:23.604Z,1892
2017-12-28T08:37:45.473Z,1908
2017-12-28T08:39:07.374Z,1912
2017-12-28T08:40:29.652Z,1928
2017-12-28T08:41:51.609Z,1964
2017-12-28T08:43:13.573Z,2008
2017-12-28T08:44:35.866Z,2044
2017-12-28T08:45:57.563Z,2112
2017-12-28T08:47:19.201Z,2196
2017-12-28T08:48:41.313Z,2280
2017-12-28T08:50:02.940Z,2376
2017-12-28T08:51:24.932Z,2480
2017-12-28T08:52:46.072Z,2564
2017-12-28T08:54:07.756Z,2600
2017-12-28T08:55:29.614Z,2580
2017-12-28T08:56:51.473Z,2528
2017-12-28T08:58:13.078Z,2500
2017-12-28T08:59:34.668Z,2516
2017-12-28T09:00:56.969Z,2548
2017-12-28T09:02:19.137Z,2580
2017-12-28T09:03:41.023Z,2600
2017-12-28T09:05:02.631Z,2636
2017-12-28T09:06:24.771Z,2692
2017-12-28T09:07:46.655Z,2764
2017-12-28T09:09:08.253Z,2820
2017-12-28T09:10:29.844Z,2880
2017-12-28T09:11:51.867Z,2964
2017-12-28T09:13:14.111Z,3056
2017-12-28T09:14:35.715Z,3124
2017-12-28T09:15:57.926Z,3188
2017-12-28T09:17:19.266Z,3272
2017-12-28T09:18:41.166Z,3356
2017-12-28T09:20:03.275Z,3432
2017-12-28T09:21:24.861Z,3472
2017-12-28T09:22:46.955Z,3488
2017-12-28T09:24:08.835Z,3480
2017-12-28T09:25:30.413Z,3440
2017-12-28T09:26:52.036Z,3376
2017-12-28T09:28:13.901Z,3332
2017-12-28T09:29:35.838Z,3300
2017-12-28T09:30:58.007Z,3268
2017-12-28T09:32:19.609Z,3248
2017-12-28T09:33:41.235Z,3264
2017-12-28T09:35:03.086Z,3288
2017-12-28T09:36:24.793Z,3304
2017-12-28T09:37:46.534Z,3312
2017-12-28T09:39:07.693Z,3316
2017-12-28T09:40:29.557Z,3316
2017-12-28T09:41:51.153Z,3328
2017-12-28T09:43:13.132Z,3360
2017-12-28T09:44:34.723Z,3400
2017-12-28T09:45:56.853Z,3448
2017-12-28T09:47:18.443Z,3504
2017-12-28T09:48:40.334Z,3588
2017-12-28T09:50:02.251Z,3672
2017-12-28T09:51:23.864Z,3740
2017-12-28T09:52:45.608Z,3788
2017-12-28T09:54:07.532Z,3812
2017-12-28T09:55:29.407Z,3836
2017-12-28T09:56:51.285Z,3856
2017-12-28T09:58:13.404Z,3852
2017-12-28T09:59:35.573Z,3836
2017-12-28T10:00:57.254Z,3828
2017-12-28T10:02:19.389Z,3824
2017-12-28T10:03:41.224Z,3792
2017-12-28T10:05:03.090Z,3716
2017-12-28T10:06:25.015Z,3656
2017-12-28T10:07:46.624Z,3636
2017-12-28T10:09:08.482Z,3644
2017-12-28T10:10:30.609Z,3656
2017-12-28T10:11:52.572Z,3660
2017-12-28T10:13:14.190Z,3672
2017-12-28T10:14:35.800Z,3700
2017-12-28T10:15:57.942Z,3728
2017-12-28T10:17:20.194Z,3760
2017-12-28T10:18:42.169Z,3796
2017-12-28T10:20:04.442Z,3872
2017-12-28T10:21:26.054Z,3932
2017-12-28T10:22:48.185Z,3936
2017-12-28T10:24:10.071Z,3920
2017-12-28T10:25:32.199Z,3908
2017-12-28T10:26:54.477Z,3904
2017-12-28T10:28:16.349Z,3900
2017-12-28T10:29:38.481Z,3900
2017-12-28T10:31:00.085Z,3900
2017-12-28T10:32:22.292Z,3916
2017-12-28T10:33:44.072Z,3968
2017-12-28T10:35:05.403Z,4048
2017-12-28T10:36:27.536Z,4124
2017-12-28T10:37:49.441Z,4172
2017-12-28T10:39:11.384Z,4144
2017-12-28T10:40:33.509Z,4148
2017-12-28T10:41:55.405Z,4192
2017-12-28T10:43:17.275Z,4240
2017-12-28T10:44:39.132Z,4348
2017-12-28T10:46:01.023Z,4512
2017-12-28T10:47:22.698Z,4612
2017-12-28T10:48:44.597Z,4636
2017-12-28T10:50:06.452Z,4776
2017-12-28T10:51:28.059Z,4796
2017-12-28T10:52:49.782Z,4744
2017-12-28T10:54:11.557Z,4756
2017-12-28T10:55:33.725Z,4808
2017-12-28T10:56:55.589Z,4812
2017-12-28T10:58:17.854Z,4780
2017-12-28T10:59:40.043Z,4712
2017-12-28T11:01:02.196Z,4808
2017-12-28T11:02:23.859Z,4820
2017-12-28T11:03:45.745Z,4860
2017-12-28T11:05:07.603Z,5160
2017-12-28T11:06:29.190Z,5376
2017-12-28T11:07:51.310Z,5312
2017-12-28T11:09:12.939Z,5204
2017-12-28T11:10:34.854Z,5108
2017-12-28T11:11:56.378Z,5116
2017-12-28T11:13:18.265Z,5248
2017-12-28T11:14:39.868Z,5468
2017-12-28T11:16:01.456Z,5636
2017-12-28T11:17:23.059Z,5520
2017-12-28T11:18:44.918Z,5256
2017-12-28T11:20:07.072Z,5032
2017-12-28T11:21:29.206Z,4972
2017-12-28T11:22:50.805Z,5036
2017-12-28T11:24:13.159Z,5080
2017-12-28T11:25:35.281Z,5116
2017-12-28T11:26:57.168Z,5196
2017-12-28T11:28:19.047Z,5212
2017-12-28T11:29:41.174Z,5196
2017-12-28T11:31:03.153Z,5296
2017-12-28T11:32:25.323Z,5384
2017-12-28T11:33:47.258Z,5440
2017-12-28T11:35:09.216Z,5400
2017-12-28T11:36:30.603Z,5140
2017-12-28T11:37:52.355Z,5024
2017-12-28T11:39:14.346Z,5020
2017-12-28T11:40:36.476Z,5080
2017-12-28T11:41:58.580Z,5344
2017-12-28T11:43:20.454Z,5292
2017-12-28T11:44:42.380Z,5164
2017-12-28T11:46:04.502Z,5056
2017-12-28T11:47:26.515Z,4856
2017-12-28T11:48:48.643Z,4688
2017-12-28T11:50:09.741Z,4540
2017-12-28T11:51:31.702Z,4392
2017-12-28T11:52:53.563Z,4116
2017-12-28T11:54:15.428Z,3872
2017-12-28T11:55:37.304Z,3780
2017-12-28T11:56:59.453Z,3564
2017-12-28T11:58:21.104Z,3500
2017-12-28T11:59:43.239Z,3424
2017-12-28T12:01:05.090Z,3308
2017-12-28T12:02:26.234Z,3248
2017-12-28T12:03:48.390Z,3288
2017-12-28T12:05:10.662Z,3440
2017-12-28T12:06:32.344Z,3508
2017-12-28T12:07:54.255Z,3716
2017-12-28T12:09:16.409Z,3720
2017-12-28T12:10:38.014Z,3472
2017-12-28T12:12:00.097Z,3636
2017-12-28T12:13:22.001Z,4116
2017-12-28T12:14:44.188Z,4180
2017-12-28T12:16:05.574Z,4668
2017-12-28T12:17:27.854Z,4944
2017-12-28T12:18:49.207Z,5776
2017-12-28T12:20:11.361Z,5360
2017-12-28T12:21:33.223Z,4880
2017-12-28T12:22:55.354Z,4312
2017-12-28T12:24:17.495Z,3952
2017-12-28T12:25:39.240Z,4172
2017-12-28T12:27:00.615Z,4052
2017-12-28T12:28:22.224Z,3740
2017-12-28T12:29:44.108Z,3640
2017-12-28T12:31:06.293Z,3612
2017-12-28T12:32:28.446Z,3864
2017-12-28T12:33:50.576Z,3464
2017-12-28T12:35:12.595Z,3696
2017-12-28T12:36:34.714Z,3980
2017-12-28T12:37:56.069Z,3656
2017-12-28T12:39:17.768Z,3900
2017-12-28T12:40:39.760Z,3876
2017-12-28T12:42:01.637Z,3652
2017-12-28T12:43:23.519Z,3884
2017-12-28T12:44:45.834Z,4344
2017-12-28T12:46:07.944Z,4148
2017-12-28T12:47:29.582Z,4092
2017-12-28T12:48:51.456Z,4212
2017-12-28T12:50:13.332Z,3916
2017-12-28T12:51:35.465Z,3416
2017-12-28T12:52:57.591Z,3416
2017-12-28T12:54:19.603Z,3300
2017-12-28T12:55:41.774Z,3336
2017-12-28T12:57:03.651Z,3256
2017-12-28T12:58:25.655Z,3216
2017-12-28T12:59:47.605Z,3312
2017-12-28T13:01:09.942Z,3224
2017-12-28T13:02:31.691Z,3204
2017-12-28T13:03:53.337Z,2976
2017-12-28T13:05:15.460Z,3288
2017-12-28T13:06:37.339Z,3520
2017-12-28T13:07:58.953Z,3316
2017-12-28T13:09:20.966Z,3820
2017-12-28T13:10:42.880Z,3312
2017-12-28T13:12:04.992Z,2864
2017-12-28T13:13:27.174Z,2716
2017-12-28T13:14:49.427Z,2428
2017-12-28T13:16:11.340Z,2244
2017-12-28T13:17:33.124Z,2456
2017-12-28T13:18:55.249Z,2600
2017-12-28T13:20:17.433Z,1824
2017-12-28T13:21:39.393Z,2040
2017-12-28T13:23:01.296Z,2204
2017-12-28T13:24:23.184Z,1904
2017-12-28T13:25:44.941Z,2360
2017-12-28T13:27:07.111Z,2784
2017-12-28T13:28:29.293Z,2956
2017-12-28T13:29:50.893Z,2708
2017-12-28T13:31:13.085Z,2356
2017-12-28T13:32:35.222Z,2164
2017-12-28T13:33:57.173Z,2012
2017-12-28T13:35:19.383Z,1936
2017-12-28T13:36:41.274Z,2120
2017-12-28T13:38:03.481Z,2036
2017-12-28T13:39:25.376Z,1668
2017-12-28T13:40:47.623Z,1316
2017-12-28T13:42:09.540Z,1264
2017-12-28T13:43:31.164Z,1164
2017-12-28T13:44:53.524Z,1584
2017-12-28T13:46:15.162Z,1936
2017-12-28T13:47:36.653Z,1372
2017-12-28T13:48:58.796Z,1324
2017-12-28T13:50:22.201Z,1304
2017-12-28T13:51:44.194Z,1068
2017-12-28T13:53:06.154Z,972
2017-12-28T13:54:28.357Z,1028
2017-12-28T13:55:50.487Z,868
2017-12-28T13:57:12.629Z,748
2017-12-28T13:58:34.501Z,556
2017-12-28T13:59:56.637Z,492
2017-12-28T14:01:18.813Z,844
2017-12-28T14:02:40.986Z,1500
2017-12-28T14:04:03.144Z,1968
2017-12-28T14:05:25.280Z,2164
2017-12-28T14:06:46.854Z,2180
2017-12-28T14:08:08.523Z,1968
2017-12-28T14:09:30.132Z,1720
2017-12-28T14:10:52.075Z,1660
2017-12-28T14:12:14.035Z,1684
2017-12-28T14:13:35.937Z,1684
2017-12-28T14:14:58.079Z,1756
2017-12-28T14:16:19.940Z,1480
2017-12-28T14:17:41.806Z,1224
2017-12-28T14:19:04.140Z,992
2017-12-28T14:20:25.782Z,912
2017-12-28T14:21:47.913Z,956
2017-12-28T14:23:09.823Z,1048
2017-12-28T14:24:31.974Z,1076
2017-12-28T14:25:53.872Z,1064
2017-12-28T14:27:15.514Z,972
2017-12-28T14:28:37.397Z,828
2017-12-28T14:29:59.566Z,700
2017-12-28T14:31:21.684Z,640
2017-12-28T14:32:43.297Z,536
2017-12-28T14:34:05.273Z,496
2017-12-28T14:35:27.144Z,504
2017-12-28T14:36:49.333Z,656
2017-12-28T14:38:11.266Z,748
2017-12-28T14:39:33.148Z,804
2017-12-28T14:40:55.129Z,716
2017-12-28T14:42:17.012Z,692
2017-12-28T14:43:38.887Z,652
2017-12-28T14:45:01.203Z,592
2017-12-28T14:46:23.477Z,528
2017-12-28T14:47:45.146Z,500
2017-12-28T14:49:07.436Z,396
2017-12-28T14:50:29.585Z,372
2017-12-28T14:51:51.474Z,348
2017-12-28T14:53:13.389Z,312
2017-12-28T14:54:35.563Z,300
2017-12-28T14:55:57.741Z,284
2017-12-28T14:57:19.606Z,276
2017-12-28T14:58:41.730Z,272
2017-12-28T15:00:03.585Z,284
2017-12-28T15:01:25.773Z,324
2017-12-28T15:02:47.656Z,284
2017-12-28T15:04:09.801Z,284
2017-12-28T15:05:31.750Z,256
2017-12-28T15:06:53.617Z,232
2017-12-28T15:08:15.476Z,220
2017-12-28T15:09:37.326Z,196
2017-12-28T15:10:59.346Z,184
2017-12-28T15:12:21.264Z,152
2017-12-28T15:13:43.162Z,132
2017-12-28T15:15:05.534Z,108
2017-12-28T15:16:27.144Z,84
2017-12-28T15:17:49.081Z,68
2017-12-28T15:19:11.022Z,56
2017-12-28T15:20:32.645Z,52
2017-12-28T15:21:54.686Z,48
2017-12-28T15:23:16.758Z,36
2017-12-28T15:24:38.654Z,40
2017-12-28T15:26:00.545Z,36
2017-12-28T15:27:22.721Z,28
2017-12-28T15:28:44.879Z,24
2017-12-28T15:30:06.493Z,20
2017-12-28T15:31:28.394Z,16
2017-12-28T15:32:50.094Z,16
2017-12-28T15:34:12.251Z,8
2017-12-28T15:35:34.682Z,12
2017-12-28T15:36:56.285Z,8
2017-12-28T15:38:18.318Z,4
2017-12-28T15:39:40.487Z,4
2017-12-28T15:41:02.404Z,4
2017-12-28T15:42:24.297Z,4
2017-12-28T15:43:46.177Z,4
2017-12-28T15:45:08.531Z,4
2017-12-28T15:46:30.150Z,4
2017-12-28T15:47:52.062Z,0
2017-12-28T15:49:13.958Z,4
2017-12-28T15:50:36.254Z,0
2017-12-28T15:51:58.175Z,0
2017-12-28T15:53:20.105Z,0
2017-12-28T15:54:41.993Z,0
2017-12-28T15:56:04.171Z,0
2017-12-28T15:57:26.308Z,0
2017-12-28T15:58:48.596Z,0
2017-12-28T16:00:10.494Z,0
2017-12-28T16:01:32.400Z,0
2017-12-28T16:02:54.400Z,0
2017-12-28T16:04:16.325Z,0
2017-12-28T16:05:38.344Z,0
2017-12-28T16:07:00.282Z,0
2017-12-28T16:08:21.630Z,0
2017-12-28T16:09:43.768Z,0
2017-12-28T16:11:05.897Z,0
2017-12-28T16:12:27.525Z,0
2017-12-28T16:13:49.478Z,0
2017-12-28T16:15:11.414Z,0
2017-12-28T16:16:33.293Z,0
2017-12-28T16:17:54.896Z,0
2017-12-28T16:19:16.792Z,0
2017-12-28T16:20:39.016Z,0
2017-12-28T16:22:01.144Z,0
2017-12-28T16:23:22.756Z,0
2017-12-28T16:24:44.396Z,0
2017-12-28T16:26:06.263Z,0
2017-12-28T16:27:28.146Z,0
2017-12-28T16:28:49.996Z,0
2017-12-28T16:30:12.366Z,0
2017-12-28T16:31:34.254Z,0
2017-12-28T16:32:56.505Z,0
2017-12-28T16:34:18.895Z,0
2017-12-28T16:35:40.776Z,0
2017-12-28T16:37:02.637Z,0
2017-12-28T16:38:25.010Z,0
2017-12-28T16:39:46.900Z,0
2017-12-28T16:41:09.042Z,0
2017-12-28T16:42:30.916Z,0
2017-12-28T16:43:52.809Z,0
2017-12-28T16:45:14.684Z,0
2017-12-28T16:46:36.816Z,0
2017-12-28T16:47:58.446Z,0
2017-12-28T16:49:20.291Z,0
2017-12-28T16:50:42.202Z,0
2017-12-28T16:52:04.361Z,0
2017-12-28T16:53:26.589Z,0
2017-12-28T16:54:48.763Z,0
2017-12-28T16:56:10.916Z,0
2017-12-28T16:57:33.037Z,0
2017-12-28T16:58:54.916Z,0
2017-12-28T17:00:17.084Z,0
2017-12-28T17:01:38.954Z,0
2017-12-28T17:03:01.088Z,0
2017-12-28T17:04:23.236Z,0
2017-12-28T17:05:45.377Z,0
2017-12-28T17:07:07.269Z,0
2017-12-28T17:08:29.128Z,0
2017-12-28T17:09:50.730Z,0
2017-12-28T17:11:12.612Z,0
2017-12-28T17:12:34.231Z,0
2017-12-28T17:13:55.857Z,0
2017-12-28T17:15:17.969Z,0
2017-12-28T17:16:39.602Z,0
2017-12-28T17:18:01.719Z,0
2017-12-28T17:19:23.427Z,0
2017-12-28T17:20:45.621Z,0
2017-12-28T17:22:07.816Z,0
2017-12-28T17:23:29.984Z,0
2017-12-28T17:24:51.963Z,0
2017-12-28T17:26:13.861Z,0
2017-12-28T17:27:35.724Z,0
2017-12-28T17:28:57.611Z,0
2017-12-28T17:30:19.755Z,0
2017-12-28T17:31:41.374Z,0
2017-12-28T17:33:02.755Z,0
2017-12-28T17:34:25.014Z,0
2017-12-28T17:35:46.650Z,0
2017-12-28T17:37:08.513Z,0
2017-12-28T17:38:30.372Z,0
2017-12-28T17:39:52.237Z,0
2017-12-28T17:41:14.106Z,0
2017-12-28T17:42:36.048Z,0
2017-12-28T17:43:57.665Z,0
2017-12-28T17:45:19.523Z,0
2017-12-28T17:46:41.486Z,0
2017-12-28T17:48:02.876Z,0
2017-12-28T17:49:24.755Z,0
2017-12-28T17:51:01.514Z,0
2017-12-28T17:52:23.629Z,0
2017-12-28T17:53:45.507Z,0
2017-12-28T17:55:07.655Z,0
2017-12-28T17:56:29.497Z,0
2017-12-28T17:57:51.383Z,0
2017-12-28T17:59:12.993Z,0
2017-12-28T18:00:35.010Z,0
2017-12-28T18:01:56.871Z,0
2017-12-28T18:03:18.493Z,0
2017-12-28T18:04:40.506Z,0
2017-12-28T18:06:02.410Z,0
2017-12-28T18:07:24.601Z,0
2017-12-28T18:08:46.875Z,0
2017-12-28T18:10:08.508Z,0
2017-12-28T18:11:30.405Z,0
2017-12-28T18:12:52.323Z,0
2017-12-28T18:14:14.376Z,0
2017-12-28T18:15:36.647Z,0
2017-12-28T18:16:58.360Z,0
2017-12-28T18:18:19.988Z,0
2017-12-28T18:19:41.921Z,0
2017-12-28T18:21:04.211Z,0
2017-12-28T18:22:26.416Z,0
2017-12-28T18:23:48.556Z,0
2017-12-28T18:25:10.481Z,0
2017-12-28T18:26:32.086Z,0
2017-12-28T18:27:53.952Z,0
2017-12-28T18:29:15.884Z,0
2017-12-28T18:30:37.505Z,0
2017-12-28T18:31:59.786Z,0
2017-12-28T18:33:21.925Z,0
2017-12-28T18:34:44.222Z,0
2017-12-28T18:36:05.867Z,0
2017-12-28T18:37:27.815Z,0
2017-12-28T18:38:49.730Z,0
2017-12-28T18:40:11.406Z,0
2017-12-28T18:41:33.517Z,0
2017-12-28T18:42:55.678Z,0
2017-12-28T18:44:17.044Z,0
2017-12-28T18:45:38.969Z,0
2017-12-28T18:47:01.106Z,0
2017-12-28T18:48:23.558Z,0
2017-12-28T18:49:45.205Z,0
2017-12-28T18:51:07.377Z,0
2017-12-28T18:52:29.317Z,0
2017-12-28T18:53:51.461Z,0
2017-12-28T18:55:13.105Z,0
2017-12-28T18:56:34.719Z,0
2017-12-28T18:57:57.016Z,0
2017-12-28T18:59:18.925Z,0
2017-12-28T19:00:40.796Z,0
2017-12-28T19:02:02.840Z,0
2017-12-28T19:03:25.035Z,0
2017-12-28T19:04:46.907Z,0
2017-12-28T19:06:09.081Z,0
2017-12-28T19:07:31.239Z,0
2017-12-28T19:08:53.385Z,0
2017-12-28T19:10:15.670Z,0
2017-12-28T19:11:37.816Z,0
2017-12-28T19:12:59.958Z,0
2017-12-28T19:14:21.816Z,0
2017-12-28T19:15:43.988Z,0
2017-12-28T19:17:05.911Z,0
2017-12-28T19:18:27.954Z,0
2017-12-28T19:19:50.209Z,0
2017-12-28T19:21:12.371Z,0
2017-12-28T19:22:34.108Z,0