createdAt,value
2023-05-19T00:02:44.134Z,12.07
2023-05-19T00:07:45.870Z,11.55
2023-05-19T00:12:45.328Z,11.35
2023-05-19T00:17:44.236Z,11.25
2023-05-19T00:22:45.161Z,11.98
2023-05-19T00:27:44.301Z,11.16
2023-05-19T00:32:47.703Z,10.90
2023-05-19T00:37:47.023Z,10.82
2023-05-19T00:42:45.988Z,10.76
2023-05-19T00:47:44.886Z,10.42
2023-05-19T00:52:44.124Z,10.26
2023-05-19T00:57:44.458Z,10.21
2023-05-19T01:02:43.718Z,10.05
2023-05-19T01:07:43.291Z,10.23
2023-05-19T01:12:42.291Z,10.09
2023-05-19T01:17:51.737Z,9.77
2023-05-19T01:22:56.776Z,10.00
2023-05-19T01:28:22.888Z,9.88
2023-05-19T01:33:23.395Z,9.68
2023-05-19T01:38:23.523Z,9.72
2023-05-19T01:43:26.030Z,9.52
2023-05-19T01:48:25.318Z,9.18
2023-05-19T01:53:27.331Z,8.92
2023-05-19T01:58:45.542Z,9.13
2023-05-19T02:04:21.516Z,9.13
2023-05-19T02:09:25.506Z,9.22
2023-05-19T02:14:45.727Z,9.04
2023-05-19T02:19:44.852Z,9.38
2023-05-19T02:24:46.600Z,8.98
2023-05-19T02:29:45.412Z,8.83
2023-05-19T02:34:45.673Z,8.75
2023-05-19T02:39:45.183Z,8.68
2023-05-19T02:44:44.567Z,8.64
2023-05-19T02:49:45.127Z,8.80
2023-05-19T02:54:44.164Z,8.46
2023-05-19T02:59:43.213Z,8.52
2023-05-19T03:04:43.045Z,8.93
2023-05-19T03:09:41.918Z,8.67
2023-05-19T03:14:41.197Z,8.53
2023-05-19T03:19:40.185Z,8.27
2023-05-19T03:24:39.606Z,8.71
2023-05-19T03:29:39.572Z,8.67
2023-05-19T03:34:38.370Z,9.27
2023-05-19T03:39:37.787Z,8.91
2023-05-19T03:44:36.704Z,8.68
2023-05-19T03:49:35.875Z,8.88
2023-05-19T03:54:53.749Z,9.06
2023-05-19T03:59:53.058Z,9.12
2023-05-19T04:04:52.588Z,9.61
2023-05-19T04:09:51.695Z,9.79
2023-05-19T04:14:50.597Z,9.79
2023-05-19T04:19:49.404Z,9.62
2023-05-19T04:24:48.961Z,10.40
2023-05-19T04:29:48.451Z,11.40
2023-05-19T04:34:48.008Z,13.79
2023-05-19T04:39:54.258Z,14.27
2023-05-19T04:44:56.812Z,14.74
2023-05-19T04:50:00.853Z,15.51
2023-05-19T04:54:59.852Z,15.82
2023-05-19T05:00:00.427Z,15.76
2023-05-19T05:05:09.507Z,15.70
2023-05-19T05:10:09.314Z,15.30
2023-05-19T05:15:09.187Z,13.98
2023-05-19T05:20:09.886Z,13.16
2023-05-19T05:25:09.607Z,13.12
2023-05-19T05:30:09.558Z,12.87
2023-05-19T05:35:10.141Z,12.87
2023-05-19T05:40:12.892Z,12.58
2023-05-19T05:45:12.530Z,12.55
2023-05-19T05:50:13.587Z,12.55
2023-05-19T05:55:14.043Z,12.39
2023-05-19T06:00:16.270Z,12.66
2023-05-19T06:05:15.369Z,13.04
2023-05-19T06:10:15.171Z,13.30
2023-05-19T06:15:14.329Z,13.30
2023-05-19T06:20:39.554Z,13.44
2023-05-19T06:25:38.761Z,13.34
2023-05-19T06:30:37.855Z,13.70
2023-05-19T06:35:55.515Z,13.95
2023-05-19T06:40:54.666Z,14.05
2023-05-19T06:45:53.545Z,14.48
2023-05-19T06:50:54.097Z,14.53
2023-05-19T06:55:59.504Z,14.19
2023-05-19T07:01:00.949Z,14.54
2023-05-19T07:06:08.127Z,14.81
2023-05-19T07:11:08.087Z,15.48
2023-05-19T07:16:07.151Z,15.56
2023-05-19T07:21:07.354Z,15.75
2023-05-19T07:26:06.957Z,15.90
2023-05-19T07:31:05.950Z,16.48
2023-05-19T07:36:04.902Z,16.71
2023-05-19T07:41:05.778Z,16.29
2023-05-19T07:46:06.090Z,16.14
2023-05-19T07:51:05.324Z,15.92
2023-05-19T07:56:04.776Z,16.29
2023-05-19T08:01:03.680Z,16.53
2023-05-19T08:06:02.981Z,16.74
2023-05-19T08:11:04.314Z,16.99
2023-05-19T08:16:03.284Z,16.88
2023-05-19T08:21:02.179Z,16.91
2023-05-19T08:26:02.344Z,17.17
2023-05-19T08:31:01.588Z,16.98
2023-05-19T08:36:00.987Z,17.26
2023-05-19T08:41:00.180Z,17.64
2023-05-19T08:46:00.770Z,17.41
2023-05-19T08:51:25.082Z,17.36
2023-05-19T08:56:25.335Z,17.46
2023-05-19T09:01:24.587Z,17.07
2023-05-19T09:06:24.079Z,16.85
2023-05-19T09:11:23.391Z,16.91
2023-05-19T09:16:27.653Z,17.00
2023-05-19T09:21:31.366Z,16.90
2023-05-19T09:26:41.169Z,16.91
2023-05-19T09:31:40.116Z,16.91
2023-05-19T09:36:42.422Z,17.26
2023-05-19T09:41:41.894Z,17.12
2023-05-19T09:46:48.275Z,17.61
2023-05-19T09:51:49.625Z,17.55
2023-05-19T09:56:58.625Z,17.83
2023-05-19T10:01:59.450Z,17.95
2023-05-19T10:06:59.825Z,18.12
2023-05-19T10:11:59.425Z,17.48
2023-05-19T10:16:59.446Z,17.53
2023-05-19T10:21:58.406Z,17.70
2023-05-19T10:27:02.483Z,17.78
2023-05-19T10:32:08.346Z,17.86
2023-05-19T10:37:10.253Z,17.61
2023-05-19T10:42:44.635Z,17.89
2023-05-19T10:47:44.506Z,18.10
2023-05-19T10:52:44.727Z,18.32
2023-05-19T10:58:00.500Z,18.19
2023-05-19T11:03:16.533Z,18.47
2023-05-19T11:08:17.487Z,18.63
2023-05-19T11:13:23.478Z,18.63
2023-05-19T11:18:22.469Z,18.57
2023-05-19T11:23:21.849Z,18.60
2023-05-19T11:28:29.607Z,18.53
2023-05-19T11:33:28.685Z,18.16
2023-05-19T11:38:30.186Z,18.59
2023-05-19T11:43:29.370Z,18.69
2023-05-19T11:48:30.123Z,19.05
2023-05-19T11:53:33.276Z,19.14
2023-05-19T11:58:33.652Z,19.26
2023-05-19T12:03:33.183Z,19.30
2023-05-19T12:08:32.323Z,19.66
2023-05-19T12:13:31.260Z,19.79
2023-05-19T12:18:32.114Z,19.28
2023-05-19T12:23:32.303Z,19.05
2023-05-19T12:28:31.368Z,18.90
2023-05-19T12:33:33.659Z,19.00
2023-05-19T12:38:37.410Z,18.77
2023-05-19T12:43:38.218Z,18.34
2023-05-19T12:48:41.851Z,18.39
2023-05-19T12:53:42.535Z,18.60
2023-05-19T12:58:42.148Z,18.43
2023-05-19T13:03:44.146Z,18.35
2023-05-19T13:08:43.054Z,18.05
2023-05-19T13:13:42.034Z,18.01
2023-05-19T13:18:40.985Z,18.10
2023-05-19T13:23:39.896Z,18.07
2023-05-19T13:28:38.889Z,18.15
2023-05-19T13:33:37.760Z,18.26
2023-05-19T13:38:36.569Z,18.96
2023-05-19T13:43:35.582Z,19.30
2023-05-19T13:48:34.567Z,19.30
2023-05-19T13:53:34.659Z,19.63
2023-05-19T13:58:33.714Z,19.17
2023-05-19T14:03:32.544Z,18.93
2023-05-19T14:08:32.447Z,19.21
2023-05-19T14:13:34.455Z,19.07
2023-05-19T14:18:36.171Z,18.68
2023-05-19T14:23:35.053Z,18.27
2023-05-19T14:28:33.967Z,18.00
2023-05-19T14:33:35.263Z,17.73
2023-05-19T14:38:34.696Z,17.81
2023-05-19T14:43:33.925Z,17.73
2023-05-19T14:48:32.826Z,17.68
2023-05-19T14:53:31.737Z,17.91
2023-05-19T14:58:30.657Z,18.17
2023-05-19T15:03:29.681Z,18.20
2023-05-19T15:08:28.664Z,17.90
2023-05-19T15:13:27.719Z,17.92
2023-05-19T15:18:26.673Z,17.82
2023-05-19T15:23:25.613Z,17.59
2023-05-19T15:28:24.680Z,17.51
2023-05-19T15:33:23.587Z,17.54
2023-05-19T15:38:22.521Z,17.39
2023-05-19T15:43:21.902Z,17.42
2023-05-19T15:48:20.879Z,17.27
2023-05-19T15:53:20.292Z,17.35
2023-05-19T15:58:19.158Z,17.20
2023-05-19T16:03:18.139Z,16.86
2023-05-19T16:08:17.090Z,16.86
2023-05-19T16:13:15.924Z,16.65
2023-05-19T16:18:15.959Z,16.33
2023-05-19T16:23:14.833Z,16.34
2023-05-19T16:28:14.670Z,16.33
2023-05-19T16:33:13.548Z,16.38
2023-05-19T16:38:12.385Z,16.17
2023-05-19T16:43:11.387Z,15.87
2023-05-19T16:48:10.468Z,16.09
2023-05-19T16:53:09.495Z,15.79
2023-05-19T16:58:08.399Z,15.98
2023-05-19T17:03:07.379Z,15.79
2023-05-19T17:08:06.480Z,15.90
2023-05-19T17:13:05.872Z,15.78
2023-05-19T17:18:05.846Z,15.90
2023-05-19T17:23:04.790Z,15.81
2023-05-19T17:28:03.869Z,15.90
2023-05-19T17:33:03.800Z,15.78
2023-05-19T17:38:02.764Z,15.68
2023-05-19T17:43:01.599Z,15.75
2023-05-19T17:48:00.494Z,15.65
2023-05-19T17:52:59.687Z,15.78
2023-05-19T17:57:58.820Z,15.74
2023-05-19T18:02:59.212Z,15.91
2023-05-19T18:07:58.392Z,15.73
2023-05-19T18:12:57.526Z,15.81
2023-05-19T18:17:56.503Z,15.75
2023-05-19T18:22:55.580Z,15.71
2023-05-19T18:27:55.941Z,15.65
2023-05-19T18:32:54.739Z,15.62
2023-05-19T18:37:56.533Z,15.50
2023-05-19T18:42:55.396Z,15.38
2023-05-19T18:47:54.551Z,15.21
2023-05-19T18:52:53.682Z,15.27
2023-05-19T18:57:54.147Z,15.33
2023-05-19T19:02:53.033Z,15.12
2023-05-19T19:07:52.480Z,15.13
2023-05-19T19:12:51.361Z,15.16
2023-05-19T19:17:50.192Z,15.01
2023-05-19T19:22:48.970Z,14.81
2023-05-19T19:27:47.858Z,14.94
2023-05-19T19:32:46.762Z,14.81
2023-05-19T19:37:47.132Z,14.93
2023-05-19T19:42:46.158Z,14.89
2023-05-19T19:47:45.097Z,14.79
2023-05-19T19:52:43.995Z,14.76
2023-05-19T19:57:45.014Z,14.93
2023-05-19T20:03:02.930Z,14.83
2023-05-19T20:08:02.904Z,14.74
2023-05-19T20:13:02.232Z,14.76
2023-05-19T20:18:01.199Z,14.75
2023-05-19T20:23:07.654Z,14.77
2023-05-19T20:28:06.611Z,14.57
2023-05-19T20:33:05.571Z,14.57
2023-05-19T20:38:04.938Z,14.54
2023-05-19T20:43:03.860Z,14.60
2023-05-19T20:48:03.890Z,14.60
2023-05-19T20:53:03.043Z,14.59
2023-05-19T20:58:02.056Z,14.56
2023-05-19T21:03:01.488Z,14.23
2023-05-19T21:08:00.692Z,14.32
2023-05-19T21:12:59.548Z,14.22
2023-05-19T21:17:58.576Z,14.16
2023-05-19T21:22:57.611Z,14.18
2023-05-19T21:27:57.935Z,14.20
2023-05-19T21:32:57.344Z,14.16
2023-05-19T21:37:56.570Z,13.83
2023-05-19T21:42:55.455Z,13.85
2023-05-19T21:47:54.320Z,14.15
2023-05-19T21:52:53.135Z,14.14
2023-05-19T21:57:52.248Z,14.22
2023-05-19T22:02:51.598Z,14.24
2023-05-19T22:07:50.592Z,14.14
2023-05-19T22:12:49.594Z,14.03
2023-05-19T22:17:48.511Z,14.02
2023-05-19T22:22:47.400Z,14.27
2023-05-19T22:27:46.330Z,14.11
2023-05-19T22:32:45.465Z,14.10
2023-05-19T22:37:44.996Z,13.81
2023-05-19T22:42:44.106Z,13.90
2023-05-19T22:47:43.023Z,14.14
2023-05-19T22:52:41.833Z,14.11
2023-05-19T22:57:40.692Z,14.06
2023-05-19T23:02:41.613Z,14.11
2023-05-19T23:07:40.729Z,14.06
2023-05-19T23:12:40.141Z,14.16
2023-05-19T23:17:39.120Z,13.94
2023-05-19T23:22:37.960Z,14.03
2023-05-19T23:27:43.402Z,13.86
2023-05-19T23:32:44.441Z,13.95
2023-05-19T23:37:43.600Z,13.77
2023-05-19T23:42:44.326Z,13.73
2023-05-19T23:47:43.181Z,13.50
2023-05-19T23:52:42.054Z,13.53
2023-05-19T23:57:41.807Z,13.14
