createdAt,value
2022-10-10T00:01:16.309Z,99.90
2022-10-10T00:03:45.043Z,1.00
2022-10-10T00:06:14.499Z,1.00
2022-10-10T00:08:43.850Z,1.00
2022-10-10T00:11:13.448Z,1.00
2022-10-10T00:13:42.020Z,1.00
2022-10-10T00:16:11.937Z,1.00
2022-10-10T00:18:40.830Z,1.00
2022-10-10T00:21:09.966Z,1.00
2022-10-10T00:23:38.823Z,1.00
2022-10-10T00:26:09.243Z,1.00
2022-10-10T00:28:39.103Z,1.00
2022-10-10T00:31:09.036Z,1.00
2022-10-10T00:33:38.885Z,1.00
2022-10-10T00:36:07.928Z,1.00
2022-10-10T00:38:36.130Z,1.00
2022-10-10T00:41:05.536Z,1.00
2022-10-10T00:43:36.917Z,17.80
2022-10-10T00:46:06.781Z,1.00
2022-10-10T00:48:36.744Z,91.90
2022-10-10T00:51:10.817Z,45.40
2022-10-10T00:53:41.579Z,34.20
2022-10-10T00:56:11.629Z,18.10
2022-10-10T00:58:45.512Z,36.40
2022-10-10T01:01:13.721Z,1.00
2022-10-10T01:03:41.820Z,1.00
2022-10-10T01:06:11.865Z,1.00
2022-10-10T01:08:40.434Z,1.00
2022-10-10T01:11:23.979Z,25.60
2022-10-10T01:14:00.397Z,99.90
2022-10-10T01:16:39.449Z,99.90
2022-10-10T01:19:30.801Z,97.70
2022-10-10T01:22:13.610Z,96.60
2022-10-10T01:24:57.788Z,99.90
2022-10-10T01:27:31.814Z,99.90
2022-10-10T01:30:06.035Z,99.90
2022-10-10T01:32:39.813Z,99.90
2022-10-10T01:35:25.527Z,99.90
2022-10-10T01:38:01.529Z,99.90
2022-10-10T01:40:35.009Z,99.90
2022-10-10T01:43:05.449Z,99.90
2022-10-10T01:45:35.758Z,99.90
2022-10-10T01:48:06.507Z,99.90
2022-10-10T01:50:43.982Z,99.90
2022-10-10T01:53:17.005Z,1.00
2022-10-10T01:55:55.361Z,1.00
2022-10-10T01:58:42.317Z,1.00
2022-10-10T02:01:19.234Z,1.00
2022-10-10T02:03:51.407Z,1.00
2022-10-10T02:06:25.477Z,1.00
2022-10-10T02:08:58.759Z,1.00
2022-10-10T02:11:29.573Z,1.00
2022-10-10T02:14:03.962Z,1.00
2022-10-10T02:16:39.330Z,1.00
2022-10-10T02:19:09.447Z,1.00
2022-10-10T02:21:39.357Z,1.00
2022-10-10T02:24:09.611Z,1.00
2022-10-10T02:26:39.489Z,1.00
2022-10-10T02:29:11.571Z,1.00
2022-10-10T02:31:45.307Z,1.00
2022-10-10T02:34:17.584Z,1.00
2022-10-10T02:36:50.468Z,1.00
2022-10-10T02:39:22.114Z,1.00
2022-10-10T02:41:52.084Z,1.00
2022-10-10T02:44:21.298Z,1.00
2022-10-10T02:46:51.556Z,1.00
2022-10-10T02:49:25.148Z,1.00
2022-10-10T02:52:02.670Z,1.00
2022-10-10T02:54:32.832Z,1.00
2022-10-10T02:57:04.752Z,1.00
2022-10-10T02:59:33.512Z,1.00
2022-10-10T03:02:03.543Z,1.00
2022-10-10T03:04:31.665Z,1.00
2022-10-10T03:06:59.664Z,1.00
2022-10-10T03:09:27.911Z,1.00
2022-10-10T03:11:55.965Z,1.00
2022-10-10T03:14:24.206Z,1.00
2022-10-10T03:16:53.074Z,1.00
2022-10-10T03:19:22.953Z,1.00
2022-10-10T03:21:51.215Z,1.00
2022-10-10T03:24:19.252Z,1.00
2022-10-10T03:26:47.394Z,7.40
2022-10-10T03:29:17.102Z,19.80
2022-10-10T03:31:46.422Z,21.00
2022-10-10T03:34:16.206Z,11.90
2022-10-10T03:36:47.908Z,12.10
2022-10-10T03:39:19.273Z,28.40
2022-10-10T03:41:51.727Z,53.00
2022-10-10T03:44:20.423Z,65.50
2022-10-10T03:46:49.312Z,86.80
2022-10-10T03:49:17.968Z,70.10
2022-10-10T03:51:47.325Z,70.30
2022-10-10T03:54:16.664Z,75.10
2022-10-10T03:56:45.024Z,99.90
2022-10-10T03:59:13.017Z,99.90
2022-10-10T04:01:41.543Z,99.90
2022-10-10T04:04:10.432Z,99.90
2022-10-10T04:06:38.912Z,99.90
2022-10-10T04:09:08.870Z,99.90
2022-10-10T04:11:38.607Z,99.90
2022-10-10T04:14:06.950Z,99.90
2022-10-10T04:16:34.949Z,99.90
2022-10-10T04:19:03.177Z,99.90
2022-10-10T04:21:31.619Z,99.90
2022-10-10T04:23:59.668Z,99.90
2022-10-10T04:26:29.645Z,99.90
2022-10-10T04:28:57.671Z,99.90
2022-10-10T04:31:26.116Z,99.90
2022-10-10T04:33:54.836Z,99.90
2022-10-10T04:36:23.477Z,99.90
2022-10-10T04:38:51.821Z,99.90
2022-10-10T04:41:20.112Z,99.90
2022-10-10T04:43:49.760Z,99.90
2022-10-10T04:46:17.991Z,99.90
2022-10-10T04:48:46.130Z,99.90
2022-10-10T04:51:14.419Z,99.90
2022-10-10T04:53:45.789Z,99.90
2022-10-10T04:56:16.529Z,99.90
2022-10-10T04:58:44.927Z,99.90
2022-10-10T05:01:14.499Z,99.90
2022-10-10T05:03:42.947Z,99.90
2022-10-10T05:06:11.055Z,99.90
2022-10-10T05:08:39.618Z,99.90
2022-10-10T05:11:07.983Z,99.90
2022-10-10T05:13:36.330Z,99.90
2022-10-10T05:16:04.575Z,99.90
2022-10-10T05:18:36.865Z,99.90
2022-10-10T05:21:05.060Z,99.90
2022-10-10T05:23:33.460Z,99.90
2022-10-10T05:26:01.519Z,99.90
2022-10-10T05:28:29.595Z,99.90
2022-10-10T05:30:58.283Z,99.90
2022-10-10T05:33:26.382Z,99.90
2022-10-10T05:36:02.979Z,99.90
2022-10-10T05:38:31.057Z,99.90
2022-10-10T05:40:59.599Z,99.90
2022-10-10T05:43:28.410Z,99.90
2022-10-10T05:45:56.778Z,99.90
2022-10-10T05:48:25.259Z,99.90
2022-10-10T05:50:56.766Z,99.90
2022-10-10T05:53:26.168Z,99.90
2022-10-10T05:55:54.274Z,99.90
2022-10-10T05:58:22.553Z,99.90
2022-10-10T06:00:50.645Z,99.90
2022-10-10T06:03:19.203Z,99.90
2022-10-10T06:05:52.156Z,99.90
2022-10-10T06:08:21.931Z,99.90
2022-10-10T06:10:50.362Z,99.90
2022-10-10T06:13:24.260Z,99.90
2022-10-10T06:15:53.397Z,99.90
2022-10-10T06:18:21.720Z,99.90
2022-10-10T06:20:49.592Z,99.90
2022-10-10T06:23:18.257Z,99.90
2022-10-10T06:25:47.965Z,99.90
2022-10-10T06:28:16.036Z,99.90
2022-10-10T06:30:48.405Z,99.90
2022-10-10T06:33:19.071Z,99.90
2022-10-10T06:35:49.017Z,99.90
2022-10-10T06:38:17.924Z,99.90
2022-10-10T06:40:47.743Z,99.90
2022-10-10T06:43:17.622Z,99.90
2022-10-10T06:45:47.736Z,99.90
2022-10-10T06:48:16.761Z,99.90
2022-10-10T06:50:44.912Z,99.90
2022-10-10T06:53:13.064Z,99.90
2022-10-10T06:55:48.574Z,99.90
2022-10-10T06:58:16.777Z,99.90
2022-10-10T07:00:50.496Z,99.90
2022-10-10T07:03:18.611Z,99.90
2022-10-10T07:05:50.953Z,99.90
2022-10-10T07:08:19.834Z,1.00
2022-10-10T07:10:49.396Z,1.00
2022-10-10T07:13:18.234Z,1.00
2022-10-10T07:15:46.451Z,99.90
2022-10-10T07:18:14.532Z,99.90
2022-10-10T07:20:42.931Z,99.90
2022-10-10T07:23:11.532Z,1.00
2022-10-10T07:25:41.857Z,1.00
2022-10-10T07:28:12.437Z,99.90
2022-10-10T07:30:43.404Z,99.90
2022-10-10T07:33:12.481Z,99.90
2022-10-10T07:35:40.798Z,1.00
2022-10-10T07:38:11.370Z,1.00
2022-10-10T07:40:41.013Z,1.00
2022-10-10T07:43:09.107Z,1.00
2022-10-10T07:45:38.905Z,1.00
2022-10-10T07:48:07.049Z,99.90
2022-10-10T07:50:35.258Z,99.90
2022-10-10T07:53:03.699Z,99.90
2022-10-10T07:55:32.213Z,99.90
2022-10-10T07:58:03.059Z,99.90
2022-10-10T08:00:31.358Z,99.90
2022-10-10T08:03:00.727Z,99.90
2022-10-10T08:05:29.192Z,99.90
2022-10-10T08:07:57.209Z,99.90
2022-10-10T08:10:25.329Z,99.90
2022-10-10T08:12:53.382Z,99.90
2022-10-10T08:15:22.037Z,1.00
2022-10-10T08:17:50.263Z,52.70
2022-10-10T08:20:20.203Z,99.90
2022-10-10T08:22:48.386Z,1.00
2022-10-10T08:25:16.870Z,1.00
2022-10-10T08:27:45.410Z,1.00
2022-10-10T08:30:14.597Z,1.00
2022-10-10T08:32:42.746Z,1.00
2022-10-10T08:35:10.934Z,1.00
2022-10-10T08:37:40.310Z,1.00
2022-10-10T08:40:10.040Z,1.00
2022-10-10T08:42:47.855Z,1.00
2022-10-10T08:45:22.042Z,1.00
2022-10-10T08:47:55.126Z,1.00
2022-10-10T08:50:26.447Z,1.00
2022-10-10T08:52:59.928Z,1.00
2022-10-10T08:55:33.682Z,1.00
2022-10-10T08:58:07.269Z,1.00
2022-10-10T09:00:41.096Z,1.00
2022-10-10T09:03:21.484Z,1.00
2022-10-10T09:06:04.849Z,1.00
2022-10-10T09:08:50.318Z,1.00
2022-10-10T09:11:30.558Z,1.00
2022-10-10T09:14:08.826Z,1.00
2022-10-10T09:16:43.902Z,1.00
2022-10-10T09:19:24.650Z,1.00
2022-10-10T09:21:57.203Z,1.00
2022-10-10T09:24:33.242Z,1.00
2022-10-10T09:27:05.340Z,1.00
2022-10-10T09:29:39.816Z,1.00
2022-10-10T09:32:13.611Z,1.00
2022-10-10T09:34:46.237Z,1.00
2022-10-10T09:37:29.446Z,1.00
2022-10-10T09:40:18.328Z,1.00
2022-10-10T09:42:47.860Z,1.00
2022-10-10T09:45:19.361Z,1.00
2022-10-10T09:47:50.223Z,1.00
2022-10-10T09:50:18.933Z,1.00
2022-10-10T09:52:48.301Z,1.00
2022-10-10T09:55:26.793Z,1.00
2022-10-10T09:57:57.718Z,1.00
2022-10-10T10:00:30.377Z,1.00
2022-10-10T10:03:11.736Z,1.00
2022-10-10T10:05:41.921Z,1.00
2022-10-10T10:08:25.269Z,1.00
2022-10-10T10:10:58.242Z,1.00
2022-10-10T10:13:30.203Z,1.00
2022-10-10T10:16:05.823Z,1.00
2022-10-10T10:18:40.502Z,1.00
2022-10-10T10:21:19.816Z,1.00
2022-10-10T10:23:55.072Z,1.00
2022-10-10T10:26:28.031Z,1.00
2022-10-10T10:28:59.307Z,1.00
2022-10-10T10:31:54.677Z,1.00
2022-10-10T10:34:51.933Z,1.00
2022-10-10T10:37:23.993Z,1.00
2022-10-10T10:40:08.152Z,1.00
2022-10-10T10:42:52.845Z,1.00
2022-10-10T10:45:29.614Z,1.00
2022-10-10T10:48:07.764Z,1.00
2022-10-10T10:50:46.771Z,1.00
2022-10-10T10:53:26.004Z,1.00
2022-10-10T10:56:06.429Z,1.00
2022-10-10T10:59:31.372Z,1.00
2022-10-10T11:01:58.924Z,1.00
2022-10-10T11:05:24.400Z,1.00
2022-10-10T11:07:51.655Z,1.00
2022-10-10T11:10:28.263Z,1.00
2022-10-10T11:13:04.481Z,1.00
2022-10-10T11:18:33.667Z,1.00
2022-10-10T11:21:07.383Z,1.00
2022-10-10T11:23:43.451Z,1.00
2022-10-10T11:26:18.934Z,1.00
2022-10-10T11:28:52.435Z,1.00
2022-10-10T11:31:27.945Z,1.00
2022-10-10T11:34:02.648Z,1.00
2022-10-10T11:36:35.461Z,1.00
2022-10-10T11:39:06.699Z,1.00
2022-10-10T11:41:41.182Z,1.00
2022-10-10T11:44:16.503Z,1.00
2022-10-10T11:46:51.726Z,1.00
2022-10-10T11:49:26.533Z,1.00
2022-10-10T11:52:33.232Z,1.00
2022-10-10T11:55:07.485Z,1.00
2022-10-10T11:57:41.438Z,1.00
2022-10-10T12:00:15.245Z,1.00
2022-10-10T12:02:46.666Z,1.00
2022-10-10T12:05:24.049Z,1.00
2022-10-10T12:08:05.784Z,1.00
2022-10-10T12:10:38.728Z,1.00
2022-10-10T12:13:20.662Z,1.00
2022-10-10T12:15:52.540Z,1.00
2022-10-10T12:18:28.970Z,1.00
2022-10-10T12:21:09.106Z,1.00
2022-10-10T12:23:38.562Z,1.00
2022-10-10T12:26:07.278Z,1.00
2022-10-10T12:28:38.416Z,1.00
2022-10-10T12:31:29.565Z,1.00
2022-10-10T12:34:12.060Z,1.00
2022-10-10T12:36:56.289Z,1.00
2022-10-10T12:39:37.910Z,1.00
2022-10-10T12:42:31.555Z,1.00
2022-10-10T12:45:00.914Z,1.00
2022-10-10T12:47:59.868Z,1.00
2022-10-10T12:50:27.870Z,1.00
2022-10-10T12:52:58.948Z,1.00
2022-10-10T12:55:30.163Z,1.00
2022-10-10T12:58:02.898Z,1.00
2022-10-10T13:00:38.635Z,1.00
2022-10-10T13:03:14.398Z,1.00
2022-10-10T13:05:44.925Z,1.00
2022-10-10T13:08:17.325Z,1.00
2022-10-10T13:11:03.709Z,1.00
2022-10-10T13:13:32.776Z,1.00
2022-10-10T13:16:06.921Z,1.00
2022-10-10T13:18:37.952Z,1.00
2022-10-10T13:21:10.160Z,1.00
2022-10-10T13:23:42.448Z,1.00
2022-10-10T13:26:22.232Z,1.00
2022-10-10T13:28:51.720Z,1.00
2022-10-10T13:31:20.183Z,1.00
2022-10-10T13:33:48.736Z,1.00
2022-10-10T13:36:23.166Z,1.00
2022-10-10T13:38:52.008Z,1.00
2022-10-10T13:41:21.779Z,1.00
2022-10-10T13:43:50.709Z,1.00
2022-10-10T13:46:23.137Z,1.00
2022-10-10T13:48:52.139Z,1.00
2022-10-10T13:51:21.778Z,1.00
2022-10-10T13:53:52.787Z,1.00
2022-10-10T13:56:29.239Z,1.00
2022-10-10T13:59:05.947Z,1.00
2022-10-10T14:01:40.650Z,1.00
2022-10-10T14:04:18.553Z,1.00
2022-10-10T14:06:57.924Z,1.00
2022-10-10T14:09:31.904Z,1.00
2022-10-10T14:12:03.187Z,1.00
2022-10-10T14:14:35.881Z,1.00
2022-10-10T14:17:06.516Z,1.00
2022-10-10T14:19:35.518Z,1.00
2022-10-10T14:22:05.926Z,1.00
2022-10-10T14:24:34.725Z,1.00
2022-10-10T14:27:09.486Z,1.00
2022-10-10T14:29:39.233Z,1.00
2022-10-10T14:32:07.826Z,1.00
2022-10-10T14:34:35.941Z,1.00
2022-10-10T14:37:06.008Z,1.00
2022-10-10T14:39:37.225Z,1.00
2022-10-10T14:42:10.746Z,1.00
2022-10-10T14:44:39.124Z,1.00
2022-10-10T14:47:08.095Z,1.00
2022-10-10T14:49:37.077Z,1.00
2022-10-10T14:52:08.718Z,1.00
2022-10-10T14:54:36.966Z,1.00
2022-10-10T14:57:06.989Z,1.00
2022-10-10T14:59:48.861Z,1.00
2022-10-10T15:02:23.272Z,1.00
2022-10-10T15:04:51.966Z,1.00
2022-10-10T15:07:21.632Z,1.00
2022-10-10T15:12:41.788Z,1.00
2022-10-10T15:15:11.777Z,1.00
2022-10-10T15:17:40.657Z,1.00
2022-10-10T15:20:11.812Z,1.00
2022-10-10T15:22:42.439Z,1.00
2022-10-10T15:25:11.590Z,1.00
2022-10-10T15:27:40.089Z,1.00
2022-10-10T15:30:10.010Z,1.00
2022-10-10T15:32:41.591Z,1.00
2022-10-10T15:35:14.984Z,1.00
2022-10-10T15:37:45.223Z,1.00
2022-10-10T15:40:15.308Z,1.00
2022-10-10T15:42:43.349Z,1.00
2022-10-10T15:45:11.803Z,1.00
2022-10-10T15:47:46.208Z,1.00
2022-10-10T15:50:15.578Z,1.00
2022-10-10T15:52:45.627Z,1.00
2022-10-10T15:55:14.011Z,1.00
2022-10-10T15:57:42.076Z,1.00
2022-10-10T16:00:11.877Z,1.00
2022-10-10T16:02:43.273Z,1.00
2022-10-10T16:05:11.816Z,1.00
2022-10-10T16:07:47.731Z,1.00
2022-10-10T16:10:18.978Z,1.00
2022-10-10T16:12:47.352Z,1.00
2022-10-10T16:15:15.715Z,1.00
2022-10-10T16:17:43.963Z,1.00
2022-10-10T16:20:12.963Z,1.00
2022-10-10T16:22:41.705Z,1.00
2022-10-10T16:25:21.793Z,1.00
2022-10-10T16:27:52.805Z,1.00
2022-10-10T16:30:22.127Z,1.00
2022-10-10T16:32:50.582Z,1.00
2022-10-10T16:35:19.043Z,1.00
2022-10-10T16:37:47.610Z,1.00
2022-10-10T16:40:15.578Z,1.00
2022-10-10T16:42:44.327Z,1.00
2022-10-10T16:45:13.911Z,1.00
2022-10-10T16:47:42.309Z,1.00
2022-10-10T16:50:11.212Z,1.00
2022-10-10T16:52:40.660Z,1.00
2022-10-10T16:55:11.316Z,1.00
2022-10-10T16:57:41.048Z,1.00
2022-10-10T17:00:10.833Z,1.00
2022-10-10T17:02:42.364Z,1.00
2022-10-10T17:05:11.246Z,1.00
2022-10-10T17:07:39.299Z,1.00
2022-10-10T17:10:08.957Z,1.00
2022-10-10T17:12:37.173Z,1.00
2022-10-10T17:15:06.698Z,1.00
2022-10-10T17:17:36.731Z,1.00
2022-10-10T17:20:07.928Z,1.00
2022-10-10T17:22:36.327Z,1.00
2022-10-10T17:25:04.890Z,1.00
2022-10-10T17:27:35.235Z,1.00
2022-10-10T17:30:03.826Z,4.50
2022-10-10T17:32:32.718Z,26.90
2022-10-10T17:35:01.368Z,56.10
2022-10-10T17:37:32.166Z,94.70
2022-10-10T17:40:00.583Z,99.90
2022-10-10T17:42:30.373Z,99.90
2022-10-10T17:44:59.766Z,99.90
2022-10-10T17:47:28.659Z,99.90
2022-10-10T17:49:57.258Z,99.90
2022-10-10T17:52:25.905Z,99.90
2022-10-10T17:54:55.696Z,99.90
2022-10-10T17:57:23.910Z,99.90
2022-10-10T17:59:52.482Z,99.90
2022-10-10T18:02:20.904Z,99.90
2022-10-10T18:04:49.449Z,99.90
2022-10-10T18:07:18.734Z,1.00
2022-10-10T18:09:48.093Z,1.00
2022-10-10T18:12:17.681Z,1.00
2022-10-10T18:14:46.471Z,1.00
2022-10-10T18:17:15.111Z,1.00
2022-10-10T18:19:43.386Z,1.00
2022-10-10T18:22:12.173Z,1.00
2022-10-10T18:24:40.852Z,1.00
2022-10-10T18:27:09.081Z,1.00
2022-10-10T18:29:39.604Z,1.00
2022-10-10T18:32:08.189Z,1.00
2022-10-10T18:34:36.957Z,1.00
2022-10-10T18:37:06.728Z,1.00
2022-10-10T18:39:36.012Z,1.00
2022-10-10T18:42:04.935Z,1.00
2022-10-10T18:44:33.478Z,1.00
2022-10-10T18:47:03.507Z,1.00
2022-10-10T18:49:31.829Z,1.00
2022-10-10T18:52:00.461Z,1.00
2022-10-10T18:54:30.360Z,1.00
2022-10-10T18:56:59.118Z,1.00
2022-10-10T18:59:27.383Z,1.00
2022-10-10T19:01:55.681Z,1.00
2022-10-10T19:04:25.593Z,1.00
2022-10-10T19:06:57.680Z,1.00
2022-10-10T19:09:27.138Z,1.00
2022-10-10T19:11:56.003Z,1.00
2022-10-10T19:14:24.795Z,1.00
2022-10-10T19:16:53.506Z,1.00
2022-10-10T19:19:21.902Z,25.40
2022-10-10T19:21:52.377Z,85.20
2022-10-10T19:24:22.377Z,99.90
2022-10-10T19:26:53.534Z,99.90
2022-10-10T19:29:22.116Z,81.30
2022-10-10T19:31:51.452Z,99.90
2022-10-10T19:34:19.918Z,99.90
2022-10-10T19:36:48.304Z,99.90
2022-10-10T19:39:18.264Z,99.90
2022-10-10T19:41:46.646Z,99.90
2022-10-10T19:44:15.100Z,99.90
2022-10-10T19:46:43.285Z,99.90
2022-10-10T19:49:12.709Z,99.90
2022-10-10T19:51:40.795Z,99.90
2022-10-10T19:54:09.362Z,99.90
2022-10-10T19:56:39.105Z,99.90
2022-10-10T19:59:07.786Z,99.90
2022-10-10T20:01:35.939Z,99.90
2022-10-10T20:04:04.274Z,99.90
2022-10-10T20:06:33.130Z,99.90
2022-10-10T20:09:01.397Z,99.90
2022-10-10T20:11:29.974Z,99.90
2022-10-10T20:13:59.966Z,99.90
2022-10-10T20:16:28.816Z,99.90
2022-10-10T20:18:59.381Z,99.90
2022-10-10T20:21:31.724Z,99.90
2022-10-10T20:24:00.794Z,1.00
2022-10-10T20:26:29.388Z,1.00
2022-10-10T20:28:59.926Z,1.00
2022-10-10T20:31:30.841Z,1.00
2022-10-10T20:34:01.684Z,1.00
2022-10-10T20:36:31.349Z,1.00
2022-10-10T20:39:01.748Z,1.00
2022-10-10T20:41:33.441Z,1.00
2022-10-10T20:44:05.245Z,1.00
2022-10-10T20:46:35.959Z,1.00
2022-10-10T20:49:06.757Z,1.00
2022-10-10T20:51:35.689Z,1.00
2022-10-10T20:54:05.965Z,1.00
2022-10-10T20:56:35.251Z,1.00
2022-10-10T20:59:06.985Z,1.00
2022-10-10T21:01:35.780Z,1.00
2022-10-10T21:04:04.204Z,1.00
2022-10-10T21:06:34.527Z,1.00
2022-10-10T21:09:05.029Z,1.00
2022-10-10T21:11:33.249Z,1.00
2022-10-10T21:14:04.035Z,93.30
2022-10-10T21:16:35.685Z,99.90
2022-10-10T21:19:05.461Z,99.90
2022-10-10T21:21:36.738Z,99.90
2022-10-10T21:24:08.502Z,99.90
2022-10-10T21:26:37.098Z,99.90
2022-10-10T21:29:07.019Z,99.90
2022-10-10T21:31:37.877Z,99.90
2022-10-10T21:34:08.219Z,99.90
2022-10-10T21:36:38.323Z,99.90
2022-10-10T21:39:07.636Z,99.90
2022-10-10T21:41:36.484Z,99.90
2022-10-10T21:44:06.646Z,99.90
2022-10-10T21:46:36.994Z,99.90
2022-10-10T21:49:08.589Z,99.90
2022-10-10T21:51:38.976Z,95.40
2022-10-10T21:54:08.736Z,1.00
2022-10-10T21:56:36.775Z,1.00
2022-10-10T21:59:06.992Z,26.70
2022-10-10T22:01:37.285Z,99.90
2022-10-10T22:04:06.129Z,99.90
2022-10-10T22:06:34.631Z,99.90
2022-10-10T22:09:03.726Z,37.30
2022-10-10T22:11:34.476Z,42.40
2022-10-10T22:14:03.447Z,1.00
2022-10-10T22:16:34.558Z,1.00
2022-10-10T22:19:03.690Z,43.00
2022-10-10T22:21:35.191Z,11.70
2022-10-10T22:24:07.095Z,1.00
2022-10-10T22:26:36.297Z,1.00
2022-10-10T22:29:06.122Z,1.00
2022-10-10T22:31:37.704Z,33.20
2022-10-10T22:34:07.156Z,42.20
2022-10-10T22:36:35.501Z,47.30
2022-10-10T22:39:04.304Z,99.90
2022-10-10T22:41:32.527Z,99.90
2022-10-10T22:44:01.050Z,46.80
2022-10-10T22:46:29.037Z,99.90
2022-10-10T22:48:58.850Z,99.90
2022-10-10T22:51:27.208Z,99.90
2022-10-10T22:53:55.444Z,99.90
2022-10-10T22:56:24.350Z,99.90
2022-10-10T22:58:52.785Z,99.90
2022-10-10T23:01:24.273Z,99.90
2022-10-10T23:03:55.492Z,99.90
2022-10-10T23:06:25.653Z,99.90
2022-10-10T23:08:53.861Z,1.00
2022-10-10T23:11:22.228Z,1.00
2022-10-10T23:13:50.455Z,1.00
2022-10-10T23:16:18.627Z,1.00
2022-10-10T23:18:46.978Z,1.00
2022-10-10T23:21:15.161Z,1.00
2022-10-10T23:23:44.873Z,18.20
2022-10-10T23:26:14.334Z,38.90
2022-10-10T23:28:45.344Z,1.00
2022-10-10T23:31:14.503Z,92.80
2022-10-10T23:33:44.313Z,98.00
2022-10-10T23:36:15.108Z,99.90
2022-10-10T23:38:45.482Z,99.90
2022-10-10T23:41:15.489Z,99.90
2022-10-10T23:43:43.660Z,95.20
2022-10-10T23:46:12.538Z,99.90
2022-10-10T23:48:40.842Z,99.90
2022-10-10T23:51:09.734Z,99.90
2022-10-10T23:53:37.967Z,99.90
2022-10-10T23:56:08.459Z,99.90
2022-10-10T23:58:37.083Z,99.90
