createdAt,value
2016-12-01T00:00:29.124Z,0
2016-12-01T00:01:09.580Z,0
2016-12-01T00:01:50.106Z,0
2016-12-01T00:02:30.628Z,0
2016-12-01T00:03:11.123Z,0
2016-12-01T00:03:51.636Z,0
2016-12-01T00:04:32.113Z,0
2016-12-01T00:05:12.602Z,0
2016-12-01T00:05:53.112Z,0
2016-12-01T00:06:33.611Z,0
2016-12-01T00:07:14.114Z,0
2016-12-01T00:07:54.610Z,0
2016-12-01T00:08:35.079Z,0
2016-12-01T00:09:15.546Z,0
2016-12-01T00:09:56.035Z,0
2016-12-01T00:10:36.522Z,0
2016-12-01T00:11:16.989Z,0
2016-12-01T00:11:57.522Z,0
2016-12-01T00:12:38.014Z,0
2016-12-01T00:13:18.548Z,0
2016-12-01T00:13:59.017Z,0
2016-12-01T00:14:39.488Z,0
2016-12-01T00:15:19.987Z,0
2016-12-01T00:16:00.484Z,0
2016-12-01T00:16:40.962Z,0
2016-12-01T00:17:21.455Z,0
2016-12-01T00:18:01.990Z,0
2016-12-01T00:18:42.489Z,0
2016-12-01T00:19:22.954Z,0
2016-12-01T00:20:03.434Z,0
2016-12-01T00:20:43.919Z,0
2016-12-01T00:21:24.431Z,0
2016-12-01T00:22:04.900Z,0
2016-12-01T00:22:45.404Z,0
2016-12-01T00:23:25.859Z,0
2016-12-01T00:24:06.355Z,0
2016-12-01T00:24:46.898Z,0
2016-12-01T00:25:27.422Z,0
2016-12-01T00:26:07.899Z,0
2016-12-01T00:26:48.391Z,0
2016-12-01T00:27:28.898Z,0
2016-12-01T00:28:09.389Z,0
2016-12-01T00:28:49.876Z,0
2016-12-01T00:29:30.362Z,0
2016-12-01T00:30:10.889Z,0
2016-12-01T00:30:51.361Z,0
2016-12-01T00:31:31.844Z,0
2016-12-01T00:32:12.331Z,0
2016-12-01T00:32:52.846Z,0
2016-12-01T00:33:33.330Z,0
2016-12-01T00:34:13.806Z,0
2016-12-01T00:34:54.352Z,0
2016-12-01T00:35:34.855Z,0
2016-12-01T00:36:15.346Z,0
2016-12-01T00:36:55.822Z,0
2016-12-01T00:37:36.301Z,0
2016-12-01T00:38:16.817Z,0
2016-12-01T00:38:57.303Z,0
2016-12-01T00:39:37.774Z,0
2016-12-01T00:40:18.230Z,0
2016-12-01T00:40:58.718Z,0
2016-12-01T00:41:39.237Z,0
2016-12-01T00:42:19.684Z,0
2016-12-01T00:43:00.166Z,0
2016-12-01T00:43:40.662Z,0
2016-12-01T00:44:21.192Z,0
2016-12-01T00:45:01.658Z,0
2016-12-01T00:45:42.122Z,0
2016-12-01T00:46:22.605Z,0
2016-12-01T00:47:03.128Z,0
2016-12-01T00:47:43.626Z,0
2016-12-01T00:48:24.146Z,0
2016-12-01T00:49:04.626Z,0
2016-12-01T00:49:45.129Z,0
2016-12-01T00:50:25.605Z,0
2016-12-01T00:51:06.094Z,0
2016-12-01T00:51:46.601Z,0
2016-12-01T00:52:27.070Z,0
2016-12-01T00:53:07.544Z,0
2016-12-01T00:53:48.019Z,0
2016-12-01T00:54:28.523Z,0
2016-12-01T00:55:08.978Z,0
2016-12-01T00:55:49.452Z,0
2016-12-01T00:56:29.940Z,0
2016-12-01T00:57:10.421Z,0
2016-12-01T00:57:50.938Z,0
2016-12-01T00:58:31.438Z,0
2016-12-01T00:59:11.920Z,0
2016-12-01T00:59:52.414Z,0
2016-12-01T01:00:32.892Z,0
2016-12-01T01:01:13.395Z,0
2016-12-01T01:01:53.895Z,0
2016-12-01T01:02:34.338Z,0
2016-12-01T01:03:14.828Z,0
2016-12-01T01:03:55.337Z,0
2016-12-01T01:04:35.815Z,0
2016-12-01T01:05:16.340Z,0
2016-12-01T01:05:56.835Z,0
2016-12-01T01:06:37.320Z,0
2016-12-01T01:07:17.791Z,0
2016-12-01T01:07:58.285Z,0
2016-12-01T01:08:38.779Z,0
2016-12-01T01:09:19.242Z,0
2016-12-01T01:09:59.718Z,0
2016-12-01T01:10:40.193Z,0
2016-12-01T01:11:20.672Z,0
2016-12-01T01:12:01.135Z,0
2016-12-01T01:12:41.636Z,0
2016-12-01T01:13:22.123Z,0
2016-12-01T01:14:02.590Z,0
2016-12-01T01:14:43.088Z,0
2016-12-01T01:15:23.575Z,0
2016-12-01T01:16:04.065Z,0
2016-12-01T01:16:44.543Z,0
2016-12-01T01:17:25.021Z,0
2016-12-01T01:18:05.481Z,0
2016-12-01T01:18:45.962Z,0
2016-12-01T01:19:26.437Z,0
2016-12-01T01:20:06.968Z,0
2016-12-01T01:20:47.438Z,0
2016-12-01T01:21:27.928Z,0
2016-12-01T01:22:08.440Z,0
2016-12-01T01:22:48.932Z,0
2016-12-01T01:23:29.416Z,0
2016-12-01T01:24:09.886Z,0
2016-12-01T01:24:50.395Z,0
2016-12-01T01:25:30.906Z,0
2016-12-01T01:26:11.343Z,0
2016-12-01T01:26:51.839Z,0
2016-12-01T01:27:32.318Z,0
2016-12-01T01:28:12.814Z,0
2016-12-01T01:28:53.306Z,0
2016-12-01T01:29:33.784Z,0
2016-12-01T01:30:14.258Z,0
2016-12-01T01:30:54.764Z,0
2016-12-01T01:31:35.251Z,0
2016-12-01T01:32:15.715Z,0
2016-12-01T01:32:56.186Z,0
2016-12-01T01:33:36.683Z,0
2016-12-01T01:34:17.154Z,0
2016-12-01T01:34:57.732Z,0
2016-12-01T01:35:38.173Z,0
2016-12-01T01:36:18.635Z,0
2016-12-01T01:36:59.138Z,0
2016-12-01T01:37:39.638Z,0
2016-12-01T01:38:20.099Z,0
2016-12-01T01:39:00.598Z,0
2016-12-01T01:39:41.090Z,0
2016-12-01T01:40:21.578Z,0
2016-12-01T01:41:02.061Z,0
2016-12-01T01:41:42.600Z,0
2016-12-01T01:42:23.056Z,0
2016-12-01T01:43:03.547Z,0
2016-12-01T01:43:44.038Z,0
2016-12-01T01:44:24.532Z,0
2016-12-01T01:45:04.996Z,0
2016-12-01T01:45:45.463Z,0
2016-12-01T01:46:25.949Z,0
2016-12-01T01:47:06.469Z,0
2016-12-01T01:47:46.963Z,0
2016-12-01T01:48:27.455Z,0
2016-12-01T01:49:07.928Z,0
2016-12-01T01:49:48.425Z,0
2016-12-01T01:50:28.918Z,0
2016-12-01T01:51:09.432Z,0
2016-12-01T01:51:49.888Z,0
2016-12-01T01:52:30.377Z,0
2016-12-01T01:53:10.851Z,0
2016-12-01T01:53:51.354Z,0
2016-12-01T01:54:31.840Z,0
2016-12-01T01:55:12.305Z,0
2016-12-01T01:55:52.809Z,0
2016-12-01T01:56:33.299Z,0
2016-12-01T01:57:13.830Z,0
2016-12-01T01:57:54.284Z,0
2016-12-01T01:58:34.802Z,0
2016-12-01T01:59:15.251Z,0
2016-12-01T01:59:55.758Z,0
2016-12-01T02:00:36.217Z,0
2016-12-01T02:01:16.707Z,0
2016-12-01T02:01:57.201Z,0
2016-12-01T02:02:37.698Z,0
2016-12-01T02:03:18.182Z,0
2016-12-01T02:03:58.695Z,0
2016-12-01T02:04:39.166Z,0
2016-12-01T02:05:19.677Z,0
2016-12-01T02:06:00.170Z,0
2016-12-01T02:06:40.640Z,0
2016-12-01T02:07:21.157Z,0
2016-12-01T02:08:01.607Z,0
2016-12-01T02:08:42.093Z,0
2016-12-01T02:09:22.591Z,0
2016-12-01T02:10:03.042Z,0
2016-12-01T02:10:43.537Z,0
2016-12-01T02:11:24.006Z,0
2016-12-01T02:12:04.510Z,0
2016-12-01T02:12:44.982Z,0
2016-12-01T02:13:25.507Z,0
2016-12-01T02:14:05.968Z,0
2016-12-01T02:14:46.475Z,0
2016-12-01T02:15:26.934Z,0
2016-12-01T02:16:07.410Z,0
2016-12-01T02:16:47.920Z,0
2016-12-01T02:17:28.394Z,0
2016-12-01T02:18:08.922Z,0
2016-12-01T02:18:49.383Z,0
2016-12-01T02:19:29.846Z,0
2016-12-01T02:20:10.322Z,0
2016-12-01T02:20:50.806Z,0
2016-12-01T02:21:31.318Z,0
2016-12-01T02:22:11.814Z,0
2016-12-01T02:22:52.308Z,0
2016-12-01T02:23:32.819Z,0
2016-12-01T02:24:13.341Z,0
2016-12-01T02:24:53.820Z,0
2016-12-01T02:25:34.311Z,0
2016-12-01T02:26:14.798Z,0
2016-12-01T02:26:55.270Z,0
2016-12-01T02:27:35.762Z,0
2016-12-01T02:28:16.233Z,0
2016-12-01T02:28:56.693Z,0
2016-12-01T02:29:37.180Z,0
2016-12-01T02:30:17.657Z,0
2016-12-01T02:30:58.131Z,0
2016-12-01T02:31:38.596Z,0
2016-12-01T02:32:19.099Z,0
2016-12-01T02:32:59.621Z,0
2016-12-01T02:33:40.112Z,0
2016-12-01T02:34:20.600Z,0
2016-12-01T02:35:01.080Z,0
2016-12-01T02:35:41.613Z,0
2016-12-01T02:36:22.074Z,0
2016-12-01T02:37:02.572Z,0
2016-12-01T02:37:43.057Z,0
2016-12-01T02:38:23.545Z,0
2016-12-01T02:39:04.104Z,0
2016-12-01T02:39:44.632Z,0
2016-12-01T02:40:25.100Z,0
2016-12-01T02:41:05.625Z,0
2016-12-01T02:41:46.089Z,0
2016-12-01T02:42:26.748Z,0
2016-12-01T02:43:07.222Z,0
2016-12-01T02:43:47.721Z,0
2016-12-01T02:44:28.190Z,0
2016-12-01T02:45:08.705Z,0
2016-12-01T02:45:49.164Z,0
2016-12-01T02:46:29.672Z,0
2016-12-01T02:47:10.157Z,0
2016-12-01T02:47:50.633Z,0
2016-12-01T02:48:31.084Z,0
2016-12-01T02:49:11.607Z,0
2016-12-01T02:49:52.073Z,0
2016-12-01T02:50:32.540Z,0
2016-12-01T02:51:13.034Z,0
2016-12-01T02:51:53.511Z,0
2016-12-01T02:52:33.995Z,0
2016-12-01T02:53:14.468Z,0
2016-12-01T02:53:54.945Z,0
2016-12-01T02:54:35.446Z,0
2016-12-01T02:55:15.966Z,0
2016-12-01T02:55:56.485Z,0
2016-12-01T02:56:36.964Z,0
2016-12-01T02:57:17.483Z,0
2016-12-01T02:57:57.983Z,0
2016-12-01T02:58:38.490Z,0
2016-12-01T02:59:18.932Z,0
2016-12-01T02:59:59.407Z,0
2016-12-01T03:00:39.922Z,0
2016-12-01T03:01:20.406Z,0
2016-12-01T03:02:00.847Z,0
2016-12-01T03:02:41.334Z,0
2016-12-01T03:03:21.834Z,0
2016-12-01T03:04:02.302Z,0
2016-12-01T03:04:42.803Z,0
2016-12-01T03:05:23.275Z,0
2016-12-01T03:06:03.748Z,0
2016-12-01T03:06:44.230Z,0
2016-12-01T03:07:24.693Z,0
2016-12-01T03:08:05.203Z,0
2016-12-01T03:08:45.682Z,0
2016-12-01T03:09:26.189Z,0
2016-12-01T03:10:06.681Z,0
2016-12-01T03:10:47.192Z,0
2016-12-01T03:11:27.702Z,0
2016-12-01T03:12:08.190Z,0
2016-12-01T03:12:48.625Z,0
2016-12-01T03:13:29.108Z,0
2016-12-01T03:14:09.594Z,0
2016-12-01T03:14:50.082Z,0
2016-12-01T03:15:30.547Z,0
2016-12-01T03:16:11.039Z,0
2016-12-01T03:16:51.512Z,0
2016-12-01T03:17:32.050Z,0
2016-12-01T03:18:12.503Z,0
2016-12-01T03:18:52.994Z,0
2016-12-01T03:19:33.472Z,0
2016-12-01T03:20:13.984Z,0
2016-12-01T03:20:54.474Z,0
2016-12-01T03:21:34.991Z,0
2016-12-01T03:22:15.438Z,0
2016-12-01T03:22:55.914Z,0
2016-12-01T03:23:36.382Z,0
2016-12-01T03:24:16.930Z,0
2016-12-01T03:24:57.348Z,0
2016-12-01T03:25:37.859Z,0
2016-12-01T03:26:18.317Z,0
2016-12-01T03:26:58.833Z,0
2016-12-01T03:27:39.340Z,0
2016-12-01T03:28:19.829Z,0
2016-12-01T03:29:00.334Z,0
2016-12-01T03:29:40.837Z,0
2016-12-01T03:30:21.286Z,0
2016-12-01T03:31:01.799Z,0
2016-12-01T03:31:42.256Z,0
2016-12-01T03:32:22.727Z,0
2016-12-01T03:33:03.253Z,0
2016-12-01T03:33:43.671Z,0
2016-12-01T03:34:24.192Z,0
2016-12-01T03:35:04.662Z,0
2016-12-01T03:35:45.157Z,0
2016-12-01T03:36:25.641Z,0
2016-12-01T03:37:06.131Z,0
2016-12-01T03:37:46.599Z,0
2016-12-01T03:38:27.065Z,0
2016-12-01T03:39:07.561Z,0
2016-12-01T03:39:48.054Z,0
2016-12-01T03:40:28.526Z,0
2016-12-01T03:41:09.007Z,0
2016-12-01T03:41:49.462Z,0
2016-12-01T03:42:29.963Z,0
2016-12-01T03:43:10.475Z,0
2016-12-01T03:43:50.948Z,0
2016-12-01T03:44:31.472Z,0
2016-12-01T03:45:11.942Z,0
2016-12-01T03:45:52.458Z,0
2016-12-01T03:46:32.946Z,0
2016-12-01T03:47:13.427Z,0
2016-12-01T03:47:53.913Z,0
2016-12-01T03:48:34.381Z,0
2016-12-01T03:49:14.878Z,0
2016-12-01T03:49:55.352Z,0
2016-12-01T03:50:35.863Z,0
2016-12-01T03:51:16.365Z,0
2016-12-01T03:51:56.881Z,0
2016-12-01T03:52:37.343Z,0
2016-12-01T03:53:17.846Z,0
2016-12-01T03:53:58.341Z,0
2016-12-01T03:54:38.827Z,0
2016-12-01T03:55:19.324Z,0
2016-12-01T03:55:59.795Z,0
2016-12-01T03:56:40.261Z,0
2016-12-01T03:57:20.739Z,0
2016-12-01T03:58:01.229Z,0
2016-12-01T03:58:41.724Z,0
2016-12-01T03:59:22.224Z,0
2016-12-01T04:00:02.670Z,0
2016-12-01T04:00:43.185Z,0
2016-12-01T04:01:23.641Z,0
2016-12-01T04:02:04.126Z,0
2016-12-01T04:02:44.579Z,0
2016-12-01T04:03:25.049Z,0
2016-12-01T04:04:05.553Z,0
2016-12-01T04:04:46.019Z,0
2016-12-01T04:05:26.526Z,0
2016-12-01T04:06:07.000Z,0
2016-12-01T04:06:47.483Z,0
2016-12-01T04:07:27.974Z,0
2016-12-01T04:08:08.496Z,0
2016-12-01T04:08:48.938Z,0
2016-12-01T04:09:29.433Z,0
2016-12-01T04:10:09.893Z,0
2016-12-01T04:10:50.452Z,0
2016-12-01T04:11:30.936Z,0
2016-12-01T04:12:11.406Z,0
2016-12-01T04:12:51.906Z,0
2016-12-01T04:13:32.383Z,0
2016-12-01T04:14:12.880Z,0
2016-12-01T04:14:53.379Z,0
2016-12-01T04:15:33.865Z,0
2016-12-01T04:16:14.352Z,0
2016-12-01T04:16:54.840Z,0
2016-12-01T04:17:35.295Z,0
2016-12-01T04:18:15.793Z,0
2016-12-01T04:18:56.274Z,0
2016-12-01T04:19:36.756Z,0
2016-12-01T04:20:17.234Z,0
2016-12-01T04:20:57.695Z,0
2016-12-01T04:21:38.193Z,0
2016-12-01T04:22:18.682Z,0
2016-12-01T04:22:59.159Z,0
2016-12-01T04:23:39.673Z,0
2016-12-01T04:24:20.181Z,0
2016-12-01T04:25:00.697Z,0
2016-12-01T04:25:41.158Z,0
2016-12-01T04:26:21.828Z,0
2016-12-01T04:27:02.210Z,0
2016-12-01T04:27:42.697Z,0
2016-12-01T04:28:23.146Z,0
2016-12-01T04:29:03.617Z,0
2016-12-01T04:29:44.076Z,0
2016-12-01T04:30:24.562Z,0
2016-12-01T04:31:05.097Z,0
2016-12-01T04:31:45.554Z,0
2016-12-01T04:32:26.065Z,0
2016-12-01T04:33:06.553Z,0
2016-12-01T04:33:46.989Z,0
2016-12-01T04:34:27.496Z,0
2016-12-01T04:35:07.948Z,0
2016-12-01T04:35:48.430Z,0
2016-12-01T04:36:28.899Z,0
2016-12-01T04:37:09.387Z,0
2016-12-01T04:37:49.865Z,0
2016-12-01T04:38:30.372Z,0
2016-12-01T04:39:10.860Z,0
2016-12-01T04:39:51.367Z,0
2016-12-01T04:40:32.065Z,0
2016-12-01T04:41:12.561Z,0
2016-12-01T04:41:53.034Z,0
2016-12-01T04:42:33.550Z,0
2016-12-01T04:43:13.996Z,0
2016-12-01T04:43:54.498Z,0
2016-12-01T04:44:34.988Z,0
2016-12-01T04:45:15.471Z,0
2016-12-01T04:45:55.937Z,0
2016-12-01T04:46:36.426Z,0
2016-12-01T04:47:16.912Z,0
2016-12-01T04:47:57.381Z,0
2016-12-01T04:48:37.833Z,0
2016-12-01T04:49:18.320Z,0
2016-12-01T04:49:58.791Z,0
2016-12-01T04:50:39.230Z,0
2016-12-01T04:51:19.719Z,0
2016-12-01T04:52:00.177Z,0
2016-12-01T04:52:40.646Z,0
2016-12-01T04:53:21.111Z,0
2016-12-01T04:54:01.596Z,0
2016-12-01T04:54:42.216Z,0
2016-12-01T04:55:22.674Z,0
2016-12-01T04:56:03.172Z,0
2016-12-01T04:56:43.618Z,0
2016-12-01T04:57:24.091Z,0
2016-12-01T04:58:04.599Z,0
2016-12-01T04:58:45.066Z,0
2016-12-01T04:59:25.538Z,0
2016-12-01T05:00:06.020Z,0
2016-12-01T05:00:46.483Z,0
2016-12-01T05:01:26.937Z,0
2016-12-01T05:02:07.424Z,0
2016-12-01T05:02:47.889Z,0
2016-12-01T05:03:28.367Z,0
2016-12-01T05:04:08.853Z,0
2016-12-01T05:04:49.345Z,0
2016-12-01T05:05:29.842Z,0
2016-12-01T05:06:10.340Z,0
2016-12-01T05:06:50.829Z,0
2016-12-01T05:07:31.291Z,0
2016-12-01T05:08:11.789Z,0
2016-12-01T05:08:52.252Z,0
2016-12-01T05:09:32.727Z,0
2016-12-01T05:10:13.191Z,0
2016-12-01T05:10:53.674Z,0
2016-12-01T05:11:34.154Z,0
2016-12-01T05:12:14.638Z,0
2016-12-01T05:12:55.145Z,0
2016-12-01T05:13:36.258Z,0
2016-12-01T05:14:16.750Z,0
2016-12-01T05:14:57.288Z,0
2016-12-01T05:15:37.758Z,0
2016-12-01T05:16:19.705Z,0
2016-12-01T05:17:01.015Z,0
2016-12-01T05:17:42.587Z,0
2016-12-01T05:18:23.075Z,0
2016-12-01T05:19:03.560Z,0
2016-12-01T05:19:46.306Z,0
2016-12-01T05:20:32.209Z,0
2016-12-01T05:21:15.323Z,0
2016-12-01T05:21:56.719Z,0
2016-12-01T05:22:37.228Z,0
2016-12-01T05:23:20.251Z,0
2016-12-01T05:24:00.782Z,0
2016-12-01T05:24:43.720Z,0
2016-12-01T05:25:27.816Z,0
2016-12-01T05:26:08.290Z,0
2016-12-01T05:26:49.626Z,0
2016-12-01T05:27:32.256Z,0
2016-12-01T05:28:13.323Z,0
2016-12-01T05:28:54.788Z,0
2016-12-01T05:29:35.249Z,0
2016-12-01T05:30:17.587Z,0
2016-12-01T05:30:59.043Z,0
2016-12-01T05:31:41.243Z,0
2016-12-01T05:32:21.909Z,0
2016-12-01T05:33:03.012Z,0
2016-12-01T05:33:46.228Z,0
2016-12-01T05:34:28.325Z,0
2016-12-01T05:35:10.650Z,0
2016-12-01T05:35:51.141Z,0
2016-12-01T05:36:31.654Z,0
2016-12-01T05:37:13.139Z,0
2016-12-01T05:37:53.605Z,0
2016-12-01T05:38:34.143Z,0
2016-12-01T05:39:14.638Z,0
2016-12-01T05:39:55.147Z,0
2016-12-01T05:40:36.502Z,0
2016-12-01T05:41:18.836Z,0
2016-12-01T05:41:59.292Z,0
2016-12-01T05:42:39.865Z,0
2016-12-01T05:43:21.033Z,0
2016-12-01T05:44:02.243Z,0
2016-12-01T05:44:45.435Z,0
2016-12-01T05:45:26.839Z,0
2016-12-01T05:46:08.830Z,0
2016-12-01T05:46:50.123Z,0
2016-12-01T05:47:31.330Z,0
2016-12-01T05:48:13.316Z,0
2016-12-01T05:48:54.520Z,0
2016-12-01T05:49:37.545Z,0
2016-12-01T05:50:18.093Z,0
2016-12-01T05:50:59.536Z,0
2016-12-01T05:51:41.819Z,0
2016-12-01T05:52:23.819Z,0
2016-12-01T05:53:05.929Z,0
2016-12-01T05:53:46.405Z,0
2016-12-01T05:54:29.320Z,0
2016-12-01T05:55:09.846Z,0
2016-12-01T05:55:51.712Z,0
2016-12-01T05:56:33.012Z,0
2016-12-01T05:57:14.335Z,0
2016-12-01T05:57:56.375Z,0
2016-12-01T05:58:37.392Z,0
2016-12-01T05:59:19.298Z,0
2016-12-01T06:00:03.308Z,0
2016-12-01T06:00:44.710Z,0
2016-12-01T06:01:26.740Z,0
2016-12-01T06:02:07.216Z,0
2016-12-01T06:02:51.466Z,0
2016-12-01T06:03:32.298Z,0
2016-12-01T06:04:12.752Z,0
2016-12-01T06:04:53.251Z,0
2016-12-01T06:05:36.232Z,0
2016-12-01T06:06:17.233Z,0
2016-12-01T06:06:57.717Z,0
2016-12-01T06:07:38.215Z,0
2016-12-01T06:08:18.682Z,0
2016-12-01T06:08:59.929Z,0
2016-12-01T06:09:40.575Z,0
2016-12-01T06:10:21.633Z,0
2016-12-01T06:11:03.718Z,0
2016-12-01T06:11:45.979Z,0
2016-12-01T06:12:27.141Z,0
2016-12-01T06:13:09.043Z,0
2016-12-01T06:13:49.507Z,0
2016-12-01T06:14:30.017Z,0
2016-12-01T06:15:10.470Z,0
2016-12-01T06:15:54.319Z,0
2016-12-01T06:16:34.800Z,0
2016-12-01T06:17:15.307Z,0
2016-12-01T06:17:55.814Z,0
2016-12-01T06:18:36.294Z,0
2016-12-01T06:19:16.762Z,0
2016-12-01T06:19:58.145Z,0
2016-12-01T06:20:38.646Z,0
2016-12-01T06:21:19.134Z,0
2016-12-01T06:22:00.311Z,0
2016-12-01T06:22:41.767Z,0
2016-12-01T06:23:22.739Z,0
2016-12-01T06:24:03.211Z,0
2016-12-01T06:24:44.616Z,0
2016-12-01T06:25:25.161Z,0
2016-12-01T06:26:05.656Z,0
2016-12-01T06:26:46.798Z,0
2016-12-01T06:27:27.320Z,0
2016-12-01T06:28:07.792Z,0
2016-12-01T06:28:48.312Z,0
2016-12-01T06:29:29.527Z,0
2016-12-01T06:30:10.886Z,0
2016-12-01T06:30:52.013Z,0
2016-12-01T06:31:33.717Z,0
2016-12-01T06:32:16.711Z,0
2016-12-01T06:32:58.894Z,0
2016-12-01T06:33:41.241Z,0
2016-12-01T06:34:21.719Z,0
2016-12-01T06:35:07.102Z,0
2016-12-01T06:35:48.157Z,0
2016-12-01T06:36:28.617Z,0
2016-12-01T06:37:10.012Z,0
2016-12-01T06:37:52.744Z,0
2016-12-01T06:38:33.190Z,0
2016-12-01T06:39:13.680Z,0
2016-12-01T06:39:54.843Z,0
2016-12-01T06:40:35.353Z,0
2016-12-01T06:41:16.720Z,0
2016-12-01T06:41:57.898Z,0
2016-12-01T06:42:39.037Z,0
2016-12-01T06:43:19.597Z,0
2016-12-01T06:44:01.730Z,0
2016-12-01T06:44:42.208Z,0
2016-12-01T06:45:22.693Z,0
2016-12-01T06:46:03.925Z,0
2016-12-01T06:46:47.802Z,0
2016-12-01T06:47:29.123Z,0
2016-12-01T06:48:10.826Z,0
2016-12-01T06:48:53.139Z,0
2016-12-01T06:49:34.148Z,0
2016-12-01T06:50:15.526Z,0
2016-12-01T06:50:58.353Z,0
2016-12-01T06:51:39.523Z,0
2016-12-01T06:52:31.736Z,0
2016-12-01T06:53:13.127Z,0
2016-12-01T06:53:53.613Z,0
2016-12-01T06:54:35.916Z,0
2016-12-01T06:55:18.831Z,0
2016-12-01T06:56:00.207Z,0
2016-12-01T06:56:40.714Z,0
2016-12-01T06:57:21.916Z,0
2016-12-01T06:58:02.384Z,0
2016-12-01T06:58:46.249Z,0
2016-12-01T06:59:28.320Z,0
2016-12-01T07:00:09.540Z,0
2016-12-01T07:00:52.311Z,0
2016-12-01T07:03:16.390Z,0
2016-12-01T07:04:02.474Z,0
2016-12-01T07:06:33.031Z,0
2016-12-01T07:09:02.278Z,0
2016-12-01T07:09:42.451Z,0
2016-12-01T07:10:22.924Z,0
2016-12-01T07:11:03.402Z,0
2016-12-01T07:11:43.898Z,0
2016-12-01T07:12:24.419Z,0
2016-12-01T07:13:05.491Z,0
2016-12-01T07:13:47.003Z,0
2016-12-01T07:14:27.499Z,0
2016-12-01T07:15:07.988Z,0
2016-12-01T07:15:48.478Z,0
2016-12-01T07:16:28.964Z,0
2016-12-01T07:17:09.462Z,0
2016-12-01T07:17:49.981Z,0
2016-12-01T07:18:30.484Z,0
2016-12-01T07:19:10.955Z,0
2016-12-01T07:19:51.486Z,0
2016-12-01T07:20:32.048Z,0
2016-12-01T07:21:12.534Z,0
2016-12-01T07:21:53.126Z,0
2016-12-01T07:22:33.824Z,0
2016-12-01T07:23:14.323Z,0
2016-12-01T07:23:54.881Z,0
2016-12-01T07:24:35.371Z,0
2016-12-01T07:25:15.877Z,0
2016-12-01T07:25:56.408Z,0
2016-12-01T07:26:36.867Z,0
2016-12-01T07:27:17.386Z,0
2016-12-01T07:27:57.900Z,0
2016-12-01T07:28:38.356Z,0
2016-12-01T07:29:18.808Z,5
2016-12-01T07:29:59.294Z,5
2016-12-01T07:30:39.801Z,5
2016-12-01T07:31:20.330Z,5
2016-12-01T07:32:00.823Z,5
2016-12-01T07:32:41.327Z,5
2016-12-01T07:33:21.840Z,5
2016-12-01T07:34:02.362Z,5
2016-12-01T07:34:42.874Z,5
2016-12-01T07:35:23.385Z,5
2016-12-01T07:36:03.883Z,5
2016-12-01T07:36:44.370Z,5
2016-12-01T07:37:24.928Z,5
2016-12-01T07:38:05.436Z,5
2016-12-01T07:38:45.973Z,5
2016-12-01T07:39:26.578Z,5
2016-12-01T07:40:07.006Z,5
2016-12-01T07:40:47.523Z,5
2016-12-01T07:41:28.039Z,5
2016-12-01T07:42:08.517Z,5
2016-12-01T07:42:49.020Z,5
2016-12-01T07:43:29.536Z,5
2016-12-01T07:44:10.072Z,5
2016-12-01T07:44:51.256Z,5
2016-12-01T07:45:31.752Z,5
2016-12-01T07:46:12.264Z,10
2016-12-01T07:46:52.795Z,10
2016-12-01T07:47:33.267Z,10
2016-12-01T07:48:13.778Z,10
2016-12-01T07:48:54.312Z,10
2016-12-01T07:49:34.817Z,10
2016-12-01T07:51:48.042Z,10
2016-12-01T07:52:28.549Z,10
2016-12-01T07:53:09.127Z,10
2016-12-01T07:53:49.658Z,10
2016-12-01T07:54:30.135Z,10
2016-12-01T07:55:10.636Z,10
2016-12-01T07:55:52.047Z,10
2016-12-01T07:56:32.556Z,5
2016-12-01T07:57:13.046Z,5
2016-12-01T07:57:53.534Z,5
2016-12-01T07:58:34.100Z,5
2016-12-01T07:59:14.537Z,5
2016-12-01T07:59:55.154Z,5
2016-12-01T08:00:35.644Z,10
2016-12-01T08:01:16.134Z,10
2016-12-01T08:01:56.629Z,15
2016-12-01T08:02:37.135Z,15
2016-12-01T08:03:17.636Z,15
2016-12-01T08:03:58.128Z,20
2016-12-01T08:04:40.691Z,20
2016-12-01T08:05:21.168Z,20
2016-12-01T08:06:01.666Z,20
2016-12-01T08:06:48.654Z,25
2016-12-01T08:07:40.518Z,25
2016-12-01T08:08:30.071Z,25
2016-12-01T08:09:09.670Z,25
2016-12-01T08:09:50.900Z,25
2016-12-01T08:10:31.446Z,25
2016-12-01T08:11:12.940Z,30
2016-12-01T08:11:58.882Z,30
2016-12-01T08:12:45.672Z,30
2016-12-01T08:13:33.625Z,30
2016-12-01T08:14:14.010Z,30
2016-12-01T08:15:08.314Z,35
2016-12-01T08:15:56.547Z,35
2016-12-01T08:16:42.598Z,35
2016-12-01T08:17:24.455Z,35
2016-12-01T08:18:07.423Z,35
2016-12-01T08:18:48.644Z,35
2016-12-01T08:19:31.940Z,40
2016-12-01T08:20:12.838Z,40
2016-12-01T08:20:53.514Z,40
2016-12-01T08:21:34.281Z,40
2016-12-01T08:22:16.129Z,45
2016-12-01T08:23:00.937Z,45
2016-12-01T08:25:16.655Z,45
2016-12-01T08:25:57.356Z,45
2016-12-01T08:26:39.800Z,45
2016-12-01T08:27:21.632Z,40
2016-12-01T08:28:02.496Z,40
2016-12-01T08:28:43.428Z,45
2016-12-01T08:29:26.076Z,45
2016-12-01T08:30:06.606Z,45
2016-12-01T08:30:47.130Z,45
2016-12-01T08:31:29.511Z,45
2016-12-01T08:32:10.004Z,45
2016-12-01T08:32:51.102Z,45
2016-12-01T08:33:31.572Z,45
2016-12-01T08:34:12.036Z,45
2016-12-01T08:34:57.059Z,50
2016-12-01T08:35:40.073Z,50
2016-12-01T08:36:25.068Z,45
2016-12-01T08:37:07.280Z,45
2016-12-01T08:37:47.753Z,40
2016-12-01T08:38:28.223Z,40
2016-12-01T08:39:09.654Z,40
2016-12-01T08:39:50.867Z,35
2016-12-01T08:40:31.368Z,35
2016-12-01T08:41:12.192Z,35
2016-12-01T08:41:52.643Z,35
2016-12-01T08:42:33.978Z,35
2016-12-01T08:43:14.495Z,35
2016-12-01T08:43:55.073Z,35
2016-12-01T08:44:35.636Z,35
2016-12-01T08:45:16.116Z,35
2016-12-01T08:45:56.716Z,40
2016-12-01T08:46:37.235Z,40
2016-12-01T08:47:18.539Z,45
2016-12-01T08:47:59.468Z,45
2016-12-01T08:48:40.152Z,45
2016-12-01T08:49:21.954Z,45
2016-12-01T08:50:02.480Z,45
2016-12-01T08:50:43.046Z,45
2016-12-01T08:51:23.526Z,45
2016-12-01T08:52:05.590Z,45
2016-12-01T08:52:46.085Z,45
2016-12-01T08:53:26.603Z,45
2016-12-01T08:54:07.138Z,45
2016-12-01T08:54:47.641Z,45
2016-12-01T08:55:28.149Z,45
2016-12-01T08:56:09.708Z,50
2016-12-01T08:56:52.090Z,50
2016-12-01T08:57:33.741Z,50
2016-12-01T08:58:19.077Z,50
2016-12-01T08:58:59.589Z,50
2016-12-01T08:59:40.884Z,55
2016-12-01T09:00:22.189Z,55
2016-12-01T09:01:02.736Z,55
2016-12-01T09:01:44.204Z,55
2016-12-01T09:02:24.658Z,55
2016-12-01T09:03:05.906Z,60
2016-12-01T09:03:46.407Z,65
2016-12-01T09:04:26.906Z,65
2016-12-01T09:05:07.431Z,70
2016-12-01T09:05:47.931Z,70
2016-12-01T09:06:28.467Z,65
2016-12-01T09:07:09.523Z,65
2016-12-01T09:07:50.051Z,65
2016-12-01T09:08:30.606Z,65
2016-12-01T09:09:11.980Z,65
2016-12-01T09:09:53.420Z,60
2016-12-01T09:10:33.898Z,60
2016-12-01T09:11:14.372Z,60
2016-12-01T09:11:54.858Z,65
2016-12-01T09:12:35.356Z,65
2016-12-01T09:13:16.943Z,65
2016-12-01T09:13:57.476Z,65
2016-12-01T09:14:37.974Z,65
2016-12-01T09:15:18.474Z,65
2016-12-01T09:15:59.047Z,60
2016-12-01T09:16:39.570Z,60
2016-12-01T09:17:20.665Z,60
2016-12-01T09:18:03.604Z,65
2016-12-01T09:18:45.915Z,65
2016-12-01T09:19:27.280Z,65
2016-12-01T09:20:09.094Z,65
2016-12-01T09:20:52.106Z,70
2016-12-01T09:21:33.329Z,70
2016-12-01T09:22:13.850Z,75
2016-12-01T09:22:54.356Z,80
2016-12-01T09:23:34.825Z,80
2016-12-01T09:24:17.088Z,80
2016-12-01T09:24:57.726Z,80
2016-12-01T09:25:38.231Z,80
2016-12-01T09:26:18.754Z,85
2016-12-01T09:26:59.248Z,85
2016-12-01T09:27:41.361Z,80
2016-12-01T09:28:21.885Z,85
2016-12-01T09:29:02.369Z,85
2016-12-01T09:29:45.016Z,85
2016-12-01T09:30:25.736Z,85
2016-12-01T09:31:07.260Z,85
2016-12-01T09:31:47.766Z,95
2016-12-01T09:32:29.028Z,95
2016-12-01T09:35:06.873Z,105
2016-12-01T09:35:53.029Z,110
2016-12-01T09:36:41.669Z,110
2016-12-01T09:37:30.305Z,115
2016-12-01T09:38:18.770Z,120
2016-12-01T09:39:07.863Z,130
2016-12-01T09:39:56.312Z,135
2016-12-01T09:40:44.741Z,135
2016-12-01T09:41:26.695Z,135
2016-12-01T09:42:07.192Z,140
2016-12-01T09:42:48.578Z,140
2016-12-01T09:43:31.218Z,145
2016-12-01T09:44:11.713Z,145
2016-12-01T09:44:53.701Z,150
2016-12-01T09:45:34.222Z,155
2016-12-01T09:46:15.355Z,155
2016-12-01T09:46:55.849Z,155
2016-12-01T09:47:37.307Z,160
2016-12-01T09:48:19.475Z,160
2016-12-01T09:49:00.638Z,160
2016-12-01T09:49:42.027Z,155
2016-12-01T09:50:22.519Z,150
2016-12-01T09:51:03.093Z,140
2016-12-01T09:51:43.597Z,125
2016-12-01T09:52:24.913Z,115
2016-12-01T09:53:05.510Z,110
2016-12-01T09:53:46.807Z,105
2016-12-01T09:54:27.458Z,110
2016-12-01T09:55:07.988Z,110
2016-12-01T09:55:49.927Z,115
2016-12-01T09:56:30.455Z,125
2016-12-01T09:57:10.973Z,135
2016-12-01T09:57:51.475Z,140
2016-12-01T09:58:31.981Z,140
2016-12-01T09:59:12.497Z,140
2016-12-01T09:59:53.067Z,145
2016-12-01T10:00:33.530Z,150
2016-12-01T10:01:14.005Z,150
2016-12-01T10:02:01.533Z,155
2016-12-01T10:02:42.678Z,160
2016-12-01T10:03:24.727Z,160
2016-12-01T10:04:05.836Z,165
2016-12-01T10:04:47.038Z,155
2016-12-01T10:05:27.509Z,145
2016-12-01T10:06:08.001Z,135
2016-12-01T10:06:49.395Z,135
2016-12-01T10:07:32.019Z,135
2016-12-01T10:08:17.303Z,140
2016-12-01T10:08:58.380Z,140
2016-12-01T10:09:38.867Z,145
2016-12-01T10:10:19.359Z,150