createdAt,value
2019-01-18T00:01:21.586Z,4.90
2019-01-18T00:04:09.258Z,3.27
2019-01-18T00:06:56.740Z,4.17
2019-01-18T00:09:44.623Z,4.62
2019-01-18T00:12:31.742Z,5.00
2019-01-18T00:15:20.444Z,4.95
2019-01-18T00:18:08.195Z,5.00
2019-01-18T00:20:55.883Z,4.30
2019-01-18T00:23:45.379Z,4.90
2019-01-18T00:26:33.375Z,3.85
2019-01-18T00:29:21.529Z,3.98
2019-01-18T00:32:11.326Z,4.35
2019-01-18T00:35:00.089Z,4.90
2019-01-18T00:37:49.695Z,5.08
2019-01-18T00:40:39.125Z,4.05
2019-01-18T00:43:26.738Z,4.58
2019-01-18T00:46:14.288Z,4.30
2019-01-18T00:49:01.945Z,4.85
2019-01-18T00:51:51.353Z,5.40
2019-01-18T00:54:41.491Z,4.30
2019-01-18T00:57:31.352Z,5.20
2019-01-18T01:00:21.586Z,4.22
2019-01-18T01:03:12.669Z,4.10
2019-01-18T01:06:01.871Z,3.87
2019-01-18T01:08:49.667Z,4.03
2019-01-18T01:11:38.355Z,3.80
2019-01-18T01:14:26.151Z,4.28
2019-01-18T01:17:19.692Z,3.62
2019-01-18T01:20:11.999Z,3.02
2019-01-18T01:22:59.691Z,3.55
2019-01-18T01:25:47.214Z,3.50
2019-01-18T01:28:34.518Z,3.87
2019-01-18T01:31:22.557Z,2.98
2019-01-18T01:34:10.143Z,3.95
2019-01-18T01:37:00.415Z,3.12
2019-01-18T01:39:51.617Z,3.67
2019-01-18T01:42:42.819Z,3.92
2019-01-18T01:45:32.049Z,3.77
2019-01-18T01:48:20.724Z,3.00
2019-01-18T01:51:08.743Z,3.37
2019-01-18T01:53:56.085Z,3.70
2019-01-18T01:56:44.388Z,3.40
2019-01-18T01:59:32.783Z,4.25
2019-01-18T02:02:20.639Z,4.03
2019-01-18T02:05:10.250Z,3.60
2019-01-18T02:07:59.179Z,4.30
2019-01-18T02:10:48.329Z,4.80
2019-01-18T02:13:36.476Z,4.65
2019-01-18T02:16:26.847Z,4.10
2019-01-18T02:19:16.745Z,3.58
2019-01-18T02:22:06.620Z,3.67
2019-01-18T02:24:54.241Z,3.55
2019-01-18T02:27:43.036Z,4.30
2019-01-18T02:30:30.831Z,3.85
2019-01-18T02:33:18.555Z,5.10
2019-01-18T02:36:07.462Z,4.92
2019-01-18T02:38:56.120Z,3.75
2019-01-18T02:41:43.643Z,4.10
2019-01-18T02:44:31.881Z,3.75
2019-01-18T02:47:21.621Z,4.55
2019-01-18T02:50:09.982Z,4.62
2019-01-18T02:52:57.258Z,4.47
2019-01-18T02:55:44.458Z,5.55
2019-01-18T02:58:31.961Z,4.67
2019-01-18T03:01:19.731Z,4.62
2019-01-18T03:04:08.844Z,4.75
2019-01-18T03:06:56.342Z,5.72
2019-01-18T03:09:44.102Z,6.58
2019-01-18T03:12:31.610Z,5.40
2019-01-18T03:15:18.819Z,4.80
2019-01-18T03:18:06.201Z,4.58
2019-01-18T03:20:55.106Z,4.70
2019-01-18T03:23:42.987Z,4.25
2019-01-18T03:26:30.570Z,4.70
2019-01-18T03:29:17.929Z,3.92
2019-01-18T03:32:05.751Z,5.00
2019-01-18T03:34:53.779Z,5.40
2019-01-18T03:37:41.509Z,4.33
2019-01-18T03:40:29.034Z,4.50
2019-01-18T03:43:16.764Z,5.10
2019-01-18T03:46:04.023Z,3.85
2019-01-18T03:48:51.427Z,4.30
2019-01-18T03:51:40.393Z,4.67
2019-01-18T03:54:28.028Z,4.37
2019-01-18T03:57:16.120Z,4.17
2019-01-18T04:00:04.845Z,4.75
2019-01-18T04:02:52.731Z,4.55
2019-01-18T04:05:42.159Z,4.10
2019-01-18T04:08:29.668Z,3.87
2019-01-18T04:11:16.905Z,4.83
2019-01-18T04:14:04.811Z,4.62
2019-01-18T04:16:58.217Z,4.20
2019-01-18T04:19:45.618Z,4.22
2019-01-18T04:22:34.787Z,4.37
2019-01-18T04:25:30.323Z,4.30
2019-01-18T04:28:19.322Z,3.40
2019-01-18T04:31:10.992Z,4.05
2019-01-18T04:33:58.587Z,5.80
2019-01-18T04:36:46.443Z,4.75
2019-01-18T04:39:35.543Z,5.50
2019-01-18T04:42:24.017Z,5.10
2019-01-18T04:45:11.611Z,5.25
2019-01-18T04:47:59.138Z,4.30
2019-01-18T04:50:46.480Z,4.78
2019-01-18T04:53:36.400Z,5.67
2019-01-18T04:56:25.306Z,5.58
2019-01-18T04:59:18.780Z,5.00
2019-01-18T05:02:06.039Z,4.83
2019-01-18T05:04:56.118Z,4.75
2019-01-18T05:07:46.215Z,5.30
2019-01-18T05:10:33.552Z,6.50
2019-01-18T05:13:22.089Z,6.53
2019-01-18T05:16:11.445Z,5.22
2019-01-18T05:18:59.157Z,5.42
2019-01-18T05:21:51.150Z,5.37
2019-01-18T05:24:39.469Z,6.70
2019-01-18T05:27:27.331Z,5.97
2019-01-18T05:30:20.400Z,5.37
2019-01-18T05:33:08.083Z,5.80
2019-01-18T05:35:58.323Z,6.10
2019-01-18T05:38:47.488Z,5.70
2019-01-18T05:41:35.153Z,6.35
2019-01-18T05:44:24.099Z,5.72
2019-01-18T05:47:12.553Z,5.95
2019-01-18T05:50:13.160Z,4.53
2019-01-18T05:53:05.802Z,6.00
2019-01-18T05:55:53.669Z,5.65
2019-01-18T05:58:41.174Z,5.42
2019-01-18T06:01:28.756Z,6.45
2019-01-18T06:04:16.725Z,5.08
2019-01-18T06:07:04.447Z,5.80
2019-01-18T06:09:52.310Z,6.15
2019-01-18T06:12:40.109Z,6.22
2019-01-18T06:15:27.781Z,6.85
2019-01-18T06:18:15.499Z,5.83
2019-01-18T06:21:05.379Z,4.75
2019-01-18T06:23:57.529Z,5.15
2019-01-18T06:27:06.567Z,4.97
2019-01-18T06:29:55.297Z,5.22
2019-01-18T06:32:47.842Z,5.42
2019-01-18T06:35:34.861Z,5.50
2019-01-18T06:38:25.299Z,6.95
2019-01-18T06:41:21.862Z,5.80
2019-01-18T06:44:09.317Z,4.85
2019-01-18T06:46:59.412Z,5.30
2019-01-18T06:49:46.735Z,5.45
2019-01-18T06:52:34.025Z,5.28
2019-01-18T06:55:23.933Z,4.97
2019-01-18T06:58:11.491Z,5.40
2019-01-18T07:00:59.455Z,6.28
2019-01-18T07:03:47.079Z,5.55
2019-01-18T07:06:34.927Z,5.85
2019-01-18T07:09:22.524Z,4.97
2019-01-18T07:12:09.888Z,6.78
2019-01-18T07:14:57.372Z,5.58
2019-01-18T07:17:45.329Z,6.95
2019-01-18T07:20:33.280Z,6.80
2019-01-18T07:23:22.390Z,5.55
2019-01-18T07:26:10.449Z,5.70
2019-01-18T07:28:58.645Z,6.22
2019-01-18T07:31:46.248Z,7.42
2019-01-18T07:34:34.609Z,7.20
2019-01-18T07:37:22.623Z,7.20
2019-01-18T07:40:10.799Z,6.67
2019-01-18T07:42:58.397Z,6.10
2019-01-18T07:45:47.569Z,6.97
2019-01-18T07:48:35.329Z,6.08
2019-01-18T07:51:24.377Z,7.10
2019-01-18T07:54:12.931Z,6.00
2019-01-18T07:57:00.715Z,5.55
2019-01-18T07:59:47.858Z,7.85
2019-01-18T08:02:35.775Z,6.60
2019-01-18T08:05:25.447Z,6.67
2019-01-18T08:08:13.037Z,7.08
2019-01-18T08:11:01.043Z,6.75
2019-01-18T08:13:48.783Z,6.17
2019-01-18T08:16:38.775Z,5.55
2019-01-18T08:19:26.313Z,6.00
2019-01-18T08:22:13.718Z,6.35
2019-01-18T08:25:01.347Z,5.60
2019-01-18T08:27:49.312Z,6.33
2019-01-18T08:30:37.143Z,6.12
2019-01-18T08:33:26.188Z,5.90
2019-01-18T08:36:15.963Z,5.62
2019-01-18T08:39:06.811Z,5.80
2019-01-18T08:41:54.375Z,4.65
2019-01-18T08:44:41.935Z,5.50
2019-01-18T08:47:30.875Z,5.72
2019-01-18T08:50:19.157Z,4.83
2019-01-18T08:53:08.936Z,6.45
2019-01-18T08:55:56.209Z,5.60
2019-01-18T08:58:43.824Z,4.75
2019-01-18T09:01:35.732Z,4.20
2019-01-18T09:04:20.508Z,5.40
2019-01-18T09:07:09.034Z,4.20
2019-01-18T09:09:56.375Z,4.33
2019-01-18T09:12:43.899Z,3.45
2019-01-18T09:15:31.290Z,4.05
2019-01-18T09:18:20.183Z,3.92
2019-01-18T09:21:11.275Z,4.08
2019-01-18T09:23:59.960Z,5.00
2019-01-18T09:26:47.289Z,4.80
2019-01-18T09:29:37.874Z,3.40
2019-01-18T09:32:28.112Z,2.83
2019-01-18T09:35:16.413Z,3.83
2019-01-18T09:38:09.006Z,3.33
2019-01-18T09:41:07.898Z,2.75
2019-01-18T09:43:56.267Z,2.80
2019-01-18T09:46:45.384Z,2.45
2019-01-18T09:49:34.894Z,2.72
2019-01-18T09:52:23.715Z,2.52
2019-01-18T09:55:11.472Z,2.92
2019-01-18T09:58:02.808Z,3.75
2019-01-18T10:00:53.231Z,2.80
2019-01-18T10:03:42.691Z,5.20
2019-01-18T10:06:30.699Z,4.90
2019-01-18T10:09:18.703Z,3.25
2019-01-18T10:12:06.336Z,3.20
2019-01-18T10:14:54.011Z,3.90
2019-01-18T10:17:42.968Z,3.92
2019-01-18T10:20:30.830Z,4.55
2019-01-18T10:23:19.783Z,3.27
2019-01-18T10:26:10.669Z,2.80
2019-01-18T10:28:58.735Z,2.85
2019-01-18T10:31:46.158Z,3.02
2019-01-18T10:34:34.007Z,4.10
2019-01-18T10:37:21.635Z,3.67
2019-01-18T10:40:09.718Z,4.03
2019-01-18T10:42:59.607Z,4.33
2019-01-18T10:45:47.029Z,3.45
2019-01-18T10:48:34.693Z,3.62
2019-01-18T10:51:22.139Z,4.50
2019-01-18T10:54:11.864Z,3.95
2019-01-18T10:56:59.857Z,4.53
2019-01-18T10:59:49.024Z,5.12
2019-01-18T11:02:42.685Z,4.58
2019-01-18T11:05:30.854Z,4.72
2019-01-18T11:08:22.908Z,3.37
2019-01-18T11:11:10.542Z,4.33
2019-01-18T11:13:58.104Z,3.95
2019-01-18T11:16:48.097Z,3.60
2019-01-18T11:19:35.971Z,4.22
2019-01-18T11:22:23.567Z,4.83
2019-01-18T11:25:11.353Z,4.22
2019-01-18T11:28:00.530Z,4.53
2019-01-18T11:30:52.663Z,4.65
2019-01-18T11:33:40.538Z,4.03
2019-01-18T11:36:28.041Z,5.45
2019-01-18T11:39:19.352Z,3.55
2019-01-18T11:42:07.586Z,4.67
2019-01-18T11:44:57.293Z,4.72
2019-01-18T11:47:46.738Z,3.83
2019-01-18T11:50:35.134Z,3.95
2019-01-18T11:53:22.602Z,4.30
2019-01-18T11:56:10.144Z,3.37
2019-01-18T11:58:57.980Z,3.70
2019-01-18T12:01:45.879Z,3.75
2019-01-18T12:04:33.040Z,3.47
2019-01-18T12:07:21.788Z,3.30
2019-01-18T12:10:14.887Z,4.17
2019-01-18T12:13:02.522Z,2.95
2019-01-18T12:15:51.221Z,3.65
2019-01-18T12:18:38.860Z,4.15
2019-01-18T12:21:28.059Z,3.10
2019-01-18T12:24:15.919Z,3.60
2019-01-18T12:27:03.272Z,3.37
2019-01-18T12:29:50.831Z,2.98
2019-01-18T12:32:39.654Z,3.45
2019-01-18T12:35:27.167Z,4.92
2019-01-18T12:38:15.165Z,3.10
2019-01-18T12:41:02.819Z,3.45
2019-01-18T12:43:50.658Z,3.15
2019-01-18T12:46:38.224Z,3.17
2019-01-18T12:49:25.509Z,3.35
2019-01-18T12:52:13.307Z,3.20
2019-01-18T12:55:06.319Z,3.83
2019-01-18T12:58:00.814Z,3.40
2019-01-18T13:00:48.499Z,3.60
2019-01-18T13:03:36.388Z,2.83
2019-01-18T13:06:27.297Z,3.42
2019-01-18T13:09:14.899Z,3.00
2019-01-18T13:12:02.527Z,3.33
2019-01-18T13:14:50.130Z,2.83
2019-01-18T13:17:40.079Z,2.98
2019-01-18T13:20:27.531Z,2.80
2019-01-18T13:23:14.983Z,3.42
2019-01-18T13:26:02.450Z,2.70
2019-01-18T13:28:50.003Z,3.60
2019-01-18T13:31:44.939Z,2.60
2019-01-18T13:34:32.627Z,3.17
2019-01-18T13:37:19.954Z,3.00
2019-01-18T13:40:15.123Z,3.47
2019-01-18T13:43:02.327Z,2.65
2019-01-18T13:45:52.718Z,3.33
2019-01-18T13:48:40.028Z,2.35
2019-01-18T13:51:29.937Z,3.00
2019-01-18T13:54:18.141Z,3.60
2019-01-18T13:57:05.784Z,2.98
2019-01-18T13:59:53.256Z,3.40
2019-01-18T14:02:48.226Z,3.02
2019-01-18T14:05:30.946Z,3.70
2019-01-18T14:08:19.018Z,4.05
2019-01-18T14:11:11.561Z,2.90
2019-01-18T14:13:59.428Z,3.50
2019-01-18T14:16:46.651Z,3.20
2019-01-18T14:19:34.439Z,3.85
2019-01-18T14:22:24.542Z,3.55
2019-01-18T14:25:12.114Z,3.40
2019-01-18T14:27:59.607Z,4.25
2019-01-18T14:30:53.682Z,2.87
2019-01-18T14:33:41.111Z,4.30
2019-01-18T14:36:29.974Z,3.20
2019-01-18T14:39:17.515Z,3.72
2019-01-18T14:42:05.055Z,3.95
2019-01-18T14:44:52.601Z,3.75
2019-01-18T14:47:40.046Z,4.97
2019-01-18T14:50:28.064Z,3.58
2019-01-18T14:53:16.139Z,4.10
2019-01-18T14:56:08.238Z,3.55
2019-01-18T14:58:56.102Z,3.72
2019-01-18T15:01:43.742Z,4.20
2019-01-18T15:04:31.951Z,3.40
2019-01-18T15:07:19.080Z,3.98
2019-01-18T15:10:08.642Z,3.70
2019-01-18T15:13:04.823Z,3.47
2019-01-18T15:15:52.528Z,3.50
2019-01-18T15:18:40.251Z,4.03
2019-01-18T15:21:27.761Z,4.03
2019-01-18T15:24:17.938Z,3.72
2019-01-18T15:27:06.295Z,3.35
2019-01-18T15:29:54.010Z,3.55
2019-01-18T15:32:41.740Z,3.77
2019-01-18T15:35:39.650Z,3.98
2019-01-18T15:38:26.934Z,4.22
2019-01-18T15:41:14.429Z,4.00
2019-01-18T15:44:03.756Z,4.67
2019-01-18T15:46:51.163Z,4.45
2019-01-18T15:49:39.043Z,4.45
2019-01-18T15:52:28.492Z,4.12
2019-01-18T15:55:16.252Z,4.58
2019-01-18T15:58:03.749Z,4.40
2019-01-18T16:00:52.320Z,5.03
2019-01-18T16:03:40.068Z,4.37
2019-01-18T16:06:27.328Z,4.85
2019-01-18T16:09:15.263Z,5.10
2019-01-18T16:12:04.115Z,5.33
2019-01-18T16:14:51.641Z,4.45
2019-01-18T16:17:39.445Z,5.35
2019-01-18T16:20:26.746Z,4.83
2019-01-18T16:23:14.384Z,6.42
2019-01-18T16:26:03.148Z,5.92
2019-01-18T16:28:50.608Z,6.12
2019-01-18T16:31:38.116Z,5.55
2019-01-18T16:34:28.264Z,6.30
2019-01-18T16:37:15.852Z,8.00
2019-01-18T16:40:04.509Z,5.97
2019-01-18T16:42:56.296Z,6.40
2019-01-18T16:45:43.865Z,6.00
2019-01-18T16:48:31.291Z,5.90
2019-01-18T16:51:19.045Z,7.40
2019-01-18T16:54:06.573Z,7.00
2019-01-18T16:56:54.082Z,6.87
2019-01-18T16:59:42.888Z,7.53
2019-01-18T17:02:30.440Z,7.90
2019-01-18T17:05:18.358Z,7.60
2019-01-18T17:08:06.287Z,7.25
2019-01-18T17:10:57.259Z,7.45
2019-01-18T17:13:44.956Z,7.90
2019-01-18T17:16:32.959Z,8.73
2019-01-18T17:19:20.708Z,9.15
2019-01-18T17:22:09.054Z,8.23
2019-01-18T17:24:56.903Z,7.67
2019-01-18T17:27:45.499Z,8.18
2019-01-18T17:30:33.187Z,7.20
2019-01-18T17:33:22.037Z,8.15
2019-01-18T17:36:31.441Z,8.80
2019-01-18T17:39:53.266Z,9.35
2019-01-18T17:42:55.773Z,9.00
2019-01-18T17:46:13.704Z,9.25
2019-01-18T17:49:37.503Z,9.23
2019-01-18T17:53:07.609Z,8.15
2019-01-18T17:56:20.793Z,10.08
2019-01-18T17:59:40.268Z,10.50
2019-01-18T18:03:09.117Z,9.00
2019-01-18T18:06:32.407Z,8.60
2019-01-18T18:09:28.986Z,11.33
2019-01-18T18:12:45.988Z,10.90
2019-01-18T18:16:17.112Z,9.03
2019-01-18T18:19:20.721Z,8.93
2019-01-18T18:22:48.813Z,11.05
2019-01-18T18:25:54.915Z,9.10
2019-01-18T18:29:26.327Z,11.10
2019-01-18T18:33:28.929Z,8.85
2019-01-18T18:36:57.187Z,11.50
2019-01-18T18:40:34.567Z,11.60
2019-01-18T18:43:49.988Z,12.63
2019-01-18T18:47:11.207Z,11.18
2019-01-18T18:50:54.143Z,12.73
2019-01-18T18:54:22.811Z,11.70
2019-01-18T18:57:24.160Z,13.18
2019-01-18T19:00:23.298Z,15.95
2019-01-18T19:03:41.204Z,16.60
2019-01-18T19:07:28.393Z,13.60
2019-01-18T19:10:57.429Z,14.03
2019-01-18T19:14:14.180Z,15.15
2019-01-18T19:17:34.405Z,17.42
2019-01-18T19:20:46.580Z,13.65
2019-01-18T19:24:07.991Z,13.88
2019-01-18T19:27:23.237Z,13.80
2019-01-18T19:30:28.888Z,16.15
2019-01-18T19:33:48.856Z,13.83
2019-01-18T19:37:03.139Z,16.42
2019-01-18T19:40:28.287Z,13.80
2019-01-18T19:43:31.519Z,14.73
2019-01-18T19:46:52.067Z,17.40
2019-01-18T19:50:07.712Z,17.40
2019-01-18T19:53:28.460Z,20.48
2019-01-18T19:56:55.340Z,16.12
2019-01-18T20:00:12.789Z,17.93
2019-01-18T20:03:18.954Z,19.50
2019-01-18T20:07:06.242Z,22.10
2019-01-18T20:10:31.347Z,23.15
2019-01-18T20:13:50.325Z,17.95
2019-01-18T20:17:05.803Z,16.30
2019-01-18T20:20:16.505Z,17.02
2019-01-18T20:23:42.475Z,14.80
2019-01-18T20:27:05.967Z,16.73
2019-01-18T20:30:41.380Z,18.62
2019-01-18T20:34:18.308Z,19.00
2019-01-18T20:37:10.464Z,20.17
2019-01-18T20:40:45.179Z,18.60
2019-01-18T20:44:10.598Z,17.77
2019-01-18T20:47:31.115Z,22.17
2019-01-18T20:50:43.212Z,18.50
2019-01-18T20:54:08.252Z,19.30
2019-01-18T20:57:25.153Z,19.80
2019-01-18T21:01:09.011Z,20.85
2019-01-18T21:04:36.555Z,20.92
2019-01-18T21:08:22.784Z,20.25
2019-01-18T21:11:29.657Z,19.23
2019-01-18T21:14:50.359Z,21.15
2019-01-18T21:18:02.088Z,28.25
2019-01-18T21:21:29.459Z,25.37
2019-01-18T21:24:51.239Z,20.48
2019-01-18T21:28:33.396Z,19.65
2019-01-18T21:31:38.229Z,19.17
2019-01-18T21:35:03.974Z,21.10
2019-01-18T21:38:43.171Z,24.05
2019-01-18T21:42:04.375Z,20.85
2019-01-18T21:45:33.317Z,20.35
2019-01-18T21:48:30.383Z,19.45
2019-01-18T21:51:47.703Z,19.27
2019-01-18T21:55:06.279Z,18.60
2019-01-18T21:58:40.922Z,20.52
2019-01-18T22:01:47.631Z,20.10
2019-01-18T22:05:19.378Z,19.07
2019-01-18T22:08:35.916Z,20.08
2019-01-18T22:11:36.321Z,20.95
2019-01-18T22:14:57.948Z,23.05
2019-01-18T22:18:05.041Z,22.20
2019-01-18T22:21:44.356Z,22.02
2019-01-18T22:25:11.733Z,22.13
2019-01-18T22:28:20.279Z,21.05
2019-01-18T22:31:41.468Z,22.73
2019-01-18T22:34:52.104Z,21.80
2019-01-18T22:38:03.107Z,22.95
2019-01-18T22:41:17.572Z,23.83
2019-01-18T22:44:40.780Z,21.40
2019-01-18T22:48:21.578Z,21.42
2019-01-18T22:51:51.899Z,19.57
2019-01-18T22:55:03.103Z,22.15
2019-01-18T22:58:20.600Z,28.42
2019-01-18T23:01:37.841Z,22.00
2019-01-18T23:04:46.854Z,19.42
2019-01-18T23:08:03.932Z,19.52
2019-01-18T23:11:14.439Z,18.23
2019-01-18T23:14:34.255Z,20.85
2019-01-18T23:17:56.094Z,21.55
2019-01-18T23:21:24.939Z,18.90
2019-01-18T23:24:29.085Z,24.07
2019-01-18T23:28:00.031Z,19.37
2019-01-18T23:30:56.671Z,21.45
2019-01-18T23:33:53.545Z,19.48
2019-01-18T23:37:10.586Z,17.85
2019-01-18T23:40:29.512Z,23.32
2019-01-18T23:43:36.846Z,22.00
2019-01-18T23:46:59.348Z,18.15
2019-01-18T23:50:39.063Z,20.85
2019-01-18T23:53:49.529Z,20.72
2019-01-18T23:57:09.329Z,18.87
