createdAt,value
2023-02-06T00:02:08.675Z,5.8
2023-02-06T00:08:17.871Z,5.8
2023-02-06T00:14:24.271Z,5.9
2023-02-06T00:20:15.996Z,5.8
2023-02-06T00:26:41.772Z,5.8
2023-02-06T00:32:18.932Z,5.7
2023-02-06T00:38:05.944Z,5.7
2023-02-06T00:44:08.882Z,5.7
2023-02-06T00:50:16.147Z,5.6
2023-02-06T00:56:09.489Z,5.6
2023-02-06T01:02:54.181Z,5.7
2023-02-06T01:08:18.490Z,5.6
2023-02-06T01:14:18.600Z,5.6
2023-02-06T01:20:14.490Z,5.6
2023-02-06T01:26:14.949Z,5.6
2023-02-06T01:32:18.539Z,5.5
2023-02-06T01:38:14.011Z,5.4
2023-02-06T01:44:22.146Z,5.4
2023-02-06T01:50:25.587Z,5.4
2023-02-06T01:56:18.225Z,5.4
2023-02-06T02:02:26.807Z,5.4
2023-02-06T02:08:28.624Z,5.3
2023-02-06T02:14:09.980Z,5.3
2023-02-06T02:20:24.861Z,5.3
2023-02-06T02:28:59.526Z,5.2
2023-02-06T02:34:59.489Z,5.2
2023-02-06T02:41:00.612Z,5.2
2023-02-06T02:47:03.874Z,5.2
2023-02-06T02:53:12.161Z,5.2
2023-02-06T02:59:23.341Z,5.2
2023-02-06T03:05:10.773Z,5.1
2023-02-06T03:11:07.971Z,5.1
2023-02-06T03:17:16.563Z,5.1
2023-02-06T03:23:24.699Z,5
2023-02-06T03:29:16.486Z,5
2023-02-06T03:35:26.481Z,5
2023-02-06T03:41:27.592Z,5
2023-02-06T03:47:10.687Z,5
2023-02-06T03:53:09.042Z,4.9
2023-02-06T03:59:04.798Z,5
2023-02-06T04:05:14.421Z,4.9
2023-02-06T04:11:14.711Z,4.9
2023-02-06T04:17:38.414Z,4.9
2023-02-06T04:23:12.832Z,4.9
2023-02-06T04:29:02.456Z,4.9
2023-02-06T04:35:31.087Z,4.9
2023-02-06T04:41:12.749Z,4.9
2023-02-06T04:47:30.519Z,4.9
2023-02-06T04:53:19.526Z,4.8
2023-02-06T04:59:22.135Z,4.8
2023-02-06T05:05:14.784Z,4.8
2023-02-06T05:11:02.798Z,4.8
2023-02-06T05:17:14.202Z,4.7
2023-02-06T05:23:15.381Z,4.7
2023-02-06T05:29:10.066Z,4.7
2023-02-06T05:35:12.083Z,4.7
2023-02-06T05:41:17.656Z,4.7
2023-02-06T05:47:12.236Z,4.8
2023-02-06T05:53:05.527Z,4.7
2023-02-06T05:59:12.560Z,4.8
2023-02-06T06:05:13.824Z,4.8
2023-02-06T06:11:04.058Z,4.8
2023-02-06T06:17:03.968Z,4.9
2023-02-06T06:23:10.215Z,4.9
2023-02-06T06:29:04.174Z,5
2023-02-06T06:35:42.228Z,5.1
2023-02-06T06:41:10.391Z,5.1
2023-02-06T06:47:08.171Z,5.1
2023-02-06T06:53:03.488Z,5.1
2023-02-06T06:59:14.059Z,5.1
2023-02-06T07:05:17.794Z,5.2
2023-02-06T07:11:13.081Z,5.2
2023-02-06T07:17:16.173Z,5.2
2023-02-06T07:23:03.202Z,5.2
2023-02-06T07:29:15.083Z,5.2
2023-02-06T07:35:06.303Z,5.2
2023-02-06T07:41:06.439Z,5.3
2023-02-06T07:47:09.634Z,5.3
2023-02-06T07:53:08.651Z,5.4
2023-02-06T07:59:00.908Z,5.3
2023-02-06T08:05:02.231Z,5.4
2023-02-06T08:11:24.519Z,5.4
2023-02-06T08:17:03.969Z,5.4
2023-02-06T08:23:20.086Z,5.4
2023-02-06T08:29:08.537Z,5.4
2023-02-06T08:35:17.319Z,5.5
2023-02-06T08:41:14.982Z,5.4
2023-02-06T08:47:13.726Z,5.4
2023-02-06T08:53:15.653Z,5.4
2023-02-06T08:59:11.404Z,5.4
2023-02-06T09:05:13.709Z,5.4
2023-02-06T09:11:05.429Z,5.5
2023-02-06T09:17:09.294Z,5.5
2023-02-06T09:23:05.025Z,5.5
2023-02-06T09:29:00.431Z,5.4
2023-02-06T09:35:26.496Z,5.5
2023-02-06T09:41:10.700Z,5.4
2023-02-06T09:47:03.054Z,5.4
2023-02-06T09:52:59.861Z,5.4
2023-02-06T10:08:00.383Z,5.4
2023-02-06T10:17:00.891Z,5.4
2023-02-06T10:26:00.898Z,5.3
2023-02-06T10:32:03.673Z,5.3
2023-02-06T10:37:59.685Z,5.3
2023-02-06T10:44:00.162Z,5.5
2023-02-06T10:53:09.096Z,5.5
2023-02-06T10:59:02.112Z,5.5
2023-02-06T11:05:00.725Z,5.5
2023-02-06T11:11:07.911Z,5.5
2023-02-06T11:17:00.257Z,5.5
2023-02-06T11:23:09.004Z,5.4
2023-02-06T11:29:09.767Z,5.4
2023-02-06T11:35:08.324Z,5.4
2023-02-06T11:41:00.584Z,5.5
2023-02-06T11:47:10.427Z,5.3
2023-02-06T11:53:00.004Z,5.3
2023-02-06T11:58:59.930Z,5.4
2023-02-06T12:05:15.947Z,5.4
2023-02-06T12:11:00.463Z,5.3
2023-02-06T12:16:59.891Z,5.4
2023-02-06T12:23:01.204Z,5.6
2023-02-06T12:29:00.370Z,5.4
2023-02-06T12:35:01.297Z,5.5
2023-02-06T12:41:01.624Z,5.3
2023-02-06T12:47:00.128Z,5.5
2023-02-06T12:52:59.776Z,5.4
2023-02-06T12:59:01.035Z,5.5
2023-02-06T13:05:00.209Z,5.5
2023-02-06T13:11:00.042Z,5.5
2023-02-06T13:17:03.937Z,5.5
2023-02-06T13:23:00.899Z,5.5
2023-02-06T13:29:00.467Z,5.5
2023-02-06T13:41:00.795Z,5.4
2023-02-06T13:46:59.744Z,5.4
2023-02-06T13:52:59.668Z,5.4
2023-02-06T13:58:59.712Z,5.4
2023-02-06T14:05:07.973Z,5.5
2023-02-06T14:31:59.990Z,5.7
2023-02-06T14:38:00.797Z,5.7
2023-02-06T14:44:00.716Z,5.8
2023-02-06T14:50:00.112Z,5.8
2023-02-06T14:56:09.131Z,5.8
2023-02-06T15:02:02.630Z,5.9
2023-02-06T15:08:00.439Z,5.9
2023-02-06T15:14:04.289Z,5.8
2023-02-06T15:20:10.146Z,5.7
2023-02-06T15:26:02.407Z,5.8
2023-02-06T15:32:00.927Z,5.8
2023-02-06T15:38:14.109Z,5.8
2023-02-06T15:44:11.190Z,6
2023-02-06T15:50:01.324Z,5.6
2023-02-06T15:56:00.668Z,5.5
2023-02-06T16:02:09.936Z,5.4
2023-02-06T16:08:08.776Z,5.4
2023-02-06T16:14:16.146Z,5.4
2023-02-06T16:20:08.900Z,5.3
2023-02-06T16:26:02.890Z,5.3
2023-02-06T16:35:16.387Z,5.3
2023-02-06T16:41:15.967Z,5.4
2023-02-06T16:47:08.297Z,5.4
2023-02-06T16:53:08.902Z,5.4
2023-02-06T16:59:14.283Z,5.4
2023-02-06T17:05:25.661Z,5.4
2023-02-06T17:11:16.731Z,5.4
2023-02-06T17:17:10.870Z,5.4
2023-02-06T17:23:05.713Z,5.4
2023-02-06T17:29:14.773Z,5.4
2023-02-06T17:35:05.108Z,5.3
2023-02-06T17:41:14.625Z,5.3
2023-02-06T17:47:12.240Z,5.3
2023-02-06T17:53:05.999Z,5.3
2023-02-06T17:59:25.829Z,5.2
2023-02-06T18:05:18.927Z,5.1
2023-02-06T18:11:15.991Z,5.1
2023-02-06T18:17:14.930Z,5.1
2023-02-06T18:23:11.856Z,5.1
2023-02-06T18:29:22.128Z,5.1
2023-02-06T18:35:19.021Z,5.1
2023-02-06T18:41:05.519Z,5.1
2023-02-06T18:47:10.278Z,5.1
2023-02-06T18:53:15.949Z,5
2023-02-06T18:59:23.801Z,5
2023-02-06T19:05:16.245Z,5
2023-02-06T19:11:17.253Z,5
2023-02-06T19:17:05.651Z,5
2023-02-06T19:23:17.131Z,5
2023-02-06T19:29:26.803Z,4.9
2023-02-06T19:35:17.631Z,4.9
2023-02-06T19:41:05.930Z,4.9
2023-02-06T19:47:17.010Z,4.9
2023-02-06T19:52:59.890Z,4.8
2023-02-06T19:59:20.588Z,4.8
2023-02-06T20:05:15.925Z,4.8
2023-02-06T20:11:10.647Z,4.8
2023-02-06T20:17:17.687Z,4.8
2023-02-06T20:23:03.131Z,4.8
2023-02-06T20:29:05.366Z,4.8
2023-02-06T20:35:09.478Z,4.8
2023-02-06T20:41:12.752Z,4.8
2023-02-06T20:47:11.390Z,4.8
2023-02-06T20:53:00.101Z,4.7
2023-02-06T20:59:17.046Z,4.7
2023-02-06T21:05:14.501Z,4.7
2023-02-06T21:11:07.784Z,4.6
2023-02-06T21:17:16.957Z,4.6
2023-02-06T21:23:10.832Z,4.6
2023-02-06T21:29:14.534Z,4.6
2023-02-06T21:35:05.973Z,4.6
2023-02-06T21:41:06.296Z,4.6
2023-02-06T21:47:15.799Z,4.6
2023-02-06T21:53:05.644Z,4.5
2023-02-06T21:59:09.921Z,4.6
2023-02-06T22:05:00.980Z,4.6
2023-02-06T22:11:06.172Z,4.6
2023-02-06T22:17:01.062Z,4.5
2023-02-06T22:23:07.544Z,4.5
2023-02-06T22:29:25.362Z,4.5
2023-02-06T22:35:00.013Z,4.5
2023-02-06T22:41:09.319Z,4.5
2023-02-06T22:47:06.518Z,4.4
2023-02-06T22:53:01.025Z,4.4
2023-02-06T22:59:07.077Z,4.4
2023-02-06T23:04:59.841Z,4.4
2023-02-06T23:11:11.019Z,4.4
2023-02-06T23:17:07.198Z,4.4
2023-02-06T23:23:04.407Z,4.4
2023-02-06T23:29:04.621Z,4.4
2023-02-06T23:35:04.581Z,4.4
2023-02-06T23:41:00.138Z,4.3
2023-02-06T23:47:12.750Z,4.3
2023-02-06T23:53:10.791Z,4.3
2023-02-06T23:59:04.076Z,4.3
