createdAt,value
2023-04-22T00:02:32.518Z,6.53
2023-04-22T00:07:35.946Z,7.28
2023-04-22T00:12:40.504Z,6.50
2023-04-22T00:17:46.053Z,6.57
2023-04-22T00:22:49.322Z,6.13
2023-04-22T00:27:53.780Z,7.40
2023-04-22T00:32:57.121Z,7.07
2023-04-22T00:38:00.457Z,7.35
2023-04-22T00:43:05.067Z,7.00
2023-04-22T00:48:08.521Z,8.02
2023-04-22T00:53:11.787Z,8.10
2023-04-22T00:58:16.764Z,7.68
2023-04-22T01:03:20.635Z,8.00
2023-04-22T01:08:25.955Z,8.50
2023-04-22T01:13:31.222Z,8.73
2023-04-22T01:18:34.405Z,9.38
2023-04-22T01:23:39.117Z,9.77
2023-04-22T01:28:42.215Z,7.82
2023-04-22T01:33:45.475Z,8.43
2023-04-22T01:38:49.953Z,8.68
2023-04-22T01:43:54.015Z,7.85
2023-04-22T01:48:57.177Z,9.35
2023-04-22T01:54:03.990Z,8.10
2023-04-22T01:59:07.438Z,9.23
2023-04-22T02:04:12.720Z,9.65
2023-04-22T02:09:17.144Z,8.75
2023-04-22T02:14:20.640Z,9.15
2023-04-22T02:19:23.730Z,9.60
2023-04-22T02:24:28.288Z,8.95
2023-04-22T02:29:32.089Z,10.35
2023-04-22T02:34:35.201Z,10.07
2023-04-22T02:39:39.990Z,9.60
2023-04-22T02:44:43.521Z,12.73
2023-04-22T02:49:46.640Z,10.93
2023-04-22T02:54:52.606Z,13.05
2023-04-22T02:59:55.768Z,13.35
2023-04-22T03:05:00.920Z,13.57
2023-04-22T03:10:08.129Z,15.02
2023-04-22T03:15:11.744Z,15.45
2023-04-22T03:20:15.142Z,15.20
2023-04-22T03:25:20.280Z,15.40
2023-04-22T03:30:28.518Z,16.58
2023-04-22T03:35:31.794Z,17.13
2023-04-22T03:40:38.651Z,15.23
2023-04-22T03:45:52.834Z,17.27
2023-04-22T03:51:00.858Z,18.20
2023-04-22T03:56:08.013Z,18.27
2023-04-22T04:01:15.590Z,18.08
2023-04-22T04:06:22.874Z,17.27
2023-04-22T04:11:27.477Z,19.40
2023-04-22T04:16:32.749Z,18.92
2023-04-22T04:21:43.956Z,18.80
2023-04-22T04:26:48.983Z,21.33
2023-04-22T04:31:57.399Z,16.47
2023-04-22T04:37:03.448Z,22.75
2023-04-22T04:42:18.160Z,24.33
2023-04-22T04:47:30.130Z,24.48
2023-04-22T04:52:43.713Z,24.52
2023-04-22T04:57:48.363Z,22.50
2023-04-22T05:02:51.898Z,27.48
2023-04-22T05:07:55.354Z,27.33
2023-04-22T05:13:00.740Z,24.98
2023-04-22T05:18:06.751Z,26.67
2023-04-22T05:23:10.403Z,24.88
2023-04-22T05:28:14.953Z,27.95
2023-04-22T05:33:25.111Z,26.33
2023-04-22T05:38:28.926Z,27.23
2023-04-22T05:43:34.409Z,26.88
2023-04-22T05:48:45.682Z,27.55
2023-04-22T05:54:23.531Z,29.42
2023-04-22T05:59:28.387Z,31.98
2023-04-22T06:04:35.627Z,31.58
2023-04-22T06:09:41.735Z,32.80
2023-04-22T06:14:46.490Z,32.95
2023-04-22T06:19:49.667Z,34.03
2023-04-22T06:24:53.587Z,37.28
2023-04-22T06:29:58.063Z,35.88
2023-04-22T06:35:01.186Z,37.00
2023-04-22T06:40:04.678Z,36.00
2023-04-22T06:45:34.967Z,37.35
2023-04-22T06:50:52.964Z,37.00
2023-04-22T06:55:56.206Z,35.78
2023-04-22T07:01:00.884Z,33.92
2023-04-22T07:06:04.417Z,34.03
2023-04-22T07:11:08.701Z,32.20
2023-04-22T07:16:32.032Z,29.65
2023-04-22T07:21:35.155Z,28.50
2023-04-22T07:26:38.277Z,28.40
2023-04-22T07:31:42.812Z,24.38
2023-04-22T07:36:45.945Z,20.77
2023-04-22T07:41:49.026Z,18.30
2023-04-22T07:46:54.091Z,16.70
2023-04-22T07:51:57.902Z,16.02
2023-04-22T07:57:01.677Z,13.52
2023-04-22T08:02:06.307Z,12.48
2023-04-22T08:07:26.954Z,11.80
2023-04-22T08:12:32.619Z,12.05
2023-04-22T08:17:37.767Z,10.57
2023-04-22T08:22:42.879Z,10.68
2023-04-22T08:27:45.952Z,10.52
2023-04-22T08:32:50.534Z,10.27
2023-04-22T08:37:53.716Z,11.02
2023-04-22T08:42:57.020Z,9.25
2023-04-22T08:48:01.885Z,9.07
2023-04-22T08:53:05.027Z,10.30
2023-04-22T08:58:08.313Z,8.35
2023-04-22T09:03:13.737Z,7.93
2023-04-22T09:08:16.921Z,8.07
2023-04-22T09:13:20.565Z,8.32
2023-04-22T09:18:25.053Z,7.97
2023-04-22T09:23:28.159Z,8.77
2023-04-22T09:28:31.278Z,9.23
2023-04-22T09:33:40.126Z,9.43
2023-04-22T09:38:52.266Z,8.45
2023-04-22T09:43:56.082Z,9.15
2023-04-22T09:49:00.713Z,8.40
2023-04-22T09:54:06.311Z,8.35
2023-04-22T09:59:09.840Z,7.35
2023-04-22T10:04:15.476Z,8.48
2023-04-22T10:09:19.314Z,7.53
2023-04-22T10:14:22.606Z,7.15
2023-04-22T10:19:27.795Z,7.82
2023-04-22T10:24:35.343Z,8.52
2023-04-22T10:29:40.121Z,7.22
2023-04-22T10:34:44.903Z,7.72
2023-04-22T10:40:02.866Z,6.95
2023-04-22T10:45:07.559Z,6.88
2023-04-22T10:50:17.724Z,6.68
2023-04-22T10:55:21.402Z,6.60
2023-04-22T11:05:39.981Z,7.00
2023-04-22T11:10:44.824Z,6.88
2023-04-22T11:15:49.043Z,7.47
2023-04-22T11:20:53.998Z,7.22
2023-04-22T11:25:57.864Z,7.30
2023-04-22T11:31:05.191Z,6.93
2023-04-22T11:36:12.937Z,6.10
2023-04-22T11:41:21.530Z,6.85
2023-04-22T11:46:31.383Z,6.40
2023-04-22T11:51:35.996Z,6.43
2023-04-22T11:56:39.082Z,6.28
2023-04-22T12:01:43.102Z,6.60
2023-04-22T12:06:48.705Z,6.32
2023-04-22T12:11:52.654Z,6.63
2023-04-22T12:16:55.831Z,6.82
2023-04-22T12:22:01.124Z,7.18
2023-04-22T12:27:04.769Z,8.63
2023-04-22T12:32:07.904Z,8.68
2023-04-22T12:37:12.617Z,8.65
2023-04-22T12:42:15.741Z,9.02
2023-04-22T12:47:19.009Z,8.75
2023-04-22T12:52:23.470Z,8.50
2023-04-22T12:57:26.837Z,8.45
2023-04-22T13:02:29.999Z,7.70
2023-04-22T13:07:34.322Z,8.18
2023-04-22T13:12:38.931Z,9.05
2023-04-22T13:17:42.500Z,10.70
2023-04-22T13:22:47.186Z,9.85
2023-04-22T13:27:51.664Z,10.55
2023-04-22T13:32:54.868Z,10.27
2023-04-22T13:37:58.166Z,10.43
2023-04-22T13:43:02.700Z,12.48
2023-04-22T13:48:06.116Z,12.60
2023-04-22T13:53:10.204Z,13.27
2023-04-22T13:58:14.766Z,15.15
2023-04-22T14:03:18.084Z,14.93
2023-04-22T14:08:21.365Z,15.57
2023-04-22T14:13:26.070Z,15.10
2023-04-22T14:18:29.453Z,16.88
2023-04-22T14:23:32.634Z,16.52
2023-04-22T14:28:39.117Z,16.35
2023-04-22T14:33:42.306Z,17.48
2023-04-22T14:38:45.488Z,16.80
2023-04-22T14:43:50.031Z,16.00
2023-04-22T14:48:53.146Z,15.50
2023-04-22T14:53:56.275Z,15.75
2023-04-22T14:59:01.024Z,13.45
2023-04-22T15:04:04.472Z,14.75
2023-04-22T15:09:07.698Z,13.70
2023-04-22T15:14:12.216Z,14.45
2023-04-22T15:19:15.550Z,13.25
2023-04-22T15:24:19.951Z,12.85
2023-04-22T15:29:24.561Z,14.82
2023-04-22T15:34:27.684Z,13.60
2023-04-22T15:39:30.938Z,13.35
2023-04-22T15:44:35.465Z,13.35
2023-04-22T15:49:39.376Z,13.73
2023-04-22T15:54:42.973Z,13.32
2023-04-22T15:59:51.464Z,12.45
2023-04-22T16:05:00.726Z,12.30
2023-04-22T16:10:03.954Z,12.77
2023-04-22T16:15:09.668Z,13.02
2023-04-22T16:20:12.978Z,13.40
2023-04-22T16:25:16.226Z,14.30
2023-04-22T16:30:20.725Z,15.25
2023-04-22T16:35:23.806Z,16.42
2023-04-22T16:40:26.975Z,16.23
2023-04-22T16:45:31.507Z,14.85
2023-04-22T16:50:34.708Z,17.70
2023-04-22T16:55:37.890Z,16.30
2023-04-22T17:00:42.523Z,17.17
2023-04-22T17:05:45.628Z,14.32
2023-04-22T17:10:48.780Z,13.32
2023-04-22T17:15:53.322Z,13.82
2023-04-22T17:20:56.859Z,14.88
2023-04-22T17:25:59.978Z,14.50
2023-04-22T17:31:04.933Z,17.85
2023-04-22T17:36:08.295Z,19.58
2023-04-22T17:41:11.537Z,19.67
2023-04-22T17:46:16.189Z,19.75
2023-04-22T17:51:19.504Z,24.52
2023-04-22T17:56:22.622Z,19.92
2023-04-22T18:01:29.512Z,21.35
2023-04-22T18:06:32.743Z,20.90
2023-04-22T18:11:35.990Z,22.45
2023-04-22T18:16:40.631Z,24.40
2023-04-22T18:21:56.678Z,23.33
2023-04-22T18:27:03.354Z,24.23
2023-04-22T18:32:08.059Z,26.00
2023-04-22T18:37:11.261Z,26.58
2023-04-22T18:42:14.494Z,26.52
2023-04-22T18:47:18.995Z,27.35
2023-04-22T18:52:22.139Z,27.33
2023-04-22T18:57:25.685Z,24.33
2023-04-22T19:02:30.362Z,25.85
2023-04-22T19:07:33.576Z,24.77
2023-04-22T19:12:36.897Z,24.60
2023-04-22T19:17:42.717Z,25.83
2023-04-22T19:22:46.153Z,25.77
2023-04-22T19:27:49.332Z,25.02
2023-04-22T19:32:53.930Z,24.45
2023-04-22T19:37:57.155Z,26.52
2023-04-22T19:43:00.355Z,27.63
2023-04-22T19:48:05.722Z,26.45
2023-04-22T19:53:10.408Z,28.17
2023-04-22T19:58:13.984Z,29.15
2023-04-22T20:03:19.120Z,30.70
2023-04-22T20:08:26.926Z,30.65
2023-04-22T20:13:30.634Z,33.50
2023-04-22T20:18:35.463Z,33.05
2023-04-22T20:23:39.102Z,33.63
2023-04-22T20:28:44.712Z,34.97
2023-04-22T20:33:49.869Z,37.83
2023-04-22T20:38:54.940Z,39.15
2023-04-22T20:43:58.136Z,39.47
2023-04-22T20:49:02.655Z,35.92
2023-04-22T20:54:09.786Z,39.38
2023-04-22T20:59:20.795Z,37.28
2023-04-22T21:04:26.169Z,38.28
2023-04-22T21:09:29.627Z,36.55
2023-04-22T21:14:33.100Z,37.20
2023-04-22T21:19:39.219Z,39.85
2023-04-22T21:24:42.786Z,38.13
2023-04-22T21:29:46.648Z,39.20
2023-04-22T21:34:51.188Z,39.58
2023-04-22T21:39:54.286Z,43.78
2023-04-22T21:44:57.456Z,41.45
2023-04-22T21:50:01.998Z,43.15
2023-04-22T21:55:05.337Z,40.20
2023-04-22T22:00:14.814Z,39.53
2023-04-22T22:05:19.446Z,39.30
2023-04-22T22:10:22.748Z,37.20
2023-04-22T22:15:25.875Z,39.33
2023-04-22T22:20:30.908Z,37.28
2023-04-22T22:25:34.283Z,34.90
2023-04-22T22:30:37.365Z,32.75
2023-04-22T22:35:41.941Z,34.30
2023-04-22T22:40:45.185Z,34.30
2023-04-22T22:45:48.418Z,35.33
2023-04-22T22:50:53.027Z,34.60
2023-04-22T22:55:56.169Z,36.63
2023-04-22T23:00:59.435Z,37.50
2023-04-22T23:06:03.954Z,39.47
2023-04-22T23:11:07.144Z,42.88
2023-04-22T23:16:10.267Z,41.42
2023-04-22T23:21:15.473Z,44.75
2023-04-22T23:26:19.244Z,44.88
2023-04-22T23:31:24.255Z,48.05
2023-04-22T23:36:30.134Z,44.88
2023-04-22T23:41:33.543Z,41.55
2023-04-22T23:46:36.726Z,41.38
2023-04-22T23:51:42.745Z,42.78
2023-04-22T23:56:46.193Z,38.58
