createdAt,value
2022-10-11T00:00:52.168Z,10.35
2022-10-11T00:03:29.364Z,8.80
2022-10-11T00:06:07.844Z,9.50
2022-10-11T00:08:41.587Z,9.27
2022-10-11T00:11:13.925Z,10.27
2022-10-11T00:13:41.997Z,9.40
2022-10-11T00:16:11.299Z,9.15
2022-10-11T00:18:40.971Z,9.32
2022-10-11T00:21:11.999Z,8.57
2022-10-11T00:23:40.144Z,8.98
2022-10-11T00:26:10.205Z,9.10
2022-10-11T00:28:38.684Z,8.02
2022-10-11T00:31:09.291Z,7.93
2022-10-11T00:33:38.048Z,8.18
2022-10-11T00:36:09.123Z,7.90
2022-10-11T00:38:37.402Z,7.75
2022-10-11T00:41:05.525Z,7.90
2022-10-11T00:43:34.719Z,8.50
2022-10-11T00:46:07.439Z,7.85
2022-10-11T00:48:41.549Z,8.18
2022-10-11T00:51:17.624Z,7.80
2022-10-11T00:53:48.434Z,7.90
2022-10-11T00:56:21.761Z,7.72
2022-10-11T00:58:49.926Z,7.75
2022-10-11T01:01:18.037Z,8.50
2022-10-11T01:03:46.244Z,8.00
2022-10-11T01:06:15.581Z,8.13
2022-10-11T01:08:44.376Z,7.82
2022-10-11T01:11:15.749Z,7.53
2022-10-11T01:13:54.968Z,7.18
2022-10-11T01:16:30.477Z,7.60
2022-10-11T01:19:09.916Z,8.18
2022-10-11T01:21:47.287Z,8.05
2022-10-11T01:24:40.859Z,7.40
2022-10-11T01:27:35.610Z,7.68
2022-10-11T01:30:15.843Z,7.22
2022-10-11T01:32:50.236Z,7.53
2022-10-11T01:35:25.904Z,7.72
2022-10-11T01:37:59.703Z,7.20
2022-10-11T01:40:33.593Z,7.70
2022-10-11T01:43:03.520Z,6.75
2022-10-11T01:45:35.422Z,6.88
2022-10-11T01:48:06.548Z,7.20
2022-10-11T01:50:39.608Z,7.30
2022-10-11T01:53:26.427Z,7.00
2022-10-11T01:55:58.693Z,7.57
2022-10-11T01:58:37.880Z,7.32
2022-10-11T02:01:18.389Z,6.97
2022-10-11T02:03:52.413Z,7.40
2022-10-11T02:06:26.661Z,7.20
2022-10-11T02:09:04.370Z,6.68
2022-10-11T02:11:37.503Z,7.13
2022-10-11T02:14:11.396Z,7.20
2022-10-11T02:16:45.530Z,7.10
2022-10-11T02:19:16.447Z,7.15
2022-10-11T02:21:48.383Z,7.22
2022-10-11T02:24:20.449Z,7.25
2022-10-11T02:26:54.559Z,7.20
2022-10-11T02:29:26.319Z,7.28
2022-10-11T02:31:59.808Z,6.85
2022-10-11T02:34:32.576Z,7.30
2022-10-11T02:37:05.437Z,7.55
2022-10-11T02:39:40.707Z,7.97
2022-10-11T02:42:15.033Z,7.65
2022-10-11T02:44:47.920Z,7.43
2022-10-11T02:47:18.059Z,7.88
2022-10-11T02:49:46.948Z,7.32
2022-10-11T02:52:15.621Z,7.47
2022-10-11T02:54:43.647Z,7.25
2022-10-11T02:57:11.563Z,7.63
2022-10-11T02:59:39.517Z,7.28
2022-10-11T03:02:07.636Z,7.37
2022-10-11T03:04:37.001Z,7.78
2022-10-11T03:07:04.949Z,7.40
2022-10-11T03:09:32.930Z,7.80
2022-10-11T03:12:00.925Z,7.32
2022-10-11T03:14:29.353Z,8.30
2022-10-11T03:17:07.965Z,7.47
2022-10-11T03:19:47.587Z,7.68
2022-10-11T03:22:15.814Z,7.65
2022-10-11T03:24:43.699Z,7.22
2022-10-11T03:27:11.630Z,7.60
2022-10-11T03:29:39.608Z,6.97
2022-10-11T03:32:07.608Z,7.10
2022-10-11T03:34:35.581Z,7.53
2022-10-11T03:37:04.918Z,7.70
2022-10-11T03:39:32.894Z,7.78
2022-10-11T03:42:00.977Z,8.37
2022-10-11T03:44:28.936Z,7.85
2022-10-11T03:46:57.154Z,8.27
2022-10-11T03:49:25.219Z,7.40
2022-10-11T03:51:53.178Z,8.10
2022-10-11T03:54:22.701Z,7.85
2022-10-11T03:56:50.718Z,7.70
2022-10-11T03:59:18.661Z,7.50
2022-10-11T04:01:46.654Z,7.70
2022-10-11T04:04:14.721Z,7.63
2022-10-11T04:06:42.816Z,8.07
2022-10-11T04:09:10.747Z,8.10
2022-10-11T04:11:40.519Z,7.55
2022-10-11T04:14:08.485Z,8.07
2022-10-11T04:16:38.685Z,8.23
2022-10-11T04:19:06.948Z,7.28
2022-10-11T04:21:34.920Z,8.05
2022-10-11T04:24:02.870Z,8.02
2022-10-11T04:26:30.821Z,7.90
2022-10-11T04:29:00.233Z,8.20
2022-10-11T04:31:28.239Z,7.80
2022-10-11T04:33:57.094Z,7.88
2022-10-11T04:36:25.393Z,8.18
2022-10-11T04:38:56.138Z,7.40
2022-10-11T04:41:24.061Z,8.20
2022-10-11T04:43:52.105Z,7.93
2022-10-11T04:46:21.590Z,8.60
2022-10-11T04:48:49.523Z,8.65
2022-10-11T04:51:17.480Z,8.05
2022-10-11T04:53:45.469Z,8.43
2022-10-11T04:56:15.080Z,8.23
2022-10-11T04:58:43.036Z,8.43
2022-10-11T05:01:11.857Z,8.88
2022-10-11T05:03:41.248Z,8.43
2022-10-11T05:06:09.889Z,8.63
2022-10-11T05:08:39.320Z,8.10
2022-10-11T05:11:09.516Z,8.93
2022-10-11T05:13:38.024Z,8.60
2022-10-11T05:16:10.603Z,8.85
2022-10-11T05:18:39.379Z,8.77
2022-10-11T05:21:15.931Z,8.83
2022-10-11T05:23:44.211Z,9.25
2022-10-11T05:26:12.347Z,9.90
2022-10-11T05:28:40.623Z,9.88
2022-10-11T05:31:08.654Z,9.73
2022-10-11T05:33:36.976Z,9.80
2022-10-11T05:36:06.576Z,9.48
2022-10-11T05:38:36.248Z,9.30
2022-10-11T05:41:05.320Z,9.15
2022-10-11T05:43:33.555Z,9.45
2022-10-11T05:46:01.981Z,9.02
2022-10-11T05:48:30.090Z,8.63
2022-10-11T05:51:02.135Z,9.52
2022-10-11T05:53:30.944Z,9.05
2022-10-11T05:56:00.271Z,9.40
2022-10-11T05:58:28.932Z,9.57
2022-10-11T06:00:57.920Z,9.38
2022-10-11T06:05:57.039Z,9.98
2022-10-11T06:08:25.412Z,8.70
2022-10-11T06:10:55.760Z,9.80
2022-10-11T06:13:25.070Z,9.50
2022-10-11T06:15:52.990Z,10.32
2022-10-11T06:18:20.961Z,10.02
2022-10-11T06:20:49.302Z,10.48
2022-10-11T06:23:17.224Z,10.85
2022-10-11T06:25:45.520Z,10.75
2022-10-11T06:28:13.956Z,11.48
2022-10-11T06:30:43.304Z,11.52
2022-10-11T06:33:17.094Z,11.57
2022-10-11T06:35:45.028Z,11.20
2022-10-11T06:38:13.231Z,11.60
2022-10-11T06:40:41.345Z,13.63
2022-10-11T06:43:09.291Z,11.97
2022-10-11T06:45:37.292Z,11.80
2022-10-11T06:48:07.454Z,12.57
2022-10-11T06:50:58.546Z,11.55
2022-10-11T06:53:23.367Z,12.40
2022-10-11T06:55:51.436Z,11.87
2022-10-11T06:58:19.395Z,12.95
2022-10-11T07:00:47.437Z,13.18
2022-10-11T07:03:16.845Z,12.43
2022-10-11T07:05:45.011Z,12.43
2022-10-11T07:08:12.956Z,13.60
2022-10-11T07:10:41.065Z,14.17
2022-10-11T07:13:11.442Z,12.98
2022-10-11T07:15:42.028Z,13.25
2022-10-11T07:18:10.047Z,12.07
2022-10-11T07:20:39.475Z,12.65
2022-10-11T07:23:07.389Z,12.13
2022-10-11T07:25:35.378Z,12.07
2022-10-11T07:28:03.367Z,12.13
2022-10-11T07:30:31.361Z,12.48
2022-10-11T07:32:59.341Z,12.53
2022-10-11T07:35:27.300Z,13.10
2022-10-11T07:37:56.679Z,11.20
2022-10-11T07:40:24.860Z,10.98
2022-10-11T07:42:52.767Z,12.43
2022-10-11T07:45:20.896Z,10.93
2022-10-11T07:47:48.896Z,12.83
2022-10-11T07:50:17.107Z,12.60
2022-10-11T07:52:45.140Z,12.82
2022-10-11T07:55:14.484Z,13.95
2022-10-11T07:57:42.524Z,13.90
2022-10-11T08:00:11.625Z,14.10
2022-10-11T08:02:42.148Z,14.65
2022-10-11T08:05:10.249Z,14.73
2022-10-11T08:07:38.479Z,15.07
2022-10-11T08:10:08.003Z,15.60
2022-10-11T08:12:37.289Z,14.65
2022-10-11T08:15:05.870Z,15.40
2022-10-11T08:17:33.934Z,14.77
2022-10-11T08:20:01.887Z,14.47
2022-10-11T08:22:30.535Z,15.53
2022-10-11T08:24:58.456Z,16.45
2022-10-11T08:27:26.492Z,16.92
2022-10-11T08:29:55.862Z,17.10
2022-10-11T08:32:23.800Z,14.25
2022-10-11T08:34:52.931Z,16.83
2022-10-11T08:37:20.896Z,16.77
2022-10-11T08:39:48.830Z,16.27
2022-10-11T08:42:27.416Z,16.25
2022-10-11T08:45:10.450Z,15.10
2022-10-11T08:47:41.917Z,14.43
2022-10-11T08:50:18.980Z,15.93
2022-10-11T08:52:51.857Z,16.13
2022-10-11T08:55:27.282Z,17.00
2022-10-11T08:57:57.589Z,17.20
2022-10-11T09:00:31.881Z,16.35
2022-10-11T09:03:09.331Z,16.45
2022-10-11T09:05:48.491Z,15.80
2022-10-11T09:11:00.649Z,16.48
2022-10-11T09:13:52.555Z,15.73
2022-10-11T09:16:32.626Z,15.40
2022-10-11T09:19:21.624Z,16.42
2022-10-11T09:22:01.533Z,16.73
2022-10-11T09:24:45.793Z,15.45
2022-10-11T09:27:57.344Z,16.27
2022-10-11T09:30:21.793Z,16.67
2022-10-11T09:33:00.617Z,16.92
2022-10-11T09:35:33.744Z,18.25
2022-10-11T09:38:07.765Z,18.10
2022-10-11T09:40:52.525Z,18.08
2022-10-11T09:43:20.498Z,19.10
2022-10-11T09:45:49.626Z,18.90
2022-10-11T09:48:24.074Z,19.58
2022-10-11T09:50:53.479Z,19.35
2022-10-11T09:53:22.024Z,19.88
2022-10-11T09:55:54.259Z,18.85
2022-10-11T09:58:31.144Z,18.33
2022-10-11T10:01:07.299Z,19.00
2022-10-11T10:03:39.480Z,20.58
2022-10-11T10:06:10.463Z,20.20
2022-10-11T10:08:39.291Z,21.38
2022-10-11T10:13:44.920Z,21.40
2022-10-11T10:16:26.166Z,21.48
2022-10-11T10:18:57.929Z,21.05
2022-10-11T10:21:29.693Z,22.15
2022-10-11T10:24:00.159Z,23.63
2022-10-11T10:26:28.551Z,22.77
2022-10-11T10:29:04.962Z,24.30
2022-10-11T10:31:55.239Z,23.17
2022-10-11T10:34:32.066Z,23.27
2022-10-11T10:37:04.866Z,23.92
2022-10-11T10:39:40.564Z,26.15
2022-10-11T10:42:15.055Z,35.83
2022-10-11T10:44:43.881Z,36.60
2022-10-11T10:47:20.308Z,32.70
2022-10-11T10:49:58.223Z,30.30
2022-10-11T10:52:47.262Z,29.43
2022-10-11T10:55:23.750Z,28.70
2022-10-11T10:58:05.158Z,28.00
2022-10-11T11:00:42.689Z,27.73
2022-10-11T11:03:17.111Z,28.00
2022-10-11T11:05:55.269Z,28.63
2022-10-11T11:08:39.907Z,28.88
2022-10-11T11:11:32.484Z,28.80
2022-10-11T11:14:11.490Z,25.77
2022-10-11T11:16:49.743Z,29.60
2022-10-11T11:19:31.829Z,29.02
2022-10-11T11:22:07.697Z,30.58
2022-10-11T11:24:43.569Z,29.83
2022-10-11T11:27:20.821Z,29.20
2022-10-11T11:30:00.205Z,30.00
2022-10-11T11:32:44.770Z,28.85
2022-10-11T11:35:18.226Z,30.15
2022-10-11T11:37:51.970Z,29.58
2022-10-11T11:40:35.270Z,29.50
2022-10-11T11:43:08.413Z,30.85
2022-10-11T11:45:47.547Z,30.17
2022-10-11T11:48:19.683Z,34.55
2022-10-11T11:50:54.564Z,29.17
2022-10-11T11:53:33.185Z,30.48
2022-10-11T11:56:05.577Z,29.98
2022-10-11T11:58:41.862Z,29.27
2022-10-11T12:01:26.455Z,31.48
2022-10-11T12:04:00.641Z,30.30
2022-10-11T12:06:31.708Z,32.05
2022-10-11T12:09:08.932Z,30.38
2022-10-11T12:11:43.570Z,31.67
2022-10-11T12:14:18.557Z,31.52
2022-10-11T12:17:21.772Z,33.00
2022-10-11T12:20:14.638Z,33.58
2022-10-11T12:22:58.346Z,33.80
2022-10-11T12:25:43.709Z,33.90
2022-10-11T12:28:49.134Z,32.58
2022-10-11T12:31:21.679Z,32.97
2022-10-11T12:33:53.073Z,37.30
2022-10-11T12:36:36.765Z,33.08
2022-10-11T12:39:38.073Z,34.33
2022-10-11T12:42:25.490Z,32.47
2022-10-11T12:45:32.113Z,34.10
2022-10-11T12:48:40.618Z,34.05
2022-10-11T12:51:28.972Z,34.72
2022-10-11T12:54:26.601Z,34.65
2022-10-11T12:57:17.257Z,35.20
2022-10-11T12:59:47.277Z,34.45
2022-10-11T13:02:28.975Z,39.15
2022-10-11T13:05:08.312Z,39.38
2022-10-11T13:07:37.115Z,38.22
2022-10-11T13:10:06.215Z,39.55
2022-10-11T13:12:41.536Z,37.42
2022-10-11T13:15:16.549Z,38.58
2022-10-11T13:17:44.618Z,39.72
2022-10-11T13:20:19.894Z,40.60
2022-10-11T13:22:49.412Z,42.83
2022-10-11T13:25:20.856Z,41.22
2022-10-11T13:27:50.611Z,41.42
2022-10-11T13:30:22.241Z,41.38
2022-10-11T13:32:50.467Z,42.45
2022-10-11T13:35:25.119Z,41.97
2022-10-11T13:37:53.221Z,39.78
2022-10-11T13:40:23.216Z,39.42
2022-10-11T13:42:53.463Z,40.35
2022-10-11T13:45:25.706Z,40.78
2022-10-11T13:47:55.282Z,41.28
2022-10-11T13:50:31.744Z,40.72
2022-10-11T13:53:01.652Z,41.80
2022-10-11T13:55:33.605Z,40.13
2022-10-11T13:58:03.452Z,41.80
2022-10-11T14:00:38.441Z,41.97
2022-10-11T14:03:18.104Z,41.72
2022-10-11T14:05:55.004Z,41.95
2022-10-11T14:08:29.699Z,42.50
2022-10-11T14:11:01.283Z,41.05
2022-10-11T14:13:36.468Z,42.33
2022-10-11T14:16:11.628Z,41.05
2022-10-11T14:18:45.658Z,41.67
2022-10-11T14:21:34.993Z,42.13
2022-10-11T14:24:08.199Z,41.00
2022-10-11T14:26:38.487Z,42.35
2022-10-11T14:29:09.701Z,42.25
2022-10-11T14:31:42.017Z,43.88
2022-10-11T14:34:17.712Z,44.67
2022-10-11T14:36:45.721Z,45.70
2022-10-11T14:39:16.619Z,45.17
2022-10-11T14:41:44.778Z,43.40
2022-10-11T14:44:12.753Z,44.10
2022-10-11T14:46:42.748Z,44.33
2022-10-11T14:49:15.716Z,43.70
2022-10-11T14:51:44.719Z,42.70
2022-10-11T14:54:14.010Z,45.28
2022-10-11T14:56:42.051Z,44.67
2022-10-11T14:59:15.061Z,44.07
2022-10-11T15:01:46.283Z,42.72
2022-10-11T15:04:14.297Z,44.17
2022-10-11T15:06:42.864Z,45.07
2022-10-11T15:09:11.346Z,45.17
2022-10-11T15:11:39.490Z,46.03
2022-10-11T15:14:07.840Z,44.97
2022-10-11T15:16:36.606Z,46.22
2022-10-11T15:19:06.061Z,46.63
2022-10-11T15:21:35.383Z,47.05
2022-10-11T15:24:03.414Z,48.13
2022-10-11T15:26:36.207Z,47.13
2022-10-11T15:29:05.191Z,48.97
2022-10-11T15:31:38.091Z,48.65
2022-10-11T15:34:17.754Z,48.15
2022-10-11T15:36:51.078Z,48.78
2022-10-11T15:39:31.535Z,51.45
2022-10-11T15:41:59.763Z,51.42
2022-10-11T15:44:34.316Z,50.63
2022-10-11T15:47:02.251Z,51.90
2022-10-11T15:49:39.995Z,51.05
2022-10-11T15:52:09.815Z,53.45
2022-10-11T15:54:41.986Z,52.83
2022-10-11T15:57:15.305Z,50.83
2022-10-11T15:59:47.509Z,52.90
2022-10-11T16:02:16.259Z,54.08
2022-10-11T16:04:45.568Z,52.35
2022-10-11T16:07:13.567Z,54.33
2022-10-11T16:09:41.548Z,53.37
2022-10-11T16:12:09.499Z,53.42
2022-10-11T16:14:37.607Z,56.20
2022-10-11T16:17:08.024Z,56.08
2022-10-11T16:19:36.438Z,56.00
2022-10-11T16:22:05.891Z,52.50
2022-10-11T16:24:33.829Z,55.72
2022-10-11T16:27:02.184Z,54.03
2022-10-11T16:29:30.249Z,55.17
2022-10-11T16:31:58.227Z,52.53
2022-10-11T16:34:26.235Z,52.30
2022-10-11T16:36:54.262Z,52.58
2022-10-11T16:39:24.025Z,50.70
2022-10-11T16:41:52.020Z,49.80
2022-10-11T16:44:24.057Z,52.30
2022-10-11T16:46:52.608Z,52.08
2022-10-11T16:49:23.022Z,50.88
2022-10-11T16:51:51.491Z,52.53
2022-10-11T16:54:20.913Z,51.58
2022-10-11T16:56:50.848Z,52.65
2022-10-11T16:59:19.005Z,50.97
2022-10-11T17:01:47.347Z,50.50
2022-10-11T17:04:16.113Z,51.30
2022-10-11T17:06:44.939Z,50.30
2022-10-11T17:09:13.446Z,54.80
2022-10-11T17:11:41.851Z,52.92
2022-10-11T17:14:12.740Z,53.60
2022-10-11T17:16:41.146Z,53.58
2022-10-11T17:19:12.142Z,52.15
2022-10-11T17:21:41.029Z,53.05
2022-10-11T17:26:36.955Z,57.65
2022-10-11T17:29:05.341Z,59.92
2022-10-11T17:31:36.526Z,58.05
2022-10-11T17:34:04.410Z,57.65
2022-10-11T17:36:34.868Z,59.30
2022-10-11T17:39:05.122Z,57.58
2022-10-11T17:41:33.233Z,56.70
2022-10-11T17:44:02.850Z,58.88
2022-10-11T17:46:32.808Z,59.75
2022-10-11T17:49:05.181Z,61.05
2022-10-11T17:51:34.218Z,57.53
2022-10-11T17:54:02.218Z,60.20
2022-10-11T17:56:35.192Z,56.60
2022-10-11T17:59:05.472Z,58.15
2022-10-11T18:01:33.615Z,58.05
2022-10-11T18:04:05.999Z,57.78
2022-10-11T18:06:39.178Z,55.28
2022-10-11T18:09:07.235Z,56.25
2022-10-11T18:11:35.852Z,55.53
2022-10-11T18:14:05.176Z,56.53
2022-10-11T18:16:34.089Z,56.38
2022-10-11T18:19:04.902Z,58.30
2022-10-11T18:21:34.845Z,56.60
2022-10-11T18:24:05.055Z,55.50
2022-10-11T18:26:33.267Z,57.13
2022-10-11T18:29:01.739Z,58.20
2022-10-11T18:31:31.546Z,57.63
2022-10-11T18:33:59.473Z,57.22
2022-10-11T18:36:31.561Z,59.43
2022-10-11T18:39:01.961Z,58.72
2022-10-11T18:41:32.390Z,57.53
2022-10-11T18:44:03.543Z,60.03
2022-10-11T18:46:32.944Z,56.17
2022-10-11T18:49:02.089Z,57.90
2022-10-11T18:51:33.224Z,58.22
2022-10-11T18:54:01.597Z,58.50
2022-10-11T18:56:31.269Z,58.25
2022-10-11T18:59:00.326Z,59.38
2022-10-11T19:01:30.338Z,60.60
2022-10-11T19:04:00.348Z,59.58
2022-10-11T19:06:30.588Z,61.28
2022-10-11T19:09:03.868Z,59.88
2022-10-11T19:11:32.284Z,59.28
2022-10-11T19:14:02.608Z,60.53
2022-10-11T19:16:31.655Z,58.42
2022-10-11T19:18:59.669Z,58.90
2022-10-11T19:21:28.139Z,59.08
2022-10-11T19:23:56.931Z,59.88
2022-10-11T19:26:29.080Z,60.20
2022-10-11T19:28:58.879Z,58.33
2022-10-11T19:31:27.477Z,59.67
2022-10-11T19:33:57.245Z,59.28
2022-10-11T19:36:25.813Z,61.63
2022-10-11T19:38:56.664Z,62.03
2022-10-11T19:41:27.436Z,59.63
2022-10-11T19:43:58.071Z,55.85
2022-10-11T19:46:50.004Z,57.58
2022-10-11T19:51:45.841Z,53.97
2022-10-11T19:54:15.157Z,56.95
2022-10-11T19:56:45.061Z,56.60
2022-10-11T19:59:16.012Z,58.13
2022-10-11T20:01:49.375Z,55.42
2022-10-11T20:04:46.915Z,57.53
2022-10-11T20:07:07.148Z,54.43
2022-10-11T20:09:35.162Z,55.40
2022-10-11T20:12:04.506Z,56.35
2022-10-11T20:14:32.542Z,56.28
2022-10-11T20:17:00.611Z,58.67
2022-10-11T20:19:31.428Z,54.33
2022-10-11T20:22:00.138Z,55.45
2022-10-11T20:24:32.631Z,55.53
2022-10-11T20:27:01.910Z,56.40
2022-10-11T20:29:31.287Z,53.33
2022-10-11T20:31:59.941Z,54.53
2022-10-11T20:34:28.706Z,56.15
2022-10-11T20:36:56.668Z,56.30
2022-10-11T20:39:24.827Z,54.58
2022-10-11T20:41:52.739Z,54.40
2022-10-11T20:44:20.705Z,53.63
2022-10-11T20:46:50.052Z,57.40
2022-10-11T20:49:19.884Z,53.25
2022-10-11T20:51:47.973Z,53.90
2022-10-11T20:54:16.034Z,55.45
2022-10-11T20:56:43.981Z,53.37
2022-10-11T20:59:11.933Z,55.60
2022-10-11T21:01:41.648Z,54.13
2022-10-11T21:04:19.729Z,54.03
2022-10-11T21:06:48.478Z,55.50
2022-10-11T21:09:17.166Z,56.80
2022-10-11T21:11:45.352Z,56.13
2022-10-11T21:14:13.329Z,56.03
2022-10-11T21:16:41.374Z,55.67
2022-10-11T21:19:15.064Z,54.17
2022-10-11T21:21:43.443Z,55.10
2022-10-11T21:24:11.508Z,55.38
2022-10-11T21:26:39.567Z,54.53
2022-10-11T21:29:08.512Z,55.23
2022-10-11T21:31:37.687Z,55.90
2022-10-11T21:34:07.419Z,53.70
2022-10-11T21:36:36.813Z,55.00
2022-10-11T21:39:04.909Z,54.60
2022-10-11T21:41:34.018Z,54.67
2022-10-11T21:44:02.212Z,56.33
2022-10-11T21:49:21.034Z,53.97
2022-10-11T21:51:50.704Z,54.55
2022-10-11T21:54:19.070Z,58.10
2022-10-11T21:56:47.060Z,59.72
2022-10-11T21:59:15.018Z,60.70
2022-10-11T22:01:43.991Z,58.60
2022-10-11T22:06:40.809Z,61.30
2022-10-11T22:09:10.348Z,62.45
2022-10-11T22:11:38.600Z,60.20
2022-10-11T22:14:06.591Z,61.50
2022-10-11T22:16:34.783Z,62.17
2022-10-11T22:19:02.758Z,63.08
2022-10-11T22:21:31.757Z,59.53
2022-10-11T22:26:31.172Z,58.70
2022-10-11T22:28:59.929Z,60.00
2022-10-11T22:31:27.952Z,60.63
2022-10-11T22:33:56.861Z,60.90
2022-10-11T22:36:25.260Z,61.10
2022-10-11T22:38:54.369Z,59.85
2022-10-11T22:41:22.517Z,62.88
2022-10-11T22:43:51.925Z,61.17
2022-10-11T22:46:19.903Z,60.85
2022-10-11T22:48:47.824Z,60.42
2022-10-11T22:51:15.807Z,58.95
2022-10-11T22:53:43.858Z,60.67
2022-10-11T22:56:11.924Z,60.17
2022-10-11T22:58:40.159Z,58.47
2022-10-11T23:01:10.621Z,61.83
2022-10-11T23:03:38.941Z,58.25
2022-10-11T23:06:07.311Z,58.05
2022-10-11T23:08:35.476Z,60.58
2022-10-11T23:11:04.804Z,58.93
2022-10-11T23:13:32.897Z,60.00
2022-10-11T23:16:00.933Z,62.70
2022-10-11T23:18:30.255Z,65.90
2022-10-11T23:21:01.537Z,63.80
2022-10-11T23:23:29.699Z,62.40
2022-10-11T23:26:06.404Z,62.42
2022-10-11T23:28:35.500Z,64.53
2022-10-11T23:31:08.326Z,65.30
2022-10-11T23:33:37.931Z,61.78
2022-10-11T23:36:06.525Z,63.03
2022-10-11T23:38:34.504Z,64.95
2022-10-11T23:41:02.406Z,64.47
2022-10-11T23:43:30.379Z,63.03
2022-10-11T23:45:58.352Z,61.88
2022-10-11T23:48:26.267Z,63.15
2022-10-11T23:50:55.597Z,64.50
2022-10-11T23:53:23.561Z,65.60
2022-10-11T23:55:51.936Z,64.75
2022-10-11T23:58:19.884Z,63.83
