createdAt,value
2023-01-30T00:00:55.089Z,100132.13
2023-01-30T00:03:22.915Z,100125.19
2023-01-30T00:05:50.647Z,100106.19
2023-01-30T00:08:18.513Z,100101.84
2023-01-30T00:10:47.567Z,100104.50
2023-01-30T00:13:16.541Z,100101.81
2023-01-30T00:15:44.256Z,100102.00
2023-01-30T00:18:12.080Z,100122.84
2023-01-30T00:20:39.740Z,100093.97
2023-01-30T00:23:07.524Z,100122.03
2023-01-30T00:25:35.305Z,100119.47
2023-01-30T00:28:04.457Z,100109.91
2023-01-30T00:30:32.234Z,100109.97
2023-01-30T00:33:00.173Z,100093.59
2023-01-30T00:35:31.364Z,100094.53
2023-01-30T00:37:59.451Z,100087.50
2023-01-30T00:40:27.665Z,100085.88
2023-01-30T00:43:12.830Z,100082.47
2023-01-30T00:46:00.085Z,100078.16
2023-01-30T00:48:27.875Z,100076.41
2023-01-30T00:50:55.608Z,100072.09
2023-01-30T00:53:23.314Z,100062.63
2023-01-30T00:55:51.905Z,100065.22
2023-01-30T00:58:19.640Z,100047.94
2023-01-30T01:00:48.773Z,100050.50
2023-01-30T01:03:16.529Z,100048.88
2023-01-30T01:05:44.406Z,100054.09
2023-01-30T01:10:46.175Z,100036.81
2023-01-30T01:13:13.883Z,100049.84
2023-01-30T01:15:41.663Z,100045.56
2023-01-30T01:18:10.705Z,100036.97
2023-01-30T01:20:38.454Z,100040.41
2023-01-30T01:23:06.128Z,100037.84
2023-01-30T01:25:33.993Z,100027.47
2023-01-30T01:28:01.688Z,100015.38
2023-01-30T01:30:29.525Z,99999.75
2023-01-30T01:32:57.819Z,100017.16
2023-01-30T01:35:27.078Z,99997.16
2023-01-30T01:37:55.405Z,100014.53
2023-01-30T01:40:41.081Z,99988.31
2023-01-30T01:43:16.944Z,99962.13
2023-01-30T01:45:44.930Z,100010.22
2023-01-30T01:48:14.021Z,100006.78
2023-01-30T01:50:44.900Z,99992.03
2023-01-30T01:53:12.735Z,100012.81
2023-01-30T01:55:40.567Z,100005.94
2023-01-30T01:58:09.721Z,99998.16
2023-01-30T02:00:37.526Z,99998.25
2023-01-30T02:03:07.723Z,99988.75
2023-01-30T02:05:36.484Z,99980.94
2023-01-30T02:08:06.764Z,99977.53
2023-01-30T02:10:38.783Z,99977.47
2023-01-30T02:13:06.659Z,99980.25
2023-01-30T02:15:34.464Z,99961.03
2023-01-30T02:18:02.320Z,99955.88
2023-01-30T02:20:33.219Z,99954.13
2023-01-30T02:23:28.721Z,99945.53
2023-01-30T02:26:22.168Z,99949.94
2023-01-30T02:29:00.679Z,99949.91
2023-01-30T02:31:33.417Z,99949.09
2023-01-30T02:34:15.227Z,99941.28
2023-01-30T02:36:50.354Z,99931.75
2023-01-30T02:39:22.072Z,99924.84
2023-01-30T02:41:52.694Z,99889.81
2023-01-30T02:44:25.693Z,99922.25
2023-01-30T02:46:56.606Z,99923.16
2023-01-30T02:49:25.199Z,99910.16
2023-01-30T02:51:52.987Z,99899.72
2023-01-30T02:54:20.635Z,99889.34
2023-01-30T02:56:49.915Z,99898.00
2023-01-30T02:59:18.782Z,99881.44
2023-01-30T03:01:59.373Z,99897.16
2023-01-30T03:04:32.639Z,99875.47
2023-01-30T03:07:07.415Z,99899.75
2023-01-30T03:09:39.345Z,99889.38
2023-01-30T03:12:08.858Z,99879.00
2023-01-30T03:14:39.449Z,99883.31
2023-01-30T03:17:08.572Z,99884.13
2023-01-30T03:19:36.359Z,99883.28
2023-01-30T03:22:04.018Z,99874.69
2023-01-30T03:24:31.860Z,99863.31
2023-01-30T03:27:02.108Z,99871.25
2023-01-30T03:29:29.883Z,99871.22
2023-01-30T03:31:57.564Z,99863.44
2023-01-30T03:34:26.780Z,99867.75
2023-01-30T03:36:54.466Z,99865.19
2023-01-30T03:39:22.283Z,99860.00
2023-01-30T03:41:49.931Z,99861.69
2023-01-30T03:44:17.728Z,99815.53
2023-01-30T03:46:45.819Z,99837.38
2023-01-30T03:49:14.032Z,99854.78
2023-01-30T03:51:43.226Z,99845.22
2023-01-30T03:54:11.008Z,99836.59
2023-01-30T03:56:38.659Z,99826.16
2023-01-30T03:59:06.532Z,99825.34
2023-01-30T04:01:34.324Z,99739.81
2023-01-30T04:04:02.098Z,99816.66
2023-01-30T04:06:30.224Z,99772.28
2023-01-30T04:08:59.538Z,99793.22
2023-01-30T04:11:27.331Z,99802.78
2023-01-30T04:13:54.998Z,99814.06
2023-01-30T04:16:23.757Z,99799.34
2023-01-30T04:18:51.460Z,99796.72
2023-01-30T04:21:19.443Z,99800.22
2023-01-30T04:23:47.289Z,99792.44
2023-01-30T04:26:16.447Z,99794.16
2023-01-30T04:28:44.996Z,99800.22
2023-01-30T04:31:12.912Z,99805.44
2023-01-30T04:33:40.846Z,99808.94
2023-01-30T04:36:09.809Z,99792.44
2023-01-30T04:38:37.661Z,99793.31
2023-01-30T04:41:05.763Z,99795.06
2023-01-30T04:43:34.965Z,99802.91
2023-01-30T04:46:02.621Z,99802.03
2023-01-30T04:48:30.505Z,99802.03
2023-01-30T04:50:58.145Z,99787.28
2023-01-30T04:53:26.096Z,99796.81
2023-01-30T04:55:53.757Z,99797.69
2023-01-30T04:58:21.471Z,99793.34
2023-01-30T05:00:50.666Z,99777.72
2023-01-30T05:03:18.505Z,99798.53
2023-01-30T05:05:47.471Z,99727.19
2023-01-30T05:08:15.397Z,99774.25
2023-01-30T05:10:43.098Z,99774.25
2023-01-30T05:13:10.943Z,99771.66
2023-01-30T05:15:38.669Z,99764.72
2023-01-30T05:18:07.946Z,99777.75
2023-01-30T05:20:35.632Z,99763.00
2023-01-30T05:23:03.408Z,99771.69
2023-01-30T05:25:31.194Z,99778.66
2023-01-30T05:27:59.007Z,99750.88
2023-01-30T05:30:26.676Z,99753.44
2023-01-30T05:32:54.522Z,99770.84
2023-01-30T05:35:23.579Z,99763.03
2023-01-30T05:37:51.701Z,99755.22
2023-01-30T05:40:19.518Z,99763.03
2023-01-30T05:42:47.200Z,99745.69
2023-01-30T05:45:15.063Z,99746.53
2023-01-30T05:47:42.698Z,99737.81
2023-01-30T05:50:12.187Z,99753.50
2023-01-30T05:52:41.320Z,99750.00
2023-01-30T05:55:10.109Z,99737.00
2023-01-30T05:57:37.744Z,99696.97
2023-01-30T06:00:06.587Z,99737.91
2023-01-30T06:02:34.301Z,99724.81
2023-01-30T06:05:02.111Z,99739.59
2023-01-30T06:07:29.793Z,99758.75
2023-01-30T06:09:59.073Z,99749.22
2023-01-30T06:12:26.959Z,99750.06
2023-01-30T06:14:54.622Z,99750.94
2023-01-30T06:17:22.405Z,99757.88
2023-01-30T06:19:50.082Z,99752.72
2023-01-30T06:22:17.913Z,99773.56
2023-01-30T06:24:45.571Z,99773.56
2023-01-30T06:27:14.828Z,99774.41
2023-01-30T06:29:42.523Z,99777.91
2023-01-30T06:32:10.708Z,99739.69
2023-01-30T06:34:38.358Z,99757.06
2023-01-30T06:37:06.167Z,99750.13
2023-01-30T06:39:33.925Z,99755.34
2023-01-30T06:42:02.827Z,99760.56
2023-01-30T06:44:32.075Z,99757.97
2023-01-30T06:46:59.906Z,99752.78
2023-01-30T06:49:27.969Z,99756.22
2023-01-30T06:51:55.709Z,99785.78
2023-01-30T06:54:23.686Z,99799.69
2023-01-30T06:56:51.525Z,99795.38
2023-01-30T06:59:19.447Z,99799.72
2023-01-30T07:01:48.766Z,99805.78
2023-01-30T07:04:16.915Z,99808.41
2023-01-30T07:06:46.159Z,99805.81
2023-01-30T07:11:41.722Z,99791.06
2023-01-30T07:14:10.314Z,99791.06
2023-01-30T07:16:38.349Z,99783.22
2023-01-30T07:19:07.451Z,99796.28
2023-01-30T07:21:36.241Z,99778.91
2023-01-30T07:24:03.904Z,99775.44
2023-01-30T07:26:31.671Z,99778.06
2023-01-30T07:28:59.683Z,99773.72
2023-01-30T07:31:27.471Z,99784.16
2023-01-30T07:33:55.306Z,99777.25
2023-01-30T07:36:26.989Z,99765.06
2023-01-30T07:38:55.144Z,99759.81
2023-01-30T07:41:22.915Z,99784.19
2023-01-30T07:43:53.221Z,99798.97
2023-01-30T07:46:20.902Z,99807.66
2023-01-30T07:48:48.534Z,99812.88
2023-01-30T07:51:16.351Z,99816.38
2023-01-30T07:53:45.430Z,99778.91
2023-01-30T07:56:18.358Z,99811.16
2023-01-30T07:58:46.030Z,99799.88
2023-01-30T08:01:14.003Z,99800.72
2023-01-30T08:03:43.667Z,99814.63
2023-01-30T08:06:12.437Z,99811.19
2023-01-30T08:08:40.124Z,99808.56
2023-01-30T08:11:09.179Z,99800.72
2023-01-30T08:13:36.963Z,99805.94
2023-01-30T08:16:06.013Z,99819.84
2023-01-30T08:18:34.015Z,99821.63
2023-01-30T08:21:01.875Z,99775.50
2023-01-30T08:23:29.720Z,99808.56
2023-01-30T08:25:57.422Z,99825.09
2023-01-30T08:28:26.968Z,99827.69
2023-01-30T08:30:55.392Z,99835.53
2023-01-30T08:33:23.301Z,99821.59
2023-01-30T08:35:56.979Z,99825.94
2023-01-30T08:38:24.654Z,99829.44
2023-01-30T08:40:52.386Z,99822.47
2023-01-30T08:43:20.145Z,99832.88
2023-01-30T08:45:49.326Z,99825.03
2023-01-30T08:48:17.041Z,99824.19
2023-01-30T08:50:44.782Z,99833.72
2023-01-30T08:53:12.476Z,99839.84
2023-01-30T08:55:40.244Z,99843.31
2023-01-30T08:58:07.942Z,99831.13
2023-01-30T09:00:35.771Z,99839.84
2023-01-30T09:03:07.351Z,99845.03
2023-01-30T09:05:35.097Z,99831.94
2023-01-30T09:08:03.625Z,99822.34
2023-01-30T09:10:31.371Z,99820.63
2023-01-30T09:12:59.062Z,99817.16
2023-01-30T09:15:27.947Z,99817.16
2023-01-30T09:17:55.610Z,99818.88
2023-01-30T09:20:25.668Z,99829.34
2023-01-30T09:22:53.767Z,99825.88
2023-01-30T09:25:21.463Z,99839.78
2023-01-30T09:27:50.304Z,99832.84
2023-01-30T09:30:20.203Z,99844.13
2023-01-30T09:32:49.207Z,99843.25
2023-01-30T09:35:17.063Z,99864.19
2023-01-30T09:37:49.621Z,99851.13
2023-01-30T09:40:17.985Z,99864.19
2023-01-30T09:43:07.049Z,99860.72
2023-01-30T09:45:42.569Z,99878.16
2023-01-30T09:48:18.257Z,99828.53
2023-01-30T09:50:58.249Z,99854.63
2023-01-30T09:53:32.631Z,99845.06
2023-01-30T09:56:01.649Z,99872.03
2023-01-30T09:58:33.904Z,99858.13
2023-01-30T10:01:04.723Z,99864.19
2023-01-30T10:03:36.538Z,99865.06
2023-01-30T10:06:07.122Z,99847.69
2023-01-30T10:08:50.181Z,99899.06
2023-01-30T10:11:34.892Z,99890.34
2023-01-30T10:14:26.736Z,99908.66
2023-01-30T10:16:58.814Z,99895.56
2023-01-30T10:19:51.210Z,99898.16
2023-01-30T10:22:26.186Z,99878.16
2023-01-30T10:25:00.293Z,99904.28
2023-01-30T10:27:28.802Z,99907.75
2023-01-30T10:29:57.643Z,99876.44
2023-01-30T10:32:28.887Z,99896.44
2023-01-30T10:34:58.624Z,99899.03
2023-01-30T10:37:29.177Z,99882.53
2023-01-30T10:40:01.634Z,99865.97
2023-01-30T10:42:30.655Z,99897.31
2023-01-30T10:45:01.849Z,99900.81
2023-01-30T10:47:46.773Z,99904.28
2023-01-30T10:50:18.207Z,99906.88
2023-01-30T10:52:50.877Z,99901.69
2023-01-30T10:55:36.278Z,99901.69
2023-01-30T10:58:09.604Z,99906.91
2023-01-30T11:00:39.467Z,99908.63
2023-01-30T11:03:21.495Z,99917.31
2023-01-30T11:05:51.091Z,99920.81
2023-01-30T11:08:21.757Z,99902.53
2023-01-30T11:10:50.984Z,99896.44
2023-01-30T11:13:20.929Z,99890.34
2023-01-30T11:15:50.971Z,99885.13
2023-01-30T11:19:11.319Z,99873.78
2023-01-30T11:21:09.621Z,99891.22
2023-01-30T11:23:41.623Z,99907.75
2023-01-30T11:26:18.251Z,99912.97
2023-01-30T11:28:48.493Z,99891.22
2023-01-30T11:31:28.200Z,99884.25
2023-01-30T11:34:05.135Z,99905.13
2023-01-30T11:36:33.722Z,99911.25
2023-01-30T11:39:02.946Z,99883.38
2023-01-30T11:41:32.277Z,99914.69
2023-01-30T11:44:04.055Z,99861.63
2023-01-30T11:46:33.493Z,99883.38
2023-01-30T11:49:44.076Z,99901.59
2023-01-30T11:51:50.186Z,99906.84
2023-01-30T11:54:19.818Z,99861.63
2023-01-30T11:56:50.780Z,99889.44
2023-01-30T11:59:26.594Z,99887.66
2023-01-30T12:01:54.386Z,99892.00
2023-01-30T12:04:24.145Z,99893.72
2023-01-30T12:06:51.857Z,99901.63
2023-01-30T12:09:39.962Z,99904.19
2023-01-30T12:12:34.350Z,99909.41
2023-01-30T12:15:21.286Z,99916.38
2023-01-30T12:17:52.259Z,99912.06
2023-01-30T12:20:24.628Z,99905.94
2023-01-30T12:22:57.118Z,99892.03
2023-01-30T12:25:26.705Z,99903.31
2023-01-30T12:30:30.616Z,99911.16
2023-01-30T12:35:38.231Z,99893.72
2023-01-30T12:38:09.202Z,99878.06
2023-01-30T12:40:45.984Z,99873.72
2023-01-30T12:43:29.544Z,99910.25
2023-01-30T12:46:04.823Z,99914.63
2023-01-30T12:48:48.260Z,99832.78
2023-01-30T12:51:23.284Z,99912.00
2023-01-30T12:53:57.037Z,99887.56
2023-01-30T12:56:33.458Z,99876.25
2023-01-30T12:59:04.721Z,99913.63
2023-01-30T13:01:35.333Z,99900.63
2023-01-30T13:04:06.250Z,99933.69
2023-01-30T13:06:46.799Z,99937.19
2023-01-30T13:09:21.377Z,99944.19
2023-01-30T13:11:54.492Z,99942.44
2023-01-30T13:14:27.841Z,99938.91
2023-01-30T13:17:03.982Z,99947.63
2023-01-30T13:19:40.796Z,99937.97
2023-01-30T13:22:11.182Z,99952.81
2023-01-30T13:24:44.714Z,99947.59
2023-01-30T13:27:16.420Z,99943.25
2023-01-30T13:29:47.174Z,99938.88
2023-01-30T13:32:17.095Z,99841.44
2023-01-30T13:34:46.183Z,99957.19
2023-01-30T13:37:14.868Z,99962.41
2023-01-30T13:39:45.037Z,99963.31
2023-01-30T13:42:19.512Z,99965.03
2023-01-30T13:44:49.532Z,99973.72
2023-01-30T13:47:24.613Z,99945.84
2023-01-30T13:49:57.240Z,99970.22
2023-01-30T13:52:28.294Z,99984.22
2023-01-30T13:54:59.548Z,99978.09
2023-01-30T13:57:33.438Z,99984.19
2023-01-30T14:00:30.382Z,99983.28
2023-01-30T14:03:31.861Z,99980.69
2023-01-30T14:06:13.171Z,99979.91
2023-01-30T14:08:49.199Z,99984.19
2023-01-30T14:11:45.893Z,99992.91
2023-01-30T14:14:32.831Z,100007.72
2023-01-30T14:17:14.276Z,100011.19
2023-01-30T14:19:43.836Z,100019.06
2023-01-30T14:22:23.745Z,100006.88
2023-01-30T14:25:24.570Z,100010.38
2023-01-30T14:27:52.975Z,99949.47
2023-01-30T14:30:37.797Z,100022.53
2023-01-30T14:33:31.803Z,100030.38
2023-01-30T14:36:33.401Z,100032.97
2023-01-30T14:39:34.310Z,100026.84
2023-01-30T14:42:21.487Z,100029.50
2023-01-30T14:44:59.688Z,100027.78
2023-01-30T14:47:34.382Z,100006.91
2023-01-30T14:50:19.101Z,100040.88
2023-01-30T14:52:49.538Z,100040.03
2023-01-30T14:55:20.178Z,100007.88
2023-01-30T14:57:54.574Z,100067.97
2023-01-30T15:00:25.932Z,100033.16
2023-01-30T15:02:54.965Z,100073.22
2023-01-30T15:05:29.328Z,100083.72
2023-01-30T15:07:58.273Z,100076.72
2023-01-30T15:10:36.089Z,100063.69
2023-01-30T15:13:20.129Z,100070.66
2023-01-30T15:15:56.404Z,100111.66
2023-01-30T15:18:42.171Z,100112.53
2023-01-30T15:21:44.265Z,100110.78
2023-01-30T15:24:30.818Z,99570.69
2023-01-30T15:27:01.341Z,99933.88
2023-01-30T15:30:33.431Z,100095.91
2023-01-30T15:33:31.909Z,100245.03
2023-01-30T15:36:55.470Z,99639.41
2023-01-30T15:40:41.560Z,99866.66
2023-01-30T15:43:24.085Z,99929.41
2023-01-30T15:46:02.370Z,99909.19
2023-01-30T15:49:07.395Z,100268.50
2023-01-30T15:51:37.924Z,100161.28
2023-01-30T15:54:10.519Z,100315.56
2023-01-30T15:56:38.561Z,99999.00
2023-01-30T15:59:06.598Z,99863.09
2023-01-30T16:01:34.654Z,100038.16
2023-01-30T16:04:07.893Z,100206.59
2023-01-30T16:06:37.963Z,100202.25
2023-01-30T16:09:17.448Z,99999.03
2023-01-30T16:11:45.743Z,99990.94
2023-01-30T16:14:15.036Z,100008.38
2023-01-30T16:16:50.561Z,100206.59
2023-01-30T16:19:38.014Z,100210.94
2023-01-30T16:22:07.305Z,100204.75
2023-01-30T16:24:38.003Z,100071.19
2023-01-30T16:27:08.482Z,100287.59
2023-01-30T16:29:48.526Z,100023.91
2023-01-30T16:32:18.467Z,100013.97
2023-01-30T16:34:47.731Z,100248.44
2023-01-30T16:37:26.358Z,100050.16
2023-01-30T16:40:10.180Z,100221.31
2023-01-30T16:42:38.360Z,100255.34
2023-01-30T16:45:40.394Z,100321.59
2023-01-30T16:48:24.477Z,100161.50
2023-01-30T16:51:11.712Z,100233.50
2023-01-30T16:53:40.097Z,100268.41
2023-01-30T16:56:11.394Z,100247.75
2023-01-30T16:58:41.379Z,100110.28
2023-01-30T17:01:10.008Z,100091.81
2023-01-30T17:03:39.338Z,100221.09
2023-01-30T17:06:12.741Z,100169.63
2023-01-30T17:08:49.159Z,100233.31
2023-01-30T17:11:33.617Z,100103.22
2023-01-30T17:14:18.797Z,100230.50
2023-01-30T17:16:47.265Z,100061.06
2023-01-30T17:19:15.489Z,100084.06
2023-01-30T17:21:45.656Z,100314.16
2023-01-30T17:24:15.439Z,100139.63
2023-01-30T17:26:45.339Z,100038.63
2023-01-30T17:29:23.435Z,100369.28
2023-01-30T17:31:52.731Z,100167.97
2023-01-30T17:34:47.746Z,100450.25
2023-01-30T17:37:20.231Z,100269.25
2023-01-30T17:39:48.435Z,100248.66
2023-01-30T17:42:34.332Z,100131.81
2023-01-30T17:45:02.862Z,100343.06
2023-01-30T17:51:46.582Z,100195.88
2023-01-30T17:57:25.186Z,100370.19
2023-01-30T18:05:41.047Z,100373.66
2023-01-30T18:08:08.724Z,100383.22
2023-01-30T18:10:36.380Z,100381.47
2023-01-30T18:13:04.116Z,100386.72
2023-01-30T18:15:33.179Z,100384.94
2023-01-30T18:18:00.867Z,100397.13
2023-01-30T18:20:28.706Z,100401.41
2023-01-30T18:22:56.396Z,100395.31
2023-01-30T18:25:24.056Z,100408.41
2023-01-30T18:27:51.855Z,100408.41
2023-01-30T18:30:20.393Z,100405.78
2023-01-30T18:32:53.380Z,100389.16
2023-01-30T18:35:22.069Z,100405.78
2023-01-30T18:37:50.532Z,100411.91
2023-01-30T18:40:19.479Z,100405.81
2023-01-30T18:42:47.340Z,100407.56
2023-01-30T18:45:15.091Z,100414.53
2023-01-30T18:47:42.827Z,100410.19
2023-01-30T18:50:12.354Z,100408.44
2023-01-30T18:52:40.053Z,100411.94
2023-01-30T18:55:08.471Z,100408.38
2023-01-30T18:57:36.155Z,100414.53
2023-01-30T19:00:04.490Z,100415.34
2023-01-30T19:02:32.282Z,100425.78
2023-01-30T19:05:02.248Z,100427.53
2023-01-30T19:07:31.267Z,100424.06
2023-01-30T19:09:59.469Z,100429.28
2023-01-30T19:12:44.769Z,100430.09
2023-01-30T19:15:12.446Z,100427.44
2023-01-30T19:17:40.190Z,100434.34
2023-01-30T19:20:11.047Z,100438.69
2023-01-30T19:22:40.372Z,100449.13
2023-01-30T19:25:09.058Z,100450.84
2023-01-30T19:27:38.309Z,100449.91
2023-01-30T19:30:07.247Z,100463.78
2023-01-30T19:32:35.304Z,100471.56
2023-01-30T19:35:03.034Z,100468.94
2023-01-30T19:37:30.817Z,100481.97
2023-01-30T19:39:59.897Z,100475.72
2023-01-30T19:42:27.727Z,100477.41
2023-01-30T19:44:55.451Z,100469.38
2023-01-30T19:47:23.330Z,100470.09
2023-01-30T19:49:51.124Z,100493.56
2023-01-30T19:52:18.809Z,100499.56
2023-01-30T19:54:47.633Z,100506.41
2023-01-30T19:57:16.780Z,100499.28
2023-01-30T19:59:45.235Z,100539.16
2023-01-30T20:02:13.482Z,100512.22
2023-01-30T20:04:41.329Z,100523.44
2023-01-30T20:07:09.171Z,100525.97
2023-01-30T20:09:36.995Z,100528.56
2023-01-30T20:12:04.936Z,100529.44
2023-01-30T20:14:34.202Z,100534.66
2023-01-30T20:17:01.874Z,100531.19
2023-01-30T20:19:29.547Z,100534.72
2023-01-30T20:21:57.345Z,100541.72
2023-01-30T20:24:25.013Z,100544.44
2023-01-30T20:26:52.790Z,100541.91
2023-01-30T20:29:20.503Z,100545.47
2023-01-30T20:31:49.724Z,100546.38
2023-01-30T20:34:18.080Z,100538.63
2023-01-30T20:36:45.807Z,100549.97
2023-01-30T20:39:14.097Z,100541.31
2023-01-30T20:41:41.886Z,100550.06
2023-01-30T20:44:11.472Z,100554.38
2023-01-30T20:46:41.433Z,100558.75
2023-01-30T20:49:13.008Z,100564.00
2023-01-30T20:51:41.823Z,100560.53
2023-01-30T20:54:10.411Z,100558.72
2023-01-30T20:56:42.929Z,100571.72
2023-01-30T20:59:11.067Z,100564.59
2023-01-30T21:01:39.419Z,100571.72
2023-01-30T21:04:07.929Z,100580.44
2023-01-30T21:06:41.994Z,100576.94
2023-01-30T21:09:14.023Z,100579.53
2023-01-30T21:11:41.783Z,100576.84
2023-01-30T21:14:09.450Z,100580.28
2023-01-30T21:16:37.381Z,100581.97
2023-01-30T21:19:06.461Z,100580.03
2023-01-30T21:21:35.411Z,100576.44
2023-01-30T21:24:05.872Z,100579.75
2023-01-30T21:26:34.712Z,100589.34
2023-01-30T21:29:02.455Z,100593.66
2023-01-30T21:31:31.338Z,100587.56
2023-01-30T21:33:59.756Z,100593.66
2023-01-30T21:36:27.807Z,100597.97
2023-01-30T21:39:13.200Z,100600.50
2023-01-30T21:41:59.820Z,100594.19
2023-01-30T21:44:28.843Z,100594.06
2023-01-30T21:46:56.908Z,100600.88
2023-01-30T21:49:26.506Z,100604.25
2023-01-30T21:51:54.337Z,100605.88
2023-01-30T21:54:22.236Z,100604.03
2023-01-30T21:56:51.411Z,100606.59
2023-01-30T21:59:19.156Z,100603.97
2023-01-30T22:01:46.931Z,100608.34
2023-01-30T22:04:15.664Z,100609.28
2023-01-30T22:06:43.629Z,100613.72
2023-01-30T22:09:13.701Z,100615.47
2023-01-30T22:11:41.375Z,100620.00
2023-01-30T22:14:13.119Z,100622.59
2023-01-30T22:16:40.788Z,100615.72
2023-01-30T22:19:08.584Z,100621.06
2023-01-30T22:21:37.446Z,100625.47
2023-01-30T22:24:07.391Z,100605.41
2023-01-30T22:26:35.216Z,100630.75
2023-01-30T22:29:03.763Z,100623.78
2023-01-30T22:31:34.588Z,100637.75
2023-01-30T22:34:02.539Z,100639.56
2023-01-30T22:36:31.590Z,100637.81
2023-01-30T22:38:59.273Z,100629.22
2023-01-30T22:41:27.858Z,100631.88
2023-01-30T22:43:56.173Z,100630.16
2023-01-30T22:46:24.750Z,100602.91
2023-01-30T22:48:54.097Z,100638.06
2023-01-30T22:51:23.079Z,100642.44
2023-01-30T22:53:51.421Z,100639.84
2023-01-30T22:56:21.041Z,100644.25
2023-01-30T22:58:48.769Z,100641.63
2023-01-30T23:01:18.148Z,100641.69
2023-01-30T23:03:46.570Z,100632.84
2023-01-30T23:06:16.561Z,100641.69
2023-01-30T23:08:45.266Z,100645.13
2023-01-30T23:11:14.260Z,100644.19
2023-01-30T23:13:42.128Z,100646.78
2023-01-30T23:16:09.860Z,100637.28
2023-01-30T23:18:55.463Z,100582.88
2023-01-30T23:21:24.813Z,100639.03
2023-01-30T23:23:53.050Z,100636.47
2023-01-30T23:26:21.036Z,100645.97
2023-01-30T23:28:48.986Z,100643.34
2023-01-30T23:31:17.803Z,100632.03
2023-01-30T23:33:45.611Z,100645.06
2023-01-30T23:36:14.412Z,100642.44
2023-01-30T23:38:43.720Z,100644.19
2023-01-30T23:41:12.872Z,100651.16
2023-01-30T23:43:40.990Z,100636.34
2023-01-30T23:46:13.177Z,100651.16
2023-01-30T23:48:41.014Z,100646.00
2023-01-30T23:51:09.567Z,100639.06
2023-01-30T23:53:37.933Z,100646.03
2023-01-30T23:56:08.277Z,100652.19
2023-01-30T23:58:36.502Z,100642.59
