createdAt,value
2023-01-06T00:04:49.425Z,80.47
2023-01-06T00:09:54.123Z,58.17
2023-01-06T00:15:01.488Z,23.55
2023-01-06T00:20:06.366Z,24.30
2023-01-06T00:25:13.185Z,23.15
2023-01-06T00:30:20.582Z,22.42
2023-01-06T00:35:25.295Z,17.58
2023-01-06T00:40:29.942Z,35.28
2023-01-06T00:45:37.390Z,21.30
2023-01-06T00:50:42.088Z,17.98
2023-01-06T00:55:46.778Z,15.90
2023-01-06T01:00:54.168Z,29.63
2023-01-06T01:06:01.913Z,26.75
2023-01-06T01:11:06.826Z,26.38
2023-01-06T01:16:14.226Z,26.98
2023-01-06T01:21:18.941Z,24.08
2023-01-06T01:26:23.660Z,32.45
2023-01-06T01:31:31.217Z,2.08
2023-01-06T01:36:36.177Z,23.10
2023-01-06T01:41:40.888Z,19.15
2023-01-06T01:46:48.222Z,40.38
2023-01-06T01:51:55.218Z,26.20
2023-01-06T01:57:01.830Z,24.55
2023-01-06T02:02:09.348Z,22.35
2023-01-06T02:07:14.331Z,35.00
2023-01-06T02:12:19.052Z,23.10
2023-01-06T02:17:43.266Z,21.75
2023-01-06T02:23:02.094Z,14.10
2023-01-06T02:28:19.427Z,23.27
2023-01-06T02:33:30.720Z,15.63
2023-01-06T02:38:41.277Z,23.70
2023-01-06T02:43:49.383Z,12.27
2023-01-06T02:49:02.112Z,6.55
2023-01-06T02:54:11.632Z,5.78
2023-01-06T02:59:19.324Z,6.97
2023-01-06T03:04:29.710Z,10.00
2023-01-06T03:14:41.876Z,9.65
2023-01-06T03:19:49.448Z,11.63
2023-01-06T03:24:54.486Z,43.65
2023-01-06T03:29:59.352Z,51.33
2023-01-06T03:35:15.081Z,23.70
2023-01-06T03:40:23.192Z,28.13
2023-01-06T03:45:35.624Z,12.18
2023-01-06T03:50:45.479Z,5.75
2023-01-06T03:55:52.749Z,4.57
2023-01-06T04:00:57.676Z,6.05
2023-01-06T04:06:05.048Z,10.02
2023-01-06T04:11:29.821Z,4.97
2023-01-06T04:16:34.697Z,3.50
2023-01-06T04:21:42.070Z,2.58
2023-01-06T04:26:46.801Z,3.15
2023-01-06T04:31:52.443Z,6.30
2023-01-06T04:36:59.838Z,4.47
2023-01-06T04:42:04.569Z,3.25
2023-01-06T04:47:09.300Z,3.45
2023-01-06T04:52:16.669Z,2.03
2023-01-06T04:57:21.353Z,4.70
2023-01-06T05:02:26.246Z,4.03
2023-01-06T05:07:33.667Z,2.90
2023-01-06T05:12:38.706Z,3.08
2023-01-06T05:17:43.437Z,3.03
2023-01-06T05:22:50.863Z,4.60
2023-01-06T05:27:55.592Z,5.40
2023-01-06T05:33:00.299Z,5.85
2023-01-06T05:38:07.746Z,4.70
2023-01-06T05:43:12.512Z,5.25
2023-01-06T05:48:17.276Z,7.63
2023-01-06T05:53:24.634Z,7.20
2023-01-06T05:58:29.479Z,4.68
2023-01-06T06:03:34.784Z,6.00
2023-01-06T06:08:42.103Z,6.32
2023-01-06T06:13:48.745Z,8.32
2023-01-06T06:18:54.181Z,9.73
2023-01-06T06:24:02.237Z,8.45
2023-01-06T06:29:10.282Z,8.70
2023-01-06T06:34:16.034Z,9.05
2023-01-06T06:39:23.497Z,6.65
2023-01-06T06:44:28.170Z,6.93
2023-01-06T06:49:32.971Z,5.75
2023-01-06T06:54:40.348Z,9.27
2023-01-06T06:59:45.124Z,8.70
2023-01-06T07:04:50.049Z,8.15
2023-01-06T07:09:57.534Z,6.03
2023-01-06T07:15:02.319Z,9.77
2023-01-06T07:20:07.533Z,16.70
2023-01-06T07:25:15.127Z,16.45
2023-01-06T07:30:19.986Z,12.68
2023-01-06T07:35:24.811Z,14.50
2023-01-06T07:40:32.303Z,16.63
2023-01-06T07:45:37.287Z,12.98
2023-01-06T07:50:42.039Z,9.00
2023-01-06T07:55:58.325Z,9.90
2023-01-06T08:01:07.855Z,13.50
2023-01-06T08:06:13.379Z,12.37
2023-01-06T08:11:20.732Z,10.27
2023-01-06T08:16:25.645Z,10.68
2023-01-06T08:21:30.475Z,11.48
2023-01-06T08:26:37.855Z,15.82
2023-01-06T08:31:42.625Z,16.25
2023-01-06T08:36:47.346Z,16.02
2023-01-06T08:41:55.040Z,17.30
2023-01-06T08:47:00.118Z,18.00
2023-01-06T08:52:07.143Z,10.75
2023-01-06T08:57:16.284Z,8.27
2023-01-06T09:02:21.115Z,12.23
2023-01-06T09:07:25.954Z,17.45
2023-01-06T09:12:33.354Z,16.40
2023-01-06T09:17:38.157Z,34.08
2023-01-06T09:22:42.933Z,20.10
2023-01-06T09:27:50.271Z,8.85
2023-01-06T09:32:55.005Z,9.40
2023-01-06T09:38:02.239Z,15.10
2023-01-06T09:43:20.122Z,16.83
2023-01-06T09:48:28.159Z,6.22
2023-01-06T09:53:35.068Z,15.82
2023-01-06T09:58:45.534Z,10.85
2023-01-06T10:03:50.748Z,7.93
2023-01-06T10:08:59.062Z,5.47
2023-01-06T10:14:14.233Z,9.27
2023-01-06T10:19:22.345Z,26.27
2023-01-06T10:24:31.631Z,5.57
2023-01-06T10:29:40.662Z,19.70
2023-01-06T10:34:47.730Z,2.38
2023-01-06T10:39:55.630Z,3.67
2023-01-06T10:45:02.959Z,18.67
2023-01-06T10:50:08.438Z,4.30
2023-01-06T10:55:19.266Z,7.80
2023-01-06T11:00:30.737Z,2.72
2023-01-06T11:05:36.977Z,4.25
2023-01-06T11:10:45.122Z,6.97
2023-01-06T11:15:52.751Z,6.25
2023-01-06T11:21:05.526Z,5.10
2023-01-06T11:26:16.689Z,2.90
2023-01-06T11:31:26.143Z,2.40
2023-01-06T11:36:33.277Z,4.67
2023-01-06T11:41:40.000Z,5.57
2023-01-06T11:46:51.690Z,5.43
2023-01-06T11:52:03.200Z,3.50
2023-01-06T11:57:25.456Z,11.48
2023-01-06T12:02:34.573Z,7.10
2023-01-06T12:07:41.754Z,25.38
2023-01-06T12:12:46.423Z,9.93
2023-01-06T12:17:54.972Z,33.17
2023-01-06T12:23:01.538Z,11.25
2023-01-06T12:28:08.174Z,6.75
2023-01-06T12:33:17.991Z,4.20
2023-01-06T12:38:32.271Z,5.30
2023-01-06T12:43:37.456Z,4.90
2023-01-06T12:48:47.535Z,5.93
2023-01-06T12:59:02.050Z,3.90
2023-01-06T13:09:24.240Z,2.85
2023-01-06T13:14:31.699Z,4.68
2023-01-06T13:19:40.848Z,4.38
2023-01-06T13:24:53.708Z,6.30
2023-01-06T13:30:11.847Z,3.63
2023-01-06T13:35:21.294Z,6.85
2023-01-06T13:40:29.977Z,5.77
2023-01-06T13:45:36.158Z,12.50
2023-01-06T13:50:41.207Z,12.65
2023-01-06T13:55:49.419Z,14.98
2023-01-06T14:01:08.094Z,10.63
2023-01-06T14:06:14.113Z,29.48
2023-01-06T14:11:34.577Z,36.42
2023-01-06T14:16:44.511Z,24.13
2023-01-06T14:21:49.787Z,41.17
2023-01-06T14:27:00.062Z,86.20
2023-01-06T14:32:04.839Z,113.15
2023-01-06T14:37:14.731Z,60.03
2023-01-06T14:42:23.856Z,30.42
2023-01-06T14:47:32.280Z,35.88
2023-01-06T14:52:38.438Z,28.92
2023-01-06T14:57:45.754Z,63.05
2023-01-06T15:02:51.918Z,34.67
2023-01-06T15:08:03.871Z,61.53
2023-01-06T15:13:23.031Z,99.18
2023-01-06T15:18:28.159Z,99.63
2023-01-06T15:23:32.915Z,80.88
2023-01-06T15:28:40.162Z,79.57
2023-01-06T15:33:44.836Z,64.95
2023-01-06T15:38:50.010Z,57.05
2023-01-06T15:43:57.691Z,52.58
2023-01-06T15:49:02.485Z,68.30
2023-01-06T15:54:07.312Z,79.18
2023-01-06T15:59:17.024Z,156.30
2023-01-06T16:04:22.805Z,213.02
2023-01-06T16:09:35.851Z,186.05
2023-01-06T16:14:45.899Z,73.68
2023-01-06T16:19:51.537Z,94.00
2023-01-06T16:24:56.659Z,127.22
2023-01-06T16:30:22.168Z,95.43
2023-01-06T16:35:27.967Z,160.40
2023-01-06T16:40:32.972Z,198.57
2023-01-06T16:45:42.000Z,174.00
2023-01-06T16:50:50.734Z,157.02
2023-01-06T16:55:56.355Z,119.97
2023-01-06T17:01:08.577Z,137.88
2023-01-06T17:06:14.630Z,148.32
2023-01-06T17:11:20.320Z,177.05
2023-01-06T17:16:31.297Z,178.55
2023-01-06T17:21:36.722Z,130.77
2023-01-06T17:26:41.677Z,112.97
2023-01-06T17:31:50.520Z,108.30
2023-01-06T17:36:58.448Z,114.43
2023-01-06T17:42:05.516Z,156.75
2023-01-06T17:47:29.302Z,119.28
2023-01-06T17:52:36.107Z,105.80
2023-01-06T17:57:47.478Z,118.20
2023-01-06T18:02:57.960Z,144.57
2023-01-06T18:08:09.882Z,143.15
2023-01-06T18:13:16.992Z,107.60
2023-01-06T18:18:25.959Z,106.93
2023-01-06T18:23:32.019Z,92.45
2023-01-06T18:28:38.736Z,86.47
2023-01-06T18:33:46.074Z,121.82
2023-01-06T18:38:50.795Z,86.93
2023-01-06T18:44:01.216Z,76.43
2023-01-06T18:49:21.021Z,129.00
2023-01-06T18:54:28.420Z,102.40
2023-01-06T18:59:33.818Z,99.97
2023-01-06T19:04:39.130Z,94.90
2023-01-06T19:09:47.205Z,95.65
2023-01-06T19:14:54.083Z,99.25
2023-01-06T19:20:15.297Z,133.15
2023-01-06T19:25:27.563Z,113.22
2023-01-06T19:30:49.803Z,107.57
2023-01-06T19:35:55.312Z,131.35
2023-01-06T19:41:23.299Z,154.43
2023-01-06T19:46:40.207Z,135.23
2023-01-06T19:51:45.151Z,146.05
2023-01-06T19:56:50.711Z,156.88
2023-01-06T20:02:00.308Z,129.30
2023-01-06T20:07:15.951Z,131.80
2023-01-06T20:12:25.576Z,130.75
2023-01-06T20:22:51.630Z,163.02
2023-01-06T20:28:02.357Z,153.60
2023-01-06T20:33:10.641Z,134.85
2023-01-06T20:38:16.932Z,133.85
2023-01-06T20:43:22.096Z,111.88
2023-01-06T20:48:32.520Z,81.90
2023-01-06T20:53:37.570Z,64.07
2023-01-06T20:58:42.332Z,63.17
2023-01-06T21:03:49.774Z,53.75
2023-01-06T21:08:57.319Z,148.32
2023-01-06T21:14:02.681Z,65.80
2023-01-06T21:19:10.153Z,60.63
2023-01-06T21:24:15.135Z,55.10
2023-01-06T21:29:20.040Z,50.58
2023-01-06T21:34:32.539Z,40.22
2023-01-06T21:39:37.495Z,42.28
2023-01-06T21:44:42.172Z,45.22
2023-01-06T21:49:49.634Z,221.90
2023-01-06T21:54:54.603Z,161.38
2023-01-06T21:59:59.349Z,44.95
2023-01-06T22:05:07.213Z,55.85
2023-01-06T22:10:13.661Z,72.53
2023-01-06T22:15:18.768Z,68.72
2023-01-06T22:20:29.251Z,72.45
2023-01-06T22:25:37.233Z,63.92
2023-01-06T22:30:44.404Z,39.95
2023-01-06T22:35:53.863Z,36.35
2023-01-06T22:40:58.573Z,45.03
2023-01-06T22:46:03.482Z,40.58
2023-01-06T22:51:11.134Z,40.35
2023-01-06T22:56:18.355Z,42.45
2023-01-06T23:01:23.145Z,52.05
2023-01-06T23:06:30.505Z,63.13
2023-01-06T23:11:37.096Z,58.97
2023-01-06T23:16:45.670Z,69.68
2023-01-06T23:21:53.154Z,74.40
2023-01-06T23:26:57.953Z,65.15
2023-01-06T23:32:02.683Z,69.65
2023-01-06T23:37:10.068Z,74.10
2023-01-06T23:42:14.818Z,55.72
2023-01-06T23:47:19.847Z,56.70
2023-01-06T23:52:29.618Z,54.17
2023-01-06T23:57:34.625Z,52.47
