createdAt,value
2022-12-24T00:00:41.108Z,19
2022-12-24T00:04:40.405Z,19.62
2022-12-24T00:08:40.577Z,21
2022-12-24T00:12:40.445Z,22.4
2022-12-24T00:16:40.846Z,22.23
2022-12-24T00:20:40.636Z,20.55
2022-12-24T00:24:40.549Z,21.62
2022-12-24T00:28:40.519Z,18.4
2022-12-24T00:32:40.536Z,20.2
2022-12-24T00:36:40.521Z,18.42
2022-12-24T00:40:40.863Z,19.67
2022-12-24T00:44:40.603Z,18.33
2022-12-24T00:48:39.645Z,20.75
2022-12-24T00:52:40.911Z,20.67
2022-12-24T00:56:40.619Z,18.35
2022-12-24T01:00:40.569Z,19.27
2022-12-24T01:04:40.714Z,19.37
2022-12-24T01:08:40.546Z,20.3
2022-12-24T01:12:40.631Z,20.35
2022-12-24T01:16:40.659Z,20.2
2022-12-24T01:20:41.321Z,19.42
2022-12-24T01:24:40.800Z,19.45
2022-12-24T01:28:40.571Z,19.15
2022-12-24T01:32:40.580Z,17.95
2022-12-24T01:36:40.492Z,19.7
2022-12-24T01:40:40.329Z,18.85
2022-12-24T01:44:40.646Z,19.17
2022-12-24T01:48:40.464Z,19.4
2022-12-24T01:52:40.487Z,18.98
2022-12-24T01:56:40.487Z,20.1
2022-12-24T02:00:41.064Z,19.92
2022-12-24T02:04:40.581Z,18.83
2022-12-24T02:08:40.829Z,17.25
2022-12-24T02:12:40.679Z,19.4
2022-12-24T02:16:40.778Z,16.55
2022-12-24T02:20:40.834Z,17.6
2022-12-24T02:24:40.544Z,16.73
2022-12-24T02:28:39.555Z,17.67
2022-12-24T02:32:40.645Z,17.25
2022-12-24T02:36:40.550Z,16.67
2022-12-24T02:40:40.678Z,16.52
2022-12-24T02:44:40.322Z,17.02
2022-12-24T02:48:40.409Z,17.9
2022-12-24T02:52:40.864Z,15.63
2022-12-24T02:56:40.558Z,15.7
2022-12-24T03:00:40.599Z,16.05
2022-12-24T03:04:40.597Z,15.63
2022-12-24T03:08:40.546Z,13.55
2022-12-24T03:12:41.163Z,14.35
2022-12-24T03:16:40.318Z,12.5
2022-12-24T03:20:40.540Z,12
2022-12-24T03:24:40.525Z,12.45
2022-12-24T03:28:40.337Z,13.95
2022-12-24T03:32:40.655Z,13
2022-12-24T03:36:40.566Z,11.2
2022-12-24T03:40:40.460Z,13.5
2022-12-24T03:44:40.471Z,12.18
2022-12-24T03:48:40.596Z,12.5
2022-12-24T03:52:40.416Z,12.55
2022-12-24T03:56:40.467Z,12.23
2022-12-24T04:00:40.522Z,12.77
2022-12-24T04:04:40.460Z,10.95
2022-12-24T04:08:40.436Z,7.18
2022-12-24T04:12:40.621Z,11.68
2022-12-24T04:16:40.762Z,13.98
2022-12-24T04:20:40.900Z,11.07
2022-12-24T04:24:40.465Z,12.85
2022-12-24T04:28:40.458Z,14.15
2022-12-24T04:32:40.491Z,11.55
2022-12-24T04:36:40.367Z,11.1
2022-12-24T04:40:40.265Z,11.07
2022-12-24T04:44:41.222Z,12.68
2022-12-24T04:48:40.469Z,13.52
2022-12-24T04:52:40.096Z,11.85
2022-12-24T04:56:40.649Z,13.38
2022-12-24T05:00:40.351Z,12.02
2022-12-24T05:04:40.684Z,13.35
2022-12-24T05:08:40.594Z,12.7
2022-12-24T05:12:40.619Z,12.75
2022-12-24T05:16:40.294Z,11.12
2022-12-24T05:20:40.622Z,10.65
2022-12-24T05:24:40.890Z,12.75
2022-12-24T05:28:40.540Z,13.23
2022-12-24T05:32:40.579Z,10.63
2022-12-24T05:36:40.400Z,10.45
2022-12-24T05:40:40.574Z,12.52
2022-12-24T05:44:40.079Z,10.88
2022-12-24T05:48:40.361Z,10.55
2022-12-24T05:52:39.361Z,11.2
2022-12-24T05:56:40.691Z,10.45
2022-12-24T06:00:40.688Z,10.55
2022-12-24T06:04:40.917Z,9.82
2022-12-24T06:08:40.498Z,10.1
2022-12-24T06:12:40.795Z,10.18
2022-12-24T06:16:40.489Z,9.43
2022-12-24T06:20:40.622Z,10.3
2022-12-24T06:24:40.564Z,11.13
2022-12-24T06:28:40.637Z,11.45
2022-12-24T06:32:40.415Z,10.67
2022-12-24T06:36:40.395Z,11.48
2022-12-24T06:40:40.515Z,10.8
2022-12-24T06:44:40.525Z,9.88
2022-12-24T06:48:40.808Z,8.68
2022-12-24T06:52:40.252Z,10.68
2022-12-24T06:56:40.477Z,10.38
2022-12-24T07:00:40.186Z,9.7
2022-12-24T07:04:41.151Z,8.63
2022-12-24T07:08:39.785Z,8.55
2022-12-24T07:12:40.811Z,8.63
2022-12-24T07:16:40.794Z,8.13
2022-12-24T07:20:40.619Z,8.97
2022-12-24T07:24:40.581Z,10.23
2022-12-24T07:28:40.519Z,7.78
2022-12-24T07:32:40.252Z,8.55
2022-12-24T07:36:40.285Z,7.93
2022-12-24T07:40:40.504Z,7.93
2022-12-24T07:44:40.361Z,8.32
2022-12-24T07:48:41.004Z,8.2
2022-12-24T07:52:40.191Z,7.75
2022-12-24T07:56:40.245Z,7.9
2022-12-24T08:00:40.441Z,7.7
2022-12-24T08:04:40.646Z,7.72
2022-12-24T08:08:40.674Z,7.12
2022-12-24T08:12:40.336Z,8.38
2022-12-24T08:16:41.306Z,8.77
2022-12-24T08:20:40.528Z,8.38
2022-12-24T08:24:40.570Z,8.05
2022-12-24T08:28:40.557Z,7.68
2022-12-24T08:32:40.378Z,8
2022-12-24T08:36:40.641Z,7
2022-12-24T08:40:40.662Z,6
2022-12-24T08:44:40.617Z,6.72
2022-12-24T08:48:40.685Z,7.53
2022-12-24T08:52:40.308Z,8.85
2022-12-24T08:56:40.499Z,5.95
2022-12-24T09:00:41.423Z,8.15
2022-12-24T09:04:40.607Z,5.8
2022-12-24T09:08:40.499Z,4.93
2022-12-24T09:12:40.599Z,4.1
2022-12-24T09:16:40.633Z,4.22
2022-12-24T09:20:46.545Z,3.97
2022-12-24T09:24:40.516Z,4.8
2022-12-24T09:28:40.510Z,5.53
2022-12-24T09:32:40.585Z,4.4
2022-12-24T09:36:40.493Z,4.22
2022-12-24T09:40:41.293Z,5.18
2022-12-24T09:44:40.487Z,4.3
2022-12-24T09:48:40.568Z,3.25
2022-12-24T09:52:40.693Z,4.3
2022-12-24T09:56:40.747Z,3.5
2022-12-24T10:00:46.083Z,3.45
2022-12-24T10:04:40.593Z,4.15
2022-12-24T10:08:40.601Z,4.6
2022-12-24T10:12:43.221Z,5
2022-12-24T10:16:40.473Z,6.28
2022-12-24T10:20:40.591Z,5.85
2022-12-24T10:24:46.383Z,3.83
2022-12-24T10:28:40.458Z,3.55
2022-12-24T10:32:40.831Z,3.92
2022-12-24T10:36:40.628Z,4.35
2022-12-24T10:40:40.638Z,3.72
2022-12-24T10:44:40.488Z,5.03
2022-12-24T10:48:46.468Z,2.08
2022-12-24T10:52:40.349Z,4.28
2022-12-24T10:56:40.348Z,2.97
2022-12-24T11:00:40.711Z,2.72
2022-12-24T11:04:41.009Z,2.45
2022-12-24T11:08:40.508Z,2.95
2022-12-24T11:12:40.660Z,2.8
2022-12-24T11:16:40.664Z,3.2
2022-12-24T11:20:40.558Z,2.78
2022-12-24T11:24:45.045Z,3.25
2022-12-24T11:28:40.689Z,3.12
2022-12-24T11:32:40.509Z,3.58
2022-12-24T11:36:40.908Z,2.55
2022-12-24T11:40:40.132Z,3.05
2022-12-24T11:44:40.572Z,4
2022-12-24T11:48:40.834Z,4.05
2022-12-24T11:52:40.710Z,3.17
2022-12-24T11:56:39.756Z,4.8
2022-12-24T12:00:40.801Z,7.9
2022-12-24T12:04:40.652Z,3.45
2022-12-24T12:08:40.563Z,3.2
2022-12-24T12:12:40.509Z,2.92
2022-12-24T12:16:40.727Z,2.78
2022-12-24T12:20:41.306Z,2.5
2022-12-24T12:24:40.668Z,2.95
2022-12-24T12:28:40.527Z,2.95
2022-12-24T12:32:40.713Z,2.92
2022-12-24T12:36:40.472Z,2.9
2022-12-24T12:40:41.300Z,3
2022-12-24T12:44:40.541Z,3.05
2022-12-24T12:48:40.584Z,3.15
2022-12-24T12:52:40.878Z,2.83
2022-12-24T12:56:39.563Z,2.28
2022-12-24T13:00:40.957Z,2.45
2022-12-24T13:04:40.871Z,2.45
2022-12-24T13:08:40.975Z,3.8
2022-12-24T13:12:40.502Z,3.78
2022-12-24T13:16:39.865Z,2.55
2022-12-24T13:20:40.565Z,3.35
2022-12-24T13:24:45.155Z,2.5
2022-12-24T13:28:40.532Z,2.47
2022-12-24T13:32:40.485Z,2.53
2022-12-24T13:36:40.640Z,2.35
2022-12-24T13:40:40.708Z,4.05
2022-12-24T13:44:40.751Z,2.87
2022-12-24T13:48:40.608Z,3.25
2022-12-24T13:52:42.733Z,2.62
2022-12-24T13:56:40.418Z,3.6
2022-12-24T14:00:40.685Z,2.58
2022-12-24T14:04:40.523Z,2.97
2022-12-24T14:08:40.555Z,3.35
2022-12-24T14:12:40.556Z,2.45
2022-12-24T14:16:40.595Z,2.62
2022-12-24T14:20:40.633Z,2.97
2022-12-24T14:24:40.778Z,4.2
2022-12-24T14:28:40.509Z,2.85
2022-12-24T14:32:40.516Z,2.53
2022-12-24T14:36:40.541Z,2.4
2022-12-24T14:40:39.930Z,2.25
2022-12-24T14:44:40.760Z,2.7
2022-12-24T14:48:40.915Z,3.28
2022-12-24T14:53:10.529Z,4.1
2022-12-24T14:56:40.568Z,4
2022-12-24T15:00:39.803Z,3.15
2022-12-24T15:04:41.273Z,2.22
2022-12-24T15:08:40.586Z,2.22
2022-12-24T15:12:40.939Z,2.5
2022-12-24T15:16:40.667Z,2
2022-12-24T15:20:40.404Z,2.7
2022-12-24T15:24:40.370Z,2.5
2022-12-24T15:28:40.578Z,2.1
2022-12-24T15:32:40.994Z,2.47
2022-12-24T15:36:40.525Z,2.33
2022-12-24T15:40:40.467Z,2.83
2022-12-24T15:44:39.989Z,2.87
2022-12-24T15:48:40.707Z,2
2022-12-24T15:52:40.897Z,2.3
2022-12-24T15:56:40.519Z,2.7
2022-12-24T16:00:40.625Z,3.37
2022-12-24T16:04:40.981Z,2.1
2022-12-24T16:08:40.580Z,2.1
2022-12-24T16:12:40.545Z,2.55
2022-12-24T16:16:40.380Z,1.85
2022-12-24T16:20:40.739Z,2.1
2022-12-24T16:24:40.601Z,2
2022-12-24T16:28:40.799Z,1.67
2022-12-24T16:32:41.044Z,1.52
2022-12-24T16:36:41.200Z,1.6
2022-12-24T16:40:40.590Z,2.7
2022-12-24T16:44:40.397Z,3.12
2022-12-24T16:48:40.598Z,2.53
2022-12-24T16:52:40.701Z,1.87
2022-12-24T16:56:40.573Z,1.92
2022-12-24T17:00:40.522Z,1.98
2022-12-24T17:04:40.844Z,1.65
2022-12-24T17:08:40.728Z,1.2
2022-12-24T17:12:40.703Z,1.55
2022-12-24T17:16:40.443Z,2.3
2022-12-24T17:20:40.768Z,1.75
2022-12-24T17:24:40.543Z,2.33
2022-12-24T17:28:40.464Z,1.73
2022-12-24T17:32:40.540Z,2
2022-12-24T17:36:40.393Z,2.03
2022-12-24T17:40:40.379Z,1.95
2022-12-24T17:44:40.597Z,2.2
2022-12-24T17:48:40.591Z,1.7
2022-12-24T17:52:39.848Z,1.95
2022-12-24T17:56:40.316Z,2.3
2022-12-24T18:00:40.679Z,1.65
2022-12-24T18:04:41.378Z,2.37
2022-12-24T18:08:40.611Z,2.53
2022-12-24T18:12:40.595Z,1.8
2022-12-24T18:16:40.824Z,1.9
2022-12-24T18:20:46.286Z,1.65
2022-12-24T18:24:40.350Z,2.03
2022-12-24T18:28:40.537Z,1.8
2022-12-24T18:32:40.859Z,1.6
2022-12-24T18:36:40.651Z,1.52
2022-12-24T18:40:40.528Z,1.42
2022-12-24T18:44:41.151Z,1.9
2022-12-24T18:48:40.626Z,1.73
2022-12-24T18:52:40.410Z,1.83
2022-12-24T18:56:40.549Z,1.75
2022-12-24T19:00:40.637Z,2
2022-12-24T19:04:40.782Z,1.85
2022-12-24T19:08:57.813Z,1.48
2022-12-24T19:12:40.485Z,1.92
2022-12-24T19:16:40.427Z,2.3
2022-12-24T19:20:40.494Z,1.75
2022-12-24T19:24:40.547Z,2
2022-12-24T19:28:40.584Z,1.8
2022-12-24T19:32:40.594Z,1.45
2022-12-24T19:36:40.474Z,2.3
2022-12-24T19:40:40.675Z,1.45
2022-12-24T19:44:40.518Z,1.8
2022-12-24T19:48:40.549Z,1.45
2022-12-24T19:52:39.331Z,3.3
2022-12-24T19:56:40.652Z,2.55
2022-12-24T20:00:39.691Z,2.08
2022-12-24T20:04:41.179Z,2.47
2022-12-24T20:08:41.018Z,2.37
2022-12-24T20:12:40.480Z,1.8
2022-12-24T20:16:40.548Z,2.05
2022-12-24T20:20:40.559Z,1.85
2022-12-24T20:24:40.849Z,2.37
2022-12-24T20:28:40.531Z,2.28
2022-12-24T20:32:40.509Z,2.22
2022-12-24T20:36:41.305Z,2.6
2022-12-24T20:40:40.636Z,2.33
2022-12-24T20:44:41.113Z,2.08
2022-12-24T20:48:40.485Z,2.67
2022-12-24T20:52:41.089Z,1.8
2022-12-24T20:56:40.552Z,1.75
2022-12-24T21:00:40.527Z,2.72
2022-12-24T21:04:40.813Z,2.7
2022-12-24T21:08:40.445Z,1.9
2022-12-24T21:12:40.886Z,2.35
2022-12-24T21:16:40.582Z,2.78
2022-12-24T21:20:40.734Z,2.55
2022-12-24T21:24:40.727Z,2.45
2022-12-24T21:28:40.132Z,2.65
2022-12-24T21:32:41.251Z,2.37
2022-12-24T21:36:40.270Z,2.3
2022-12-24T21:40:40.902Z,2.9
2022-12-24T21:44:40.472Z,3
2022-12-24T21:48:40.497Z,2.5
2022-12-24T21:52:39.237Z,2.58
2022-12-24T21:56:40.271Z,3.1
2022-12-24T22:00:41.031Z,2.55
2022-12-24T22:04:40.865Z,2.85
2022-12-24T22:08:40.369Z,2.9
2022-12-24T22:12:40.540Z,2.72
2022-12-24T22:16:39.493Z,2.9
2022-12-24T22:20:40.690Z,2.37
2022-12-24T22:24:40.562Z,2.8
2022-12-24T22:28:40.503Z,2.28
2022-12-24T22:32:40.813Z,3.05
2022-12-24T22:36:40.493Z,4.6
2022-12-24T22:40:40.986Z,4.3
2022-12-24T22:44:40.551Z,4.12
2022-12-24T22:48:40.566Z,5.2
2022-12-24T22:52:40.632Z,4.55
2022-12-24T22:56:41.835Z,5
2022-12-24T23:00:40.246Z,5.4
2022-12-24T23:04:39.841Z,5.4
2022-12-24T23:08:40.279Z,5.47
2022-12-24T23:12:40.895Z,6.37
2022-12-24T23:16:40.468Z,6.27
2022-12-24T23:20:40.728Z,6.07
2022-12-24T23:24:40.428Z,6.13
2022-12-24T23:28:40.785Z,6.77
2022-12-24T23:32:40.595Z,8.2
2022-12-24T23:36:40.611Z,6.77
2022-12-24T23:40:39.702Z,7.7
2022-12-24T23:44:40.830Z,7.6
2022-12-24T23:48:40.707Z,22.33
2022-12-24T23:52:40.574Z,12.53
2022-12-24T23:56:41.015Z,8.37
