createdAt,value
2023-12-09T00:01:30.809Z,27.50
2023-12-09T00:03:58.086Z,27.60
2023-12-09T00:06:25.390Z,29.63
2023-12-09T00:08:53.043Z,29.50
2023-12-09T00:11:20.310Z,32.38
2023-12-09T00:13:47.529Z,30.83
2023-12-09T00:16:15.115Z,29.35
2023-12-09T00:18:42.463Z,29.27
2023-12-09T00:21:09.691Z,32.13
2023-12-09T00:23:47.125Z,31.90
2023-12-09T00:26:16.370Z,36.35
2023-12-09T00:28:46.542Z,30.90
2023-12-09T00:31:14.208Z,35.25
2023-12-09T00:33:41.712Z,32.60
2023-12-09T00:36:09.305Z,33.97
2023-12-09T00:38:36.753Z,31.80
2023-12-09T00:41:04.088Z,33.22
2023-12-09T00:43:31.200Z,31.15
2023-12-09T00:45:58.449Z,29.35
2023-12-09T00:48:25.802Z,28.33
2023-12-09T00:50:53.363Z,29.20
2023-12-09T00:53:20.522Z,29.52
2023-12-09T00:55:47.819Z,31.90
2023-12-09T00:58:15.260Z,28.42
2023-12-09T01:00:42.506Z,32.50
2023-12-09T01:03:10.055Z,30.48
2023-12-09T01:05:37.411Z,29.98
2023-12-09T01:08:07.144Z,32.17
2023-12-09T01:10:34.501Z,31.50
2023-12-09T01:13:01.887Z,30.80
2023-12-09T01:15:29.071Z,31.38
2023-12-09T01:17:57.130Z,30.95
2023-12-09T01:20:25.644Z,29.35
2023-12-09T01:22:53.095Z,34.05
2023-12-09T01:25:20.652Z,33.20
2023-12-09T01:27:47.981Z,29.55
2023-12-09T01:30:15.490Z,33.63
2023-12-09T01:32:42.841Z,29.08
2023-12-09T01:35:11.178Z,30.98
2023-12-09T01:37:38.348Z,32.42
2023-12-09T01:40:05.850Z,31.20
2023-12-09T01:42:33.022Z,31.63
2023-12-09T01:45:06.032Z,31.13
2023-12-09T01:47:33.483Z,29.95
2023-12-09T01:50:07.704Z,33.58
2023-12-09T01:52:35.504Z,28.08
2023-12-09T01:55:06.910Z,31.63
2023-12-09T02:00:06.925Z,28.88
2023-12-09T02:02:34.171Z,30.95
2023-12-09T02:05:06.249Z,30.60
2023-12-09T02:07:35.340Z,30.13
2023-12-09T02:10:07.164Z,30.02
2023-12-09T02:13:01.785Z,31.08
2023-12-09T02:15:46.339Z,27.98
2023-12-09T02:18:13.691Z,29.45
2023-12-09T02:20:40.959Z,28.95
2023-12-09T02:23:09.742Z,29.25
2023-12-09T02:25:39.234Z,31.40
2023-12-09T02:28:19.155Z,29.88
2023-12-09T02:30:49.124Z,29.10
2023-12-09T02:33:18.068Z,30.65
2023-12-09T02:35:47.703Z,30.85
2023-12-09T02:38:17.491Z,31.35
2023-12-09T02:40:45.903Z,29.30
2023-12-09T02:43:14.118Z,31.02
2023-12-09T02:45:41.663Z,30.45
2023-12-09T02:48:08.953Z,30.83
2023-12-09T02:50:37.421Z,31.85
2023-12-09T02:53:05.060Z,29.15
2023-12-09T02:55:32.285Z,27.80
2023-12-09T02:57:59.394Z,36.45
2023-12-09T03:00:26.655Z,29.45
2023-12-09T03:02:53.927Z,30.13
2023-12-09T03:05:21.312Z,33.45
2023-12-09T03:07:48.573Z,29.15
2023-12-09T03:10:15.770Z,33.63
2023-12-09T03:12:42.917Z,31.95
2023-12-09T03:15:10.820Z,30.35
2023-12-09T03:17:38.438Z,31.13
2023-12-09T03:20:10.045Z,31.02
2023-12-09T03:25:05.229Z,30.80
2023-12-09T03:27:32.770Z,30.90
2023-12-09T03:30:05.310Z,29.58
2023-12-09T03:32:32.850Z,31.58
2023-12-09T03:35:05.012Z,34.25
2023-12-09T03:37:32.233Z,31.13
2023-12-09T03:40:05.386Z,34.67
2023-12-09T03:42:32.785Z,31.23
2023-12-09T03:45:06.446Z,29.60
2023-12-09T03:47:35.650Z,31.92
2023-12-09T03:50:05.627Z,34.60
2023-12-09T03:52:32.791Z,33.63
2023-12-09T03:55:05.187Z,31.13
2023-12-09T03:57:32.655Z,30.90
2023-12-09T04:00:06.579Z,31.17
2023-12-09T04:02:34.297Z,32.22
2023-12-09T04:05:07.370Z,33.00
2023-12-09T04:07:34.542Z,33.20
2023-12-09T04:10:05.527Z,36.60
2023-12-09T04:12:32.847Z,30.95
2023-12-09T04:15:05.979Z,34.92
2023-12-09T04:17:33.179Z,32.78
2023-12-09T04:20:10.330Z,32.20
2023-12-09T04:22:39.179Z,33.33
2023-12-09T04:25:07.591Z,34.90
2023-12-09T04:27:35.559Z,30.38
2023-12-09T04:30:06.843Z,33.40
2023-12-09T04:32:34.112Z,32.35
2023-12-09T04:35:06.129Z,31.48
2023-12-09T04:37:33.710Z,32.40
2023-12-09T04:40:06.370Z,31.45
2023-12-09T04:42:34.713Z,32.70
2023-12-09T04:45:07.354Z,35.15
2023-12-09T04:47:35.286Z,37.45
2023-12-09T04:50:09.157Z,35.08
2023-12-09T04:52:38.810Z,36.10
2023-12-09T04:55:06.897Z,32.83
2023-12-09T04:57:34.115Z,32.33
2023-12-09T05:00:06.651Z,36.58
2023-12-09T05:02:34.082Z,32.38
2023-12-09T05:05:05.980Z,30.30
2023-12-09T05:07:33.101Z,33.90
2023-12-09T05:10:05.396Z,31.05
2023-12-09T05:12:32.979Z,32.90
2023-12-09T05:15:05.461Z,35.03
2023-12-09T05:17:33.496Z,31.38
2023-12-09T05:20:06.284Z,30.52
2023-12-09T05:22:33.418Z,33.65
2023-12-09T05:25:06.576Z,33.47
2023-12-09T05:27:34.021Z,33.65
2023-12-09T05:30:05.295Z,34.00
2023-12-09T05:32:33.110Z,32.83
2023-12-09T05:35:05.400Z,34.40
2023-12-09T05:37:32.798Z,36.38
2023-12-09T05:40:05.903Z,34.58
2023-12-09T05:42:33.513Z,33.80
2023-12-09T05:45:04.372Z,34.33
2023-12-09T05:47:32.126Z,31.88
2023-12-09T05:50:02.595Z,32.85
2023-12-09T05:52:31.154Z,33.95
2023-12-09T05:54:58.508Z,33.72
2023-12-09T05:57:31.281Z,34.88
2023-12-09T05:59:58.425Z,33.25
2023-12-09T06:02:32.247Z,33.08
2023-12-09T06:05:05.438Z,32.72
2023-12-09T06:07:32.603Z,33.15
2023-12-09T06:10:06.302Z,34.33
2023-12-09T06:12:34.036Z,34.97
2023-12-09T06:15:05.294Z,34.67
2023-12-09T06:17:35.217Z,35.10
2023-12-09T06:20:08.277Z,36.63
2023-12-09T06:22:38.486Z,40.83
2023-12-09T06:25:05.780Z,34.88
2023-12-09T06:27:32.888Z,38.97
2023-12-09T06:30:05.459Z,36.88
2023-12-09T06:32:32.960Z,35.80
2023-12-09T06:35:05.532Z,36.53
2023-12-09T06:37:33.040Z,32.05
2023-12-09T06:40:05.610Z,34.90
2023-12-09T06:42:33.679Z,34.83
2023-12-09T06:45:05.337Z,38.92
2023-12-09T06:47:33.861Z,34.67
2023-12-09T06:50:05.098Z,35.78
2023-12-09T06:52:32.248Z,34.65
2023-12-09T06:55:02.673Z,40.38
2023-12-09T06:57:31.488Z,34.15
2023-12-09T07:00:09.631Z,37.00
2023-12-09T07:02:48.625Z,37.33
2023-12-09T07:05:24.191Z,37.25
2023-12-09T07:07:52.028Z,40.65
2023-12-09T07:10:19.512Z,36.47
2023-12-09T07:12:46.915Z,40.67
2023-12-09T07:15:14.214Z,39.85
2023-12-09T07:17:41.456Z,37.88
2023-12-09T07:20:08.860Z,37.38
2023-12-09T07:22:38.799Z,36.40
2023-12-09T07:25:06.285Z,38.40
2023-12-09T07:27:33.695Z,35.50
2023-12-09T07:30:06.795Z,34.70
2023-12-09T07:32:34.348Z,36.75
2023-12-09T07:35:05.973Z,40.63
2023-12-09T07:37:33.173Z,35.25
2023-12-09T07:40:06.322Z,39.78
2023-12-09T07:42:36.522Z,39.45
2023-12-09T07:45:05.209Z,36.53
2023-12-09T07:47:35.004Z,42.33
2023-12-09T07:50:05.068Z,42.13
2023-12-09T07:52:32.818Z,37.22
2023-12-09T07:55:05.619Z,37.08
2023-12-09T07:57:32.928Z,37.97
2023-12-09T08:00:06.962Z,34.05
2023-12-09T08:02:34.161Z,38.90
2023-12-09T08:05:05.885Z,38.83
2023-12-09T08:07:33.020Z,39.03
2023-12-09T08:10:05.765Z,44.63
2023-12-09T08:12:33.210Z,56.17
2023-12-09T08:15:03.110Z,56.00
2023-12-09T08:17:31.246Z,48.10
2023-12-09T08:19:58.427Z,50.85
2023-12-09T08:22:31.427Z,48.22
2023-12-09T08:24:58.645Z,43.35
2023-12-09T08:27:31.188Z,46.03
2023-12-09T08:29:58.296Z,47.33
2023-12-09T08:32:31.532Z,47.85
2023-12-09T08:35:07.041Z,63.75
2023-12-09T08:37:38.214Z,54.60
2023-12-09T08:40:14.063Z,48.90
2023-12-09T08:42:46.312Z,54.72
2023-12-09T08:45:15.834Z,54.33
2023-12-09T08:47:45.493Z,48.30
2023-12-09T08:50:22.661Z,55.30
2023-12-09T08:52:53.956Z,44.22
2023-12-09T08:55:21.543Z,44.60
2023-12-09T08:57:53.758Z,49.10
2023-12-09T09:00:24.943Z,49.75
2023-12-09T09:02:57.282Z,45.08
2023-12-09T09:05:26.455Z,45.55
2023-12-09T09:07:53.777Z,42.95
2023-12-09T09:10:21.696Z,41.53
2023-12-09T09:12:48.929Z,48.20
2023-12-09T09:15:17.691Z,41.97
2023-12-09T09:17:44.909Z,46.70
2023-12-09T09:20:12.298Z,42.20
2023-12-09T09:22:40.766Z,43.97
2023-12-09T09:25:09.317Z,50.78
2023-12-09T09:27:37.337Z,44.83
2023-12-09T09:30:05.402Z,41.05
2023-12-09T09:32:32.864Z,40.83
2023-12-09T09:35:04.107Z,43.60
2023-12-09T09:37:31.591Z,44.85
2023-12-09T09:39:58.968Z,46.65
2023-12-09T09:42:33.955Z,48.92
2023-12-09T09:45:19.845Z,46.72
2023-12-09T09:47:49.585Z,43.53
2023-12-09T09:50:25.409Z,44.47
2023-12-09T09:52:54.291Z,47.33
2023-12-09T09:55:23.731Z,41.20
2023-12-09T09:57:54.258Z,40.13
2023-12-09T10:00:22.940Z,46.67
2023-12-09T10:02:54.483Z,42.47
2023-12-09T10:05:23.613Z,44.60
2023-12-09T10:07:52.320Z,43.55
2023-12-09T10:10:20.866Z,39.58
2023-12-09T10:12:48.270Z,41.70
2023-12-09T10:15:15.668Z,44.45
2023-12-09T10:17:42.989Z,44.10
2023-12-09T10:20:11.975Z,39.80
2023-12-09T10:22:40.926Z,38.72
2023-12-09T10:25:09.034Z,41.35
2023-12-09T10:27:36.538Z,42.35
2023-12-09T10:30:05.368Z,40.20
2023-12-09T10:32:34.936Z,40.13
2023-12-09T10:35:06.463Z,40.17
2023-12-09T10:40:09.316Z,38.88
2023-12-09T10:42:39.935Z,32.03
2023-12-09T10:45:09.204Z,30.13
2023-12-09T10:47:36.923Z,28.35
2023-12-09T10:50:06.210Z,29.65
2023-12-09T10:52:35.832Z,31.88
2023-12-09T10:55:05.614Z,32.55
2023-12-09T10:57:34.754Z,31.48
2023-12-09T11:00:12.096Z,30.00
2023-12-09T11:02:44.720Z,35.97
2023-12-09T11:05:13.015Z,37.30
2023-12-09T11:07:41.869Z,37.92
2023-12-09T11:10:11.452Z,41.30
2023-12-09T11:12:38.913Z,38.30
2023-12-09T11:15:14.910Z,38.58
2023-12-09T11:17:45.502Z,41.83
2023-12-09T11:20:17.277Z,44.38
2023-12-09T11:22:45.974Z,43.17
2023-12-09T11:25:26.850Z,41.88
2023-12-09T11:27:54.822Z,42.60
2023-12-09T11:30:57.732Z,42.85
2023-12-09T11:33:25.473Z,44.13
2023-12-09T11:35:56.600Z,40.33
2023-12-09T11:38:25.025Z,41.47
2023-12-09T11:40:53.154Z,42.85
2023-12-09T11:43:20.664Z,70.63
2023-12-09T11:45:48.250Z,63.22
2023-12-09T11:48:16.760Z,48.40
2023-12-09T11:50:44.057Z,45.75
2023-12-09T11:53:11.208Z,49.65
2023-12-09T11:55:38.894Z,53.05
2023-12-09T11:58:06.024Z,48.97
2023-12-09T12:00:33.286Z,50.97
2023-12-09T12:03:00.831Z,47.60
2023-12-09T12:05:28.011Z,47.55
2023-12-09T12:07:55.661Z,43.80
2023-12-09T12:10:23.515Z,46.72
2023-12-09T12:12:51.047Z,47.60
2023-12-09T12:15:18.756Z,49.22
2023-12-09T12:17:46.180Z,48.97
2023-12-09T12:20:16.470Z,49.22
2023-12-09T12:22:43.666Z,48.75
2023-12-09T12:25:11.389Z,46.70
2023-12-09T12:27:46.073Z,47.58
2023-12-09T12:30:16.688Z,49.42
2023-12-09T12:32:57.592Z,48.90
2023-12-09T12:35:27.427Z,49.35
2023-12-09T12:37:58.802Z,47.13
2023-12-09T12:40:28.080Z,37.70
2023-12-09T12:42:56.397Z,36.75
2023-12-09T12:45:27.784Z,32.55
2023-12-09T12:47:56.031Z,25.42
2023-12-09T12:50:23.532Z,21.75
2023-12-09T12:52:50.697Z,23.27
2023-12-09T12:55:21.058Z,16.80
2023-12-09T12:57:48.806Z,16.88
2023-12-09T13:00:18.997Z,14.77
2023-12-09T13:02:46.576Z,15.88
2023-12-09T13:05:13.849Z,20.58
2023-12-09T13:07:41.365Z,20.00
2023-12-09T13:10:08.698Z,11.27
2023-12-09T13:12:36.742Z,11.38
2023-12-09T13:15:06.416Z,14.68
2023-12-09T13:17:33.833Z,14.48
2023-12-09T13:20:05.527Z,14.82
2023-12-09T13:22:33.011Z,12.43
2023-12-09T13:25:06.823Z,11.02
2023-12-09T13:27:34.986Z,12.07
2023-12-09T13:30:08.364Z,10.63
2023-12-09T13:32:36.363Z,12.32
2023-12-09T13:35:07.567Z,10.68
2023-12-09T13:37:35.631Z,11.05
2023-12-09T13:40:06.385Z,11.82
2023-12-09T13:42:34.211Z,10.38
2023-12-09T13:45:06.124Z,10.15
2023-12-09T13:47:33.832Z,11.50
2023-12-09T13:50:06.565Z,12.15
2023-12-09T13:52:35.577Z,10.43
2023-12-09T13:55:06.323Z,10.70
2023-12-09T13:57:34.167Z,9.27
2023-12-09T14:00:05.311Z,10.75
2023-12-09T14:02:32.850Z,8.80
2023-12-09T14:05:05.420Z,13.50
2023-12-09T14:07:32.840Z,18.00
2023-12-09T14:10:02.599Z,17.08
2023-12-09T14:12:31.418Z,12.85
2023-12-09T14:14:59.487Z,18.67
2023-12-09T14:17:32.823Z,14.57
2023-12-09T14:20:07.217Z,21.40
2023-12-09T14:22:34.883Z,11.60
2023-12-09T14:25:06.103Z,12.02
2023-12-09T14:27:35.382Z,7.93
2023-12-09T14:30:06.942Z,9.95
2023-12-09T14:32:34.541Z,10.35
2023-12-09T14:35:06.627Z,11.43
2023-12-09T14:37:34.946Z,11.35
2023-12-09T14:40:06.862Z,11.38
2023-12-09T14:42:34.205Z,12.38
2023-12-09T14:45:06.034Z,13.25
2023-12-09T14:47:33.498Z,10.70
2023-12-09T14:50:05.515Z,9.95
2023-12-09T14:52:32.896Z,12.02
2023-12-09T14:55:03.154Z,10.25
2023-12-09T14:57:31.149Z,9.68
2023-12-09T14:59:58.776Z,9.55
2023-12-09T15:02:29.185Z,8.75
2023-12-09T15:04:56.506Z,12.05
2023-12-09T15:07:23.989Z,9.48
2023-12-09T15:09:54.306Z,9.60
2023-12-09T15:12:21.425Z,8.38
2023-12-09T15:14:50.699Z,9.68
2023-12-09T15:17:18.394Z,11.05
2023-12-09T15:19:45.780Z,8.38
2023-12-09T15:22:13.807Z,9.05
2023-12-09T15:24:41.337Z,12.20
2023-12-09T15:27:08.770Z,10.32
2023-12-09T15:29:36.122Z,9.75
2023-12-09T15:32:03.872Z,9.88
2023-12-09T15:34:31.982Z,11.02
2023-12-09T15:37:00.222Z,11.73
2023-12-09T15:39:27.765Z,13.95
2023-12-09T15:41:55.550Z,9.82
2023-12-09T15:44:22.941Z,8.65
2023-12-09T15:46:50.711Z,8.25
2023-12-09T15:49:25.787Z,8.15
2023-12-09T15:51:53.439Z,9.55
2023-12-09T15:54:22.745Z,9.02
2023-12-09T15:56:50.583Z,9.68
2023-12-09T15:59:18.643Z,8.63
2023-12-09T16:01:48.321Z,10.23
2023-12-09T16:04:15.809Z,10.73
2023-12-09T16:06:43.326Z,8.77
2023-12-09T16:09:10.592Z,11.50
2023-12-09T16:11:37.774Z,10.15
2023-12-09T16:14:04.952Z,20.48
2023-12-09T16:16:34.844Z,17.63
2023-12-09T16:19:02.471Z,19.33
2023-12-09T16:21:29.908Z,21.27
2023-12-09T16:23:57.070Z,25.77
2023-12-09T16:26:24.569Z,27.25
2023-12-09T16:28:51.767Z,24.33
2023-12-09T16:31:19.299Z,27.98
2023-12-09T16:33:46.978Z,22.02
2023-12-09T16:36:14.560Z,15.20
2023-12-09T16:38:41.889Z,16.20
2023-12-09T16:41:11.801Z,15.10
2023-12-09T16:43:39.779Z,13.68
2023-12-09T16:46:07.072Z,18.10
2023-12-09T16:48:34.566Z,34.58
2023-12-09T16:51:01.887Z,20.40
2023-12-09T16:53:29.403Z,19.77
2023-12-09T16:55:56.891Z,20.92
2023-12-09T16:58:24.077Z,17.15
2023-12-09T17:00:51.401Z,21.25
2023-12-09T17:03:19.930Z,19.55
2023-12-09T17:05:48.275Z,22.50
2023-12-09T17:08:15.700Z,19.42
2023-12-09T17:10:42.882Z,18.35
2023-12-09T17:13:10.874Z,9.48
2023-12-09T17:15:38.338Z,9.75
2023-12-09T17:18:06.068Z,7.75
2023-12-09T17:20:33.655Z,5.60
2023-12-09T17:23:01.104Z,10.10
2023-12-09T17:25:28.421Z,6.13
2023-12-09T17:27:55.540Z,8.43
2023-12-09T17:30:22.749Z,5.70
2023-12-09T17:32:50.983Z,4.50
2023-12-09T17:35:18.588Z,6.38
2023-12-09T17:37:45.833Z,6.15
2023-12-09T17:40:13.185Z,6.82
2023-12-09T17:42:40.641Z,5.13
2023-12-09T17:45:08.684Z,5.50
2023-12-09T17:47:36.202Z,5.63
2023-12-09T17:50:05.903Z,5.53
2023-12-09T17:52:35.569Z,5.57
2023-12-09T17:55:05.492Z,5.40
2023-12-09T17:57:32.732Z,6.85
2023-12-09T18:00:05.798Z,4.63
2023-12-09T18:02:33.261Z,4.93
2023-12-09T18:05:05.364Z,12.10
2023-12-09T18:07:32.720Z,10.27
2023-12-09T18:10:06.664Z,6.70
2023-12-09T18:12:37.183Z,5.75
2023-12-09T18:15:08.337Z,5.07
2023-12-09T18:17:35.691Z,5.25
2023-12-09T18:20:06.224Z,6.88
2023-12-09T18:22:33.717Z,7.60
2023-12-09T18:25:05.244Z,6.80
2023-12-09T18:27:32.729Z,5.15
2023-12-09T18:30:02.634Z,5.40
2023-12-09T18:32:37.573Z,5.22
2023-12-09T18:35:09.840Z,15.27
2023-12-09T18:37:40.817Z,23.42
2023-12-09T18:40:11.097Z,22.77
2023-12-09T18:42:38.908Z,22.65
2023-12-09T18:45:07.146Z,30.40
2023-12-09T18:47:37.814Z,23.20
2023-12-09T18:50:05.683Z,24.58
2023-12-09T18:52:33.573Z,27.75
2023-12-09T18:55:06.800Z,27.30
2023-12-09T18:57:34.151Z,25.98
2023-12-09T19:00:07.460Z,25.70
2023-12-09T19:02:34.952Z,27.73
2023-12-09T19:05:06.149Z,24.65
2023-12-09T19:07:33.665Z,26.60
2023-12-09T19:10:06.633Z,33.78
2023-12-09T19:12:34.121Z,27.05
2023-12-09T19:15:06.101Z,30.48
2023-12-09T19:17:33.633Z,27.48
2023-12-09T19:20:06.166Z,25.55
2023-12-09T19:22:33.542Z,27.17
2023-12-09T19:25:06.588Z,34.08
2023-12-09T19:27:34.106Z,33.10
2023-12-09T19:30:06.297Z,29.83
2023-12-09T19:32:33.733Z,29.15
2023-12-09T19:35:05.322Z,25.25
2023-12-09T19:37:32.812Z,27.75
2023-12-09T19:40:03.402Z,20.73
2023-12-09T19:42:31.965Z,10.65
2023-12-09T19:45:02.356Z,6.93
2023-12-09T19:47:31.269Z,6.13
2023-12-09T19:49:58.995Z,7.85
2023-12-09T19:52:31.447Z,15.25
2023-12-09T19:54:58.813Z,18.92
2023-12-09T19:57:31.660Z,20.02
2023-12-09T20:02:50.459Z,12.40
2023-12-09T20:05:19.481Z,10.50
2023-12-09T20:07:46.828Z,7.40
2023-12-09T20:10:14.100Z,7.60
2023-12-09T20:12:41.710Z,6.47
2023-12-09T20:15:11.566Z,7.40
2023-12-09T20:17:39.377Z,7.88
2023-12-09T20:20:07.670Z,8.23
2023-12-09T20:22:35.826Z,9.52
2023-12-09T20:25:05.529Z,8.88
2023-12-09T20:27:33.138Z,7.88
2023-12-09T20:30:05.588Z,8.57
2023-12-09T20:32:33.375Z,6.70
2023-12-09T20:35:05.186Z,6.47
2023-12-09T20:37:32.434Z,12.20
2023-12-09T20:40:02.637Z,13.00
2023-12-09T20:42:31.854Z,13.77
2023-12-09T20:45:05.746Z,21.52
2023-12-09T20:47:33.778Z,16.05
2023-12-09T20:50:06.257Z,13.43
2023-12-09T20:52:33.525Z,13.85
2023-12-09T20:55:07.066Z,17.30
2023-12-09T20:57:34.497Z,11.98
2023-12-09T21:00:05.351Z,15.07
2023-12-09T21:02:32.989Z,14.00
2023-12-09T21:05:05.508Z,15.00
2023-12-09T21:07:37.030Z,15.32
2023-12-09T21:10:05.541Z,13.48
2023-12-09T21:12:33.345Z,29.35
2023-12-09T21:15:06.271Z,24.58
2023-12-09T21:17:34.100Z,14.77
2023-12-09T21:20:05.151Z,16.38
2023-12-09T21:22:33.571Z,15.57
2023-12-09T21:25:05.571Z,17.33
2023-12-09T21:27:33.046Z,15.75
2023-12-09T21:30:05.177Z,15.52
2023-12-09T21:32:35.140Z,15.55
2023-12-09T21:35:06.299Z,17.08
2023-12-09T21:37:33.450Z,15.93
2023-12-09T21:40:05.313Z,17.15
2023-12-09T21:42:33.080Z,13.43
2023-12-09T21:45:05.423Z,10.18
2023-12-09T21:47:32.611Z,12.00
2023-12-09T21:50:05.256Z,13.65
2023-12-09T21:52:32.642Z,11.07
2023-12-09T21:55:05.623Z,15.05
2023-12-09T21:57:32.789Z,12.05
2023-12-09T22:00:05.220Z,12.93
2023-12-09T22:02:32.999Z,11.50
2023-12-09T22:05:05.690Z,12.00
2023-12-09T22:07:35.999Z,12.57
2023-12-09T22:10:05.835Z,17.08
2023-12-09T22:12:33.548Z,13.30
2023-12-09T22:15:05.727Z,15.52
2023-12-09T22:17:32.956Z,18.42
2023-12-09T22:20:05.812Z,12.57
2023-12-09T22:22:41.071Z,12.27
2023-12-09T22:25:13.606Z,12.00
2023-12-09T22:27:40.753Z,11.45
2023-12-09T22:30:08.979Z,11.73
2023-12-09T22:32:36.697Z,14.60
2023-12-09T22:35:06.192Z,12.60
2023-12-09T22:37:33.608Z,10.52
2023-12-09T22:40:06.413Z,15.70
2023-12-09T22:42:34.681Z,16.23
2023-12-09T22:45:07.127Z,15.20
2023-12-09T22:47:35.188Z,12.95
2023-12-09T22:50:06.231Z,12.25
2023-12-09T22:52:34.053Z,12.35
2023-12-09T22:55:06.539Z,17.27
2023-12-09T22:57:33.982Z,14.10
2023-12-09T23:00:11.269Z,14.07
2023-12-09T23:02:38.585Z,15.57
2023-12-09T23:05:09.170Z,13.88
2023-12-09T23:07:36.294Z,12.30
2023-12-09T23:10:06.423Z,11.90
2023-12-09T23:12:34.034Z,12.80
2023-12-09T23:15:05.403Z,13.90
2023-12-09T23:17:32.633Z,14.68
2023-12-09T23:20:05.283Z,13.90
2023-12-09T23:22:32.531Z,14.23
2023-12-09T23:25:04.139Z,11.48
2023-12-09T23:27:32.219Z,12.80
2023-12-09T23:29:59.983Z,12.82
2023-12-09T23:32:35.210Z,12.32
2023-12-09T23:35:05.808Z,13.70
2023-12-09T23:37:35.902Z,12.13
2023-12-09T23:40:07.987Z,15.48
2023-12-09T23:42:35.323Z,14.40
2023-12-09T23:45:05.379Z,11.85
2023-12-09T23:47:32.695Z,13.60
2023-12-09T23:50:05.288Z,14.98
2023-12-09T23:52:32.554Z,14.02
2023-12-09T23:55:05.968Z,17.73
2023-12-09T23:57:33.187Z,20.42
