createdAt,value
2019-04-19T00:02:06.324Z,99.90
2019-04-19T00:04:33.831Z,99.90
2019-04-19T00:07:15.515Z,99.90
2019-04-19T00:09:48.046Z,99.90
2019-04-19T00:12:23.173Z,99.90
2019-04-19T00:14:42.331Z,99.90
2019-04-19T00:17:18.990Z,99.90
2019-04-19T00:20:04.348Z,99.90
2019-04-19T00:22:49.875Z,99.90
2019-04-19T00:25:07.699Z,99.90
2019-04-19T00:30:24.083Z,99.90
2019-04-19T00:32:57.089Z,99.90
2019-04-19T00:35:14.311Z,99.90
2019-04-19T00:37:44.897Z,99.90
2019-04-19T00:40:38.241Z,99.90
2019-04-19T00:43:39.169Z,99.90
2019-04-19T00:46:15.805Z,99.90
2019-04-19T00:48:42.306Z,99.90
2019-04-19T00:51:11.115Z,99.90
2019-04-19T00:53:38.601Z,99.90
2019-04-19T00:56:12.795Z,99.90
2019-04-19T00:58:37.430Z,99.90
2019-04-19T01:01:14.295Z,99.90
2019-04-19T01:03:45.353Z,99.90
2019-04-19T01:06:15.405Z,99.90
2019-04-19T01:08:56.330Z,99.90
2019-04-19T01:11:27.418Z,99.90
2019-04-19T01:14:00.958Z,99.90
2019-04-19T01:16:30.989Z,99.90
2019-04-19T01:18:58.056Z,99.90
2019-04-19T01:21:22.119Z,99.90
2019-04-19T01:23:58.588Z,99.90
2019-04-19T01:26:25.640Z,99.90
2019-04-19T01:29:02.621Z,99.90
2019-04-19T01:31:30.578Z,99.90
2019-04-19T01:34:05.010Z,99.90
2019-04-19T01:36:36.340Z,99.90
2019-04-19T01:39:18.023Z,99.90
2019-04-19T01:41:49.344Z,99.90
2019-04-19T01:44:42.583Z,99.90
2019-04-19T01:47:04.257Z,99.90
2019-04-19T01:49:51.514Z,99.90
2019-04-19T01:52:36.806Z,99.90
2019-04-19T01:54:54.358Z,99.90
2019-04-19T01:57:16.050Z,99.90
2019-04-19T01:59:50.864Z,99.90
2019-04-19T02:02:21.303Z,99.90
2019-04-19T02:04:52.092Z,99.90
2019-04-19T02:07:26.077Z,99.90
2019-04-19T02:10:07.627Z,99.90
2019-04-19T02:12:36.767Z,99.90
2019-04-19T02:15:05.806Z,99.90
2019-04-19T02:20:08.702Z,99.90
2019-04-19T02:22:39.530Z,99.90
2019-04-19T02:25:17.420Z,99.90
2019-04-19T02:27:45.548Z,99.90
2019-04-19T02:30:26.950Z,99.90
2019-04-19T02:33:09.446Z,99.90
2019-04-19T02:35:42.303Z,99.90
2019-04-19T02:38:17.192Z,99.90
2019-04-19T02:43:30.242Z,99.90
2019-04-19T02:46:14.503Z,99.90
2019-04-19T02:48:33.697Z,99.90
2019-04-19T02:53:37.734Z,99.90
2019-04-19T02:56:02.697Z,99.90
2019-04-19T02:58:43.092Z,99.90
2019-04-19T03:01:53.557Z,99.90
2019-04-19T03:04:29.980Z,99.90
2019-04-19T03:06:26.563Z,99.90
2019-04-19T03:08:48.210Z,99.90
2019-04-19T03:11:38.531Z,99.90
2019-04-19T03:14:03.266Z,99.90
2019-04-19T03:16:46.829Z,99.90
2019-04-19T03:19:07.386Z,99.90
2019-04-19T03:21:41.773Z,99.90
2019-04-19T03:24:15.364Z,99.90
2019-04-19T03:26:46.061Z,99.90
2019-04-19T03:29:11.153Z,99.90
2019-04-19T03:32:32.071Z,99.90
2019-04-19T03:36:50.383Z,99.90
2019-04-19T03:39:29.810Z,99.90
2019-04-19T03:42:11.798Z,99.90
2019-04-19T03:44:51.066Z,99.90
2019-04-19T03:47:23.315Z,99.90
2019-04-19T03:49:57.436Z,99.90
2019-04-19T03:52:28.421Z,99.90
2019-04-19T03:54:56.072Z,99.90
2019-04-19T03:57:25.293Z,99.90
2019-04-19T03:59:43.716Z,99.90
2019-04-19T04:02:19.984Z,99.90
2019-04-19T04:04:56.151Z,99.90
2019-04-19T04:07:21.950Z,99.90
2019-04-19T04:09:57.044Z,99.90
2019-04-19T04:12:52.660Z,99.90
2019-04-19T04:15:57.015Z,99.90
2019-04-19T04:18:17.443Z,99.90
2019-04-19T04:20:53.817Z,99.90
2019-04-19T04:23:28.113Z,99.90
2019-04-19T04:26:01.131Z,99.90
2019-04-19T04:28:39.577Z,99.90
2019-04-19T04:31:10.007Z,99.90
2019-04-19T04:33:42.349Z,99.90
2019-04-19T04:36:21.157Z,99.90
2019-04-19T04:38:38.387Z,99.90
2019-04-19T04:41:11.185Z,99.90
2019-04-19T04:43:47.829Z,99.90
2019-04-19T04:46:48.683Z,99.90
2019-04-19T04:49:34.456Z,99.90
2019-04-19T04:51:55.816Z,99.90
2019-04-19T04:54:25.680Z,99.90
2019-04-19T05:00:08.042Z,99.90
2019-04-19T05:02:53.705Z,99.90
2019-04-19T05:05:28.936Z,99.90
2019-04-19T05:08:03.163Z,99.90
2019-04-19T05:10:30.752Z,99.90
2019-04-19T05:13:16.620Z,99.90
2019-04-19T05:15:40.358Z,99.90
2019-04-19T05:18:18.267Z,99.90
2019-04-19T05:20:39.625Z,99.90
2019-04-19T05:23:13.493Z,99.90
2019-04-19T05:25:44.457Z,99.90
2019-04-19T05:28:20.234Z,99.90
2019-04-19T05:30:40.263Z,99.90
2019-04-19T05:33:12.955Z,99.90
2019-04-19T05:35:57.278Z,99.90
2019-04-19T05:38:55.992Z,99.90
2019-04-19T05:41:35.209Z,99.90
2019-04-19T05:44:27.013Z,99.90
2019-04-19T05:46:50.175Z,99.90
2019-04-19T05:49:18.237Z,99.90
2019-04-19T05:51:52.084Z,99.90
2019-04-19T05:54:12.395Z,99.90
2019-04-19T05:56:48.387Z,99.90
2019-04-19T05:59:23.207Z,99.90
2019-04-19T06:02:01.490Z,99.90
2019-04-19T06:04:31.387Z,99.90
2019-04-19T06:07:10.918Z,99.90
2019-04-19T06:09:22.409Z,99.90
2019-04-19T06:11:53.367Z,99.90
2019-04-19T06:14:45.076Z,99.90
2019-04-19T06:17:30.801Z,99.90
2019-04-19T06:20:08.366Z,99.90
2019-04-19T06:22:44.474Z,99.90
2019-04-19T06:25:06.423Z,99.90
2019-04-19T06:30:53.496Z,99.90
2019-04-19T06:33:28.183Z,99.90
2019-04-19T06:35:43.650Z,99.90
2019-04-19T06:38:07.516Z,99.90
2019-04-19T06:40:39.328Z,99.90
2019-04-19T06:43:15.887Z,99.90
2019-04-19T06:45:59.709Z,99.90
2019-04-19T06:48:16.605Z,99.90
2019-04-19T06:50:48.830Z,99.90
2019-04-19T06:53:16.874Z,99.90
2019-04-19T06:55:49.828Z,99.90
2019-04-19T06:58:24.333Z,99.90
2019-04-19T07:01:04.885Z,99.90
2019-04-19T07:03:23.644Z,99.90
2019-04-19T07:06:09.233Z,99.90
2019-04-19T07:11:16.294Z,99.90
2019-04-19T07:13:43.930Z,99.90
2019-04-19T07:16:19.340Z,99.90
2019-04-19T07:18:44.956Z,99.90
2019-04-19T07:21:26.342Z,99.90
2019-04-19T07:23:54.540Z,99.90
2019-04-19T07:26:33.540Z,99.90
2019-04-19T07:28:43.587Z,99.90
2019-04-19T07:31:15.156Z,99.90
2019-04-19T07:34:00.582Z,99.90
2019-04-19T07:36:40.048Z,99.90
2019-04-19T07:39:09.717Z,99.90
2019-04-19T07:41:39.824Z,99.90
2019-04-19T07:44:21.373Z,99.40
2019-04-19T07:47:16.239Z,95.90
2019-04-19T07:49:40.515Z,98.80
2019-04-19T07:52:14.707Z,96.70
2019-04-19T07:54:39.462Z,95.80
2019-04-19T07:57:42.182Z,94.70
2019-04-19T08:08:05.663Z,93.70
2019-04-19T08:10:18.575Z,91.80
2019-04-19T08:12:42.641Z,92.80
2019-04-19T08:15:22.128Z,91.30
2019-04-19T08:17:51.832Z,87.70
2019-04-19T08:27:44.883Z,84.30
2019-04-19T08:30:13.400Z,82.50
2019-04-19T08:32:38.534Z,83.60
2019-04-19T08:35:12.422Z,77.70
2019-04-19T08:37:44.993Z,80.40
2019-04-19T08:40:33.502Z,78.30
2019-04-19T08:43:03.399Z,79.80
2019-04-19T08:45:38.214Z,81.60
2019-04-19T08:48:20.190Z,78.90
2019-04-19T08:50:53.110Z,73.90
2019-04-19T08:53:37.026Z,76.90
2019-04-19T08:56:08.872Z,73.60
2019-04-19T08:58:50.065Z,72.50
2019-04-19T09:01:27.396Z,69.30
2019-04-19T09:03:59.641Z,72.60
2019-04-19T09:07:15.856Z,67.70
2019-04-19T09:08:53.616Z,66.60
2019-04-19T09:11:30.921Z,67.40
2019-04-19T09:14:05.861Z,66.30
2019-04-19T09:16:31.746Z,65.00
2019-04-19T09:19:18.430Z,66.50
2019-04-19T09:21:40.866Z,63.90
2019-04-19T09:24:02.812Z,63.30
2019-04-19T09:26:46.300Z,64.40
2019-04-19T09:29:31.007Z,63.80
2019-04-19T09:31:46.220Z,62.70
2019-04-19T09:34:11.670Z,63.60
2019-04-19T09:36:43.471Z,64.60
2019-04-19T09:39:30.504Z,62.20
2019-04-19T09:41:50.079Z,60.40
2019-04-19T09:44:23.313Z,59.30
2019-04-19T09:46:49.262Z,62.20
2019-04-19T09:49:37.921Z,59.50
2019-04-19T09:52:13.446Z,57.90
2019-04-19T09:54:51.719Z,61.10
2019-04-19T09:57:24.249Z,59.50
2019-04-19T09:59:38.801Z,59.80
2019-04-19T10:02:10.949Z,56.80
2019-04-19T10:04:41.982Z,59.50
2019-04-19T10:07:12.222Z,59.20
2019-04-19T10:09:42.885Z,54.40
2019-04-19T10:12:13.789Z,53.70
2019-04-19T10:14:44.049Z,54.00
2019-04-19T10:17:20.912Z,60.30
2019-04-19T10:19:50.936Z,61.30
2019-04-19T10:22:21.226Z,56.90
2019-04-19T10:24:54.100Z,56.50
2019-04-19T10:27:31.333Z,54.90
2019-04-19T10:30:02.193Z,56.60
2019-04-19T10:32:34.909Z,55.40
2019-04-19T10:35:07.456Z,56.20
2019-04-19T10:37:37.838Z,57.10
2019-04-19T10:40:13.352Z,54.10
2019-04-19T10:42:45.074Z,54.40
2019-04-19T10:45:16.305Z,53.50
2019-04-19T10:47:49.457Z,51.00
2019-04-19T10:50:32.649Z,53.10
2019-04-19T10:52:54.348Z,54.20
2019-04-19T10:55:29.645Z,52.90
2019-04-19T10:58:01.129Z,54.10
2019-04-19T11:00:31.926Z,55.80
2019-04-19T11:03:03.158Z,55.40
2019-04-19T11:05:36.694Z,54.80
2019-04-19T11:08:07.684Z,51.10
2019-04-19T11:11:05.521Z,52.70
2019-04-19T11:13:36.039Z,48.90
2019-04-19T11:16:06.888Z,51.20
2019-04-19T11:18:37.331Z,52.60
2019-04-19T11:21:07.783Z,53.60
2019-04-19T11:23:39.783Z,55.30
2019-04-19T11:26:10.566Z,50.60
2019-04-19T11:28:43.028Z,49.40
2019-04-19T11:31:28.122Z,47.50
2019-04-19T11:33:59.278Z,47.50
2019-04-19T11:36:29.554Z,50.00
2019-04-19T11:39:00.823Z,51.10
2019-04-19T11:41:31.359Z,55.00
2019-04-19T11:44:04.061Z,53.00
2019-04-19T11:46:43.161Z,49.50
2019-04-19T11:49:23.371Z,47.40
2019-04-19T11:51:45.905Z,49.20
2019-04-19T11:54:30.432Z,48.10
2019-04-19T11:57:07.451Z,48.30
2019-04-19T12:00:09.482Z,48.10
2019-04-19T12:02:42.177Z,46.30
2019-04-19T12:05:21.100Z,49.00
2019-04-19T12:07:46.928Z,45.90
2019-04-19T12:10:18.641Z,46.60
2019-04-19T12:12:48.908Z,46.20
2019-04-19T12:15:19.877Z,47.20
2019-04-19T12:17:57.865Z,49.30
2019-04-19T12:20:28.982Z,53.60
2019-04-19T12:23:00.067Z,53.40
2019-04-19T12:25:30.410Z,53.80
2019-04-19T12:28:01.608Z,50.60
2019-04-19T12:30:33.622Z,52.10
2019-04-19T12:33:05.630Z,51.20
2019-04-19T12:35:37.095Z,53.10
2019-04-19T12:38:08.121Z,50.70
2019-04-19T12:40:47.764Z,50.60
2019-04-19T12:43:18.993Z,51.30
2019-04-19T12:45:53.502Z,49.60
2019-04-19T12:48:23.729Z,49.10
2019-04-19T12:51:16.405Z,48.90
2019-04-19T12:53:47.932Z,49.90
2019-04-19T12:56:19.960Z,50.00
2019-04-19T12:58:51.459Z,49.20
2019-04-19T13:01:30.104Z,50.00
2019-04-19T13:04:10.684Z,49.50
2019-04-19T13:06:42.440Z,50.10
2019-04-19T13:09:12.947Z,49.50
2019-04-19T13:11:45.064Z,49.90
2019-04-19T13:14:15.364Z,50.90
2019-04-19T13:16:46.297Z,51.20
2019-04-19T13:19:19.411Z,48.60
2019-04-19T13:21:50.266Z,48.90
2019-04-19T13:24:20.681Z,49.00
2019-04-19T13:26:51.397Z,49.80
2019-04-19T13:29:29.421Z,47.60
2019-04-19T13:31:59.510Z,48.20
2019-04-19T13:34:29.775Z,46.90
2019-04-19T13:37:11.260Z,49.00
2019-04-19T13:39:58.471Z,47.20
2019-04-19T13:42:32.915Z,47.60
2019-04-19T13:45:15.031Z,46.60
2019-04-19T13:47:36.390Z,46.70
2019-04-19T13:50:20.724Z,46.90
2019-04-19T13:52:40.157Z,47.80
2019-04-19T13:55:10.672Z,47.70
2019-04-19T13:57:42.067Z,46.90
2019-04-19T14:00:22.515Z,47.90
2019-04-19T14:03:15.065Z,48.20
2019-04-19T14:05:46.371Z,47.60
2019-04-19T14:08:17.454Z,48.30
2019-04-19T14:10:48.913Z,48.10
2019-04-19T14:13:31.319Z,47.40
2019-04-19T14:16:05.046Z,48.00
2019-04-19T14:18:37.030Z,47.60
2019-04-19T14:21:08.562Z,46.80
2019-04-19T14:23:39.675Z,47.40
2019-04-19T14:26:10.285Z,47.20
2019-04-19T14:28:41.241Z,48.60
2019-04-19T14:31:12.336Z,49.40
2019-04-19T14:33:43.225Z,51.60
2019-04-19T14:36:13.900Z,50.80
2019-04-19T14:38:45.611Z,50.50
2019-04-19T14:41:17.629Z,49.80
2019-04-19T14:43:48.194Z,50.60
2019-04-19T14:46:20.599Z,50.40
2019-04-19T14:48:51.046Z,51.60
2019-04-19T14:51:26.728Z,52.00
2019-04-19T14:53:55.827Z,52.30
2019-04-19T14:56:26.146Z,52.10
2019-04-19T14:58:56.080Z,51.20
2019-04-19T15:01:35.200Z,51.10
2019-04-19T15:04:10.854Z,49.30
2019-04-19T15:06:41.835Z,48.70
2019-04-19T15:09:12.037Z,48.00
2019-04-19T15:11:41.881Z,49.40
2019-04-19T15:14:12.355Z,49.50
2019-04-19T15:16:43.013Z,51.60
2019-04-19T15:19:13.015Z,50.70
2019-04-19T15:21:43.933Z,49.70
2019-04-19T15:24:14.740Z,50.00
2019-04-19T15:26:44.939Z,51.00
2019-04-19T15:29:15.024Z,51.00
2019-04-19T15:31:46.193Z,50.90
2019-04-19T15:34:23.669Z,50.20
2019-04-19T15:37:01.913Z,51.50
2019-04-19T15:39:33.847Z,50.80
2019-04-19T15:42:04.288Z,51.00
2019-04-19T15:44:53.320Z,53.90
2019-04-19T15:47:24.291Z,52.20
2019-04-19T15:49:55.737Z,53.00
2019-04-19T15:52:26.247Z,52.90
2019-04-19T15:54:56.354Z,51.70
2019-04-19T15:57:30.278Z,51.80
2019-04-19T16:00:00.357Z,52.20
2019-04-19T16:02:44.199Z,53.40
2019-04-19T16:05:31.888Z,54.80
2019-04-19T16:08:11.575Z,54.80
2019-04-19T16:11:00.502Z,54.20
2019-04-19T16:13:50.179Z,54.10
2019-04-19T16:16:22.887Z,53.90
2019-04-19T16:18:52.173Z,54.50
2019-04-19T16:21:32.766Z,54.40
2019-04-19T16:23:57.356Z,55.10
2019-04-19T16:26:28.598Z,55.80
2019-04-19T16:28:59.880Z,55.80
2019-04-19T16:31:30.633Z,55.60
2019-04-19T16:34:01.855Z,57.10
2019-04-19T16:36:33.460Z,56.30
2019-04-19T16:39:03.311Z,56.70
2019-04-19T16:41:33.169Z,57.00
2019-04-19T16:44:03.244Z,57.10
2019-04-19T16:46:35.146Z,57.60
2019-04-19T16:49:04.548Z,58.20
2019-04-19T16:51:45.268Z,57.50
2019-04-19T16:54:10.183Z,57.60
2019-04-19T16:56:40.177Z,57.90
2019-04-19T16:59:10.185Z,58.20
2019-04-19T17:01:41.053Z,57.90
2019-04-19T17:04:32.401Z,58.30
2019-04-19T17:07:04.686Z,58.50
2019-04-19T17:09:36.382Z,58.90
2019-04-19T17:12:07.555Z,59.20
2019-04-19T17:14:38.960Z,58.90
2019-04-19T17:17:36.266Z,59.10
2019-04-19T17:20:29.822Z,59.50
2019-04-19T17:23:00.909Z,60.00
2019-04-19T17:25:33.002Z,59.60
2019-04-19T17:28:03.051Z,60.00
2019-04-19T17:30:36.254Z,60.40
2019-04-19T17:33:08.213Z,60.40
2019-04-19T17:35:38.406Z,60.80
2019-04-19T17:38:25.008Z,60.40
2019-04-19T17:40:44.873Z,61.30
2019-04-19T17:43:19.385Z,61.80
2019-04-19T17:45:50.628Z,61.80
2019-04-19T17:48:20.722Z,61.80
2019-04-19T17:50:51.531Z,62.00
2019-04-19T17:53:25.287Z,62.00
2019-04-19T17:55:56.381Z,62.90
2019-04-19T17:58:27.488Z,62.80
2019-04-19T18:00:58.057Z,62.70
2019-04-19T18:03:29.097Z,64.10
2019-04-19T18:06:00.259Z,64.70
2019-04-19T18:08:32.584Z,65.00
2019-04-19T18:11:05.413Z,65.30
2019-04-19T18:13:35.416Z,65.10
2019-04-19T18:16:05.308Z,64.70
2019-04-19T18:18:41.371Z,65.50
2019-04-19T18:21:08.289Z,65.80
2019-04-19T18:23:46.293Z,65.60
2019-04-19T18:26:18.141Z,65.90
2019-04-19T18:28:45.637Z,66.90
2019-04-19T18:31:14.861Z,67.00
2019-04-19T18:33:57.138Z,67.20
2019-04-19T18:36:25.306Z,66.90
2019-04-19T18:38:53.844Z,66.70
2019-04-19T18:41:24.998Z,66.90
2019-04-19T18:44:04.656Z,67.00
2019-04-19T18:46:26.911Z,67.50
2019-04-19T18:48:57.874Z,67.60
2019-04-19T18:51:36.551Z,67.60
2019-04-19T18:54:17.053Z,67.90
2019-04-19T18:56:36.193Z,68.40
2019-04-19T18:59:14.133Z,68.90
2019-04-19T19:01:46.046Z,69.80
2019-04-19T19:04:19.044Z,70.00
2019-04-19T19:06:48.863Z,69.90
2019-04-19T19:09:26.586Z,70.50
2019-04-19T19:11:59.056Z,70.20
2019-04-19T19:14:43.593Z,70.90
2019-04-19T19:17:17.133Z,71.70
2019-04-19T19:19:46.062Z,71.60
2019-04-19T19:22:23.280Z,73.30
2019-04-19T19:25:03.068Z,72.90
2019-04-19T19:27:23.518Z,74.20
2019-04-19T19:29:52.251Z,73.70
2019-04-19T19:32:22.515Z,75.00
2019-04-19T19:34:54.610Z,75.00
2019-04-19T19:37:28.164Z,74.80
2019-04-19T19:40:04.600Z,75.30
2019-04-19T19:42:51.608Z,76.30
2019-04-19T19:45:21.658Z,77.00
2019-04-19T19:48:59.587Z,77.00
2019-04-19T19:51:17.586Z,77.30
2019-04-19T19:56:30.267Z,78.80
2019-04-19T19:58:42.447Z,80.00
2019-04-19T20:01:22.179Z,81.20
2019-04-19T20:03:44.274Z,81.90
2019-04-19T20:06:17.455Z,82.00
2019-04-19T20:08:46.436Z,83.90
2019-04-19T20:11:25.761Z,84.60
2019-04-19T20:13:54.637Z,86.00
2019-04-19T20:16:27.033Z,86.40
2019-04-19T20:19:17.233Z,88.20
2019-04-19T20:21:54.103Z,89.20
2019-04-19T20:24:31.832Z,90.30
2019-04-19T20:26:58.449Z,91.10
2019-04-19T20:29:23.848Z,92.00
2019-04-19T20:31:52.348Z,92.40
2019-04-19T20:34:27.485Z,93.50
2019-04-19T20:36:55.493Z,94.20
2019-04-19T20:39:30.080Z,95.50
2019-04-19T20:42:00.862Z,95.80
2019-04-19T20:44:57.701Z,97.10
2019-04-19T20:47:26.074Z,97.60
2019-04-19T20:49:52.855Z,98.60
2019-04-19T20:52:45.505Z,99.90
2019-04-19T20:55:26.769Z,99.90
2019-04-19T20:58:19.217Z,99.90
2019-04-19T21:00:57.012Z,99.90
2019-04-19T21:03:32.920Z,99.90
2019-04-19T21:05:59.890Z,99.90
2019-04-19T21:08:51.019Z,99.90
2019-04-19T21:11:21.410Z,99.90
2019-04-19T21:13:56.765Z,99.90
2019-04-19T21:16:26.831Z,99.90
2019-04-19T21:19:00.177Z,99.90
2019-04-19T21:21:27.384Z,99.90
2019-04-19T21:24:02.319Z,99.90
2019-04-19T21:26:31.754Z,99.90
2019-04-19T21:29:01.358Z,99.90
2019-04-19T21:31:38.423Z,99.90
2019-04-19T21:34:06.915Z,99.90
2019-04-19T21:36:38.875Z,99.90
2019-04-19T21:39:11.386Z,99.90
2019-04-19T21:41:41.842Z,99.90
2019-04-19T21:44:16.881Z,99.90
2019-04-19T21:46:42.281Z,99.90
2019-04-19T21:49:15.854Z,99.90
2019-04-19T21:51:44.075Z,99.90
2019-04-19T21:54:26.432Z,99.90
2019-04-19T21:56:56.526Z,99.90
2019-04-19T21:59:32.527Z,99.90
2019-04-19T22:01:59.357Z,99.90
2019-04-19T22:04:29.763Z,99.90
2019-04-19T22:07:05.691Z,99.90
2019-04-19T22:09:34.450Z,99.90
2019-04-19T22:12:04.527Z,99.90
2019-04-19T22:14:34.402Z,99.90
2019-04-19T22:17:05.465Z,99.90
2019-04-19T22:19:37.492Z,99.90
2019-04-19T22:22:15.383Z,99.90
2019-04-19T22:24:41.176Z,99.90
2019-04-19T22:27:11.634Z,99.90
2019-04-19T22:29:41.825Z,99.90
2019-04-19T22:32:15.270Z,99.90
2019-04-19T22:34:44.338Z,99.90
2019-04-19T22:37:21.655Z,99.90
2019-04-19T22:39:47.953Z,99.90
2019-04-19T22:42:19.164Z,99.90
2019-04-19T22:44:50.359Z,99.90
2019-04-19T22:47:39.728Z,99.90
2019-04-19T22:50:16.235Z,99.90
2019-04-19T22:52:41.181Z,99.90
2019-04-19T22:55:14.991Z,99.90
2019-04-19T22:57:49.230Z,99.90
2019-04-19T23:00:15.936Z,99.90
2019-04-19T23:03:03.416Z,99.90
2019-04-19T23:05:41.328Z,99.90
2019-04-19T23:08:06.254Z,99.90
2019-04-19T23:10:46.302Z,99.90
2019-04-19T23:13:13.338Z,99.90
2019-04-19T23:15:43.938Z,99.90
2019-04-19T23:18:16.681Z,99.90
2019-04-19T23:20:45.540Z,99.90
2019-04-19T23:23:21.734Z,99.90
2019-04-19T23:26:03.677Z,99.90
2019-04-19T23:28:27.173Z,99.90
2019-04-19T23:30:51.688Z,99.90
2019-04-19T23:33:22.859Z,99.90
2019-04-19T23:35:53.355Z,99.90
2019-04-19T23:38:27.338Z,99.90
2019-04-19T23:40:55.177Z,99.90
2019-04-19T23:43:32.151Z,99.90
2019-04-19T23:45:57.775Z,99.90
2019-04-19T23:48:31.719Z,99.90
2019-04-19T23:51:00.052Z,99.90
2019-04-19T23:53:35.907Z,99.90
2019-04-19T23:56:02.563Z,99.90
2019-04-19T23:58:37.207Z,99.90
