createdAt,value
2023-05-13T05:03:16.247Z,100.00
2023-05-13T05:06:03.133Z,100.00
2023-05-13T05:08:49.516Z,100.00
2023-05-13T05:11:36.248Z,100.00
2023-05-13T05:14:23.236Z,100.00
2023-05-13T10:02:24.960Z,100.00
2023-05-13T10:05:11.310Z,100.00
2023-05-13T10:07:58.269Z,100.00
2023-05-13T10:10:46.855Z,100.00
2023-05-13T10:13:37.147Z,100.00
2023-05-13T12:04:38.786Z,100.00
2023-05-13T12:07:25.932Z,100.00
2023-05-13T12:10:12.314Z,100.00
2023-05-13T12:12:58.777Z,100.00
2023-05-13T12:15:45.178Z,100.00
2023-05-13T12:18:33.639Z,100.00
2023-05-13T12:21:22.508Z,100.00
2023-05-13T12:24:19.508Z,100.00
2023-05-13T12:27:10.765Z,100.00
2023-05-13T12:29:58.109Z,100.00
2023-05-13T12:32:47.425Z,100.00
2023-05-13T12:35:33.928Z,100.00
2023-05-13T12:38:24.364Z,100.00
2023-05-13T12:41:13.221Z,100.00
2023-05-13T12:44:14.076Z,100.00
2023-05-13T12:47:01.816Z,100.00
2023-05-13T12:49:54.773Z,98.18
2023-05-13T12:52:40.818Z,100.00
2023-05-13T12:55:31.600Z,97.91
2023-05-13T12:58:18.096Z,82.36
2023-05-13T13:01:04.664Z,78.91
2023-05-13T13:03:51.460Z,82.90
2023-05-13T13:06:39.031Z,89.22
2023-05-13T13:09:25.652Z,94.30
2023-05-13T13:12:14.115Z,93.52
2023-05-13T13:15:01.356Z,83.93
2023-05-13T13:17:48.140Z,70.15
2023-05-13T13:20:34.542Z,64.61
2023-05-13T13:23:23.846Z,64.88
2023-05-13T13:26:09.896Z,64.97
2023-05-13T13:28:57.743Z,62.17
2023-05-13T13:31:45.861Z,62.06
2023-05-13T13:34:32.180Z,61.96
2023-05-13T13:37:18.713Z,68.27
2023-05-13T13:40:06.054Z,64.22
2023-05-13T13:42:52.670Z,62.95
2023-05-13T13:45:40.847Z,62.33
2023-05-13T13:48:27.202Z,64.11
2023-05-13T13:51:13.540Z,61.08
2023-05-13T13:54:04.962Z,57.39
2023-05-13T13:56:51.394Z,53.65
2023-05-13T13:59:38.189Z,55.13
2023-05-13T14:02:26.072Z,65.61
2023-05-13T14:05:13.029Z,65.44
2023-05-13T14:07:59.446Z,73.87
2023-05-13T14:10:45.960Z,82.57
2023-05-13T14:13:32.347Z,80.38
2023-05-13T14:16:19.073Z,76.23
2023-05-13T14:19:06.690Z,72.73
2023-05-13T14:21:57.093Z,69.75
2023-05-13T14:24:43.849Z,70.99
2023-05-13T14:27:30.313Z,66.94
2023-05-13T14:30:16.936Z,71.82
2023-05-13T14:33:04.037Z,62.40
2023-05-13T14:35:52.734Z,69.81
2023-05-13T14:38:40.293Z,67.92
2023-05-13T14:41:26.963Z,66.64
2023-05-13T14:44:13.455Z,59.03
2023-05-13T14:47:00.757Z,51.87
2023-05-13T14:49:47.501Z,51.03
2023-05-13T14:52:35.772Z,56.06
2023-05-13T14:55:22.317Z,74.23
2023-05-13T14:58:11.043Z,79.23
2023-05-13T16:02:59.252Z,72.06
2023-05-13T16:05:45.861Z,70.97
2023-05-13T16:08:32.392Z,68.12
2023-05-13T16:11:18.620Z,66.47
2023-05-13T16:14:09.999Z,63.62
2023-05-13T16:16:56.671Z,62.87
2023-05-13T16:19:45.825Z,64.78
2023-05-13T16:22:33.671Z,64.95
2023-05-13T16:25:19.717Z,68.07
2023-05-13T16:28:06.933Z,73.14
2023-05-13T16:30:56.284Z,76.37
2023-05-13T16:33:44.388Z,74.16
2023-05-13T16:36:32.120Z,75.30
2023-05-13T16:39:18.603Z,78.38
2023-05-13T16:42:05.573Z,79.14
2023-05-13T16:44:52.094Z,82.62
2023-05-13T16:47:39.028Z,81.45
2023-05-13T16:50:25.751Z,83.90
2023-05-13T16:53:13.666Z,87.01
2023-05-13T16:56:00.033Z,87.39
2023-05-13T16:58:46.167Z,86.01
2023-05-13T17:01:33.021Z,93.79
2023-05-13T17:04:20.686Z,100.00
2023-05-13T17:07:08.513Z,100.00
2023-05-13T17:09:57.423Z,100.00
2023-05-13T17:12:43.760Z,100.00
2023-05-13T17:15:30.192Z,100.00
2023-05-13T17:18:16.272Z,100.00
2023-05-13T17:21:03.953Z,100.00
2023-05-13T17:23:50.181Z,100.00
2023-05-13T17:26:38.745Z,100.00
2023-05-13T17:29:25.835Z,100.00
2023-05-13T17:32:12.224Z,100.00
2023-05-13T17:34:59.253Z,100.00
2023-05-13T17:37:45.550Z,100.00
2023-05-13T17:40:31.553Z,100.00
2023-05-13T17:43:19.426Z,100.00
2023-05-13T17:46:06.041Z,100.00
2023-05-13T17:48:52.610Z,100.00
2023-05-13T17:51:39.319Z,100.00
2023-05-13T17:54:31.867Z,100.00
2023-05-13T17:57:18.269Z,100.00
2023-05-13T18:00:07.102Z,100.00
2023-05-13T18:02:55.044Z,100.00
2023-05-13T18:05:46.447Z,100.00
2023-05-13T18:08:33.087Z,100.00
2023-05-13T18:11:19.452Z,100.00
2023-05-13T18:14:06.828Z,100.00
2023-05-13T18:16:55.013Z,100.00
2023-05-13T18:19:41.329Z,100.00
2023-05-13T18:22:27.683Z,100.00
2023-05-13T18:25:14.260Z,100.00
2023-05-13T18:28:00.634Z,100.00
2023-05-13T18:30:46.962Z,100.00
2023-05-13T18:33:34.677Z,100.00
2023-05-13T18:36:21.219Z,100.00
2023-05-13T18:39:08.197Z,100.00
2023-05-13T18:41:54.779Z,100.00
2023-05-13T18:44:41.534Z,100.00
2023-05-13T18:47:28.092Z,100.00
2023-05-13T18:50:16.000Z,100.00
2023-05-13T18:53:02.216Z,100.00
2023-05-13T18:55:48.631Z,100.00
2023-05-13T18:58:35.237Z,100.00
2023-05-13T19:01:21.756Z,100.00
2023-05-13T19:04:08.290Z,100.00
2023-05-13T19:06:56.103Z,100.00
2023-05-13T19:09:43.288Z,100.00
2023-05-13T19:12:29.713Z,100.00
2023-05-13T19:15:16.001Z,100.00
2023-05-13T19:18:02.803Z,100.00
2023-05-13T19:20:49.062Z,100.00
2023-05-13T19:23:43.602Z,100.00
2023-05-13T19:26:30.808Z,100.00
2023-05-13T19:29:19.051Z,100.00
2023-05-13T19:32:07.409Z,100.00
2023-05-13T19:34:53.667Z,100.00
2023-05-13T19:37:39.714Z,100.00
2023-05-13T19:40:28.395Z,100.00
2023-05-13T19:43:14.791Z,100.00
2023-05-13T19:46:01.362Z,100.00
2023-05-13T19:48:47.933Z,100.00
2023-05-13T19:51:34.181Z,100.00
2023-05-13T19:54:20.512Z,100.00
2023-05-13T19:57:08.241Z,100.00
2023-05-13T19:59:54.877Z,100.00
2023-05-13T21:05:19.851Z,100.00
2023-05-13T21:08:06.457Z,100.00
2023-05-13T21:10:56.076Z,100.00
2023-05-13T21:13:42.609Z,100.00
2023-05-13T21:16:29.278Z,100.00
2023-05-13T21:19:22.267Z,100.00
2023-05-13T21:22:09.730Z,100.00
2023-05-13T21:24:56.058Z,100.00
2023-05-13T21:27:42.393Z,100.00
2023-05-13T21:30:28.525Z,100.00
2023-05-13T21:33:16.668Z,100.00
2023-05-13T21:36:02.932Z,100.00
2023-05-13T21:38:51.661Z,100.00
2023-05-13T21:41:38.310Z,100.00
2023-05-13T21:44:24.942Z,100.00
2023-05-13T21:47:11.126Z,100.00
2023-05-13T21:49:58.335Z,100.00
2023-05-13T21:52:44.780Z,100.00
2023-05-13T21:55:34.906Z,100.00
2023-05-13T21:58:23.466Z,100.00
2023-05-13T22:01:10.151Z,100.00
2023-05-13T22:03:56.495Z,100.00
2023-05-13T22:06:42.849Z,100.00
2023-05-13T22:09:29.191Z,100.00
2023-05-13T22:12:16.734Z,100.00
