createdAt,value
2023-05-15T00:00:44.474Z,9.20
2023-05-15T00:03:12.215Z,9.10
2023-05-15T00:05:39.840Z,9.10
2023-05-15T00:08:07.810Z,9.10
2023-05-15T00:10:34.550Z,9.10
2023-05-15T00:13:01.455Z,9.10
2023-05-15T00:15:28.305Z,9.10
2023-05-15T00:17:55.231Z,9.00
2023-05-15T00:20:22.182Z,9.10
2023-05-15T00:22:51.792Z,9.10
2023-05-15T00:25:19.493Z,9.00
2023-05-15T00:27:46.389Z,9.00
2023-05-15T00:30:14.305Z,8.90
2023-05-15T00:32:41.423Z,8.90
2023-05-15T00:35:08.615Z,8.80
2023-05-15T00:37:35.395Z,8.90
2023-05-15T00:40:02.180Z,8.90
2023-05-15T00:42:29.333Z,8.90
2023-05-15T00:44:58.307Z,8.80
2023-05-15T00:47:27.360Z,8.80
2023-05-15T00:49:54.481Z,8.80
2023-05-15T00:52:21.750Z,8.70
2023-05-15T00:54:48.648Z,8.60
2023-05-15T00:57:17.094Z,8.60
2023-05-15T00:59:45.483Z,8.60
2023-05-15T01:02:15.892Z,8.50
2023-05-15T01:04:42.757Z,8.50
2023-05-15T01:07:09.504Z,8.50
2023-05-15T01:09:38.743Z,8.40
2023-05-15T01:12:06.827Z,8.30
2023-05-15T01:14:33.664Z,8.30
2023-05-15T01:17:00.504Z,8.30
2023-05-15T01:19:27.509Z,8.20
2023-05-15T01:22:14.239Z,8.10
2023-05-15T01:25:05.953Z,8.20
2023-05-15T01:27:52.650Z,8.10
2023-05-15T01:30:41.986Z,8.10
2023-05-15T01:33:19.245Z,8.10
2023-05-15T01:36:00.187Z,8.00
2023-05-15T01:38:40.611Z,8.00
2023-05-15T01:41:29.328Z,8.00
2023-05-15T01:44:03.012Z,8.00
2023-05-15T01:46:31.680Z,8.00
2023-05-15T01:49:00.984Z,8.00
2023-05-15T01:51:29.328Z,8.00
2023-05-15T01:53:58.374Z,7.90
2023-05-15T01:56:26.089Z,7.90
2023-05-15T01:58:53.533Z,7.90
2023-05-15T02:01:20.731Z,7.90
2023-05-15T02:03:47.651Z,7.90
2023-05-15T02:06:14.904Z,7.80
2023-05-15T02:08:42.865Z,7.80
2023-05-15T02:11:10.488Z,7.80
2023-05-15T02:13:38.413Z,7.80
2023-05-15T02:16:05.641Z,7.70
2023-05-15T02:18:32.499Z,7.60
2023-05-15T02:21:01.027Z,7.60
2023-05-15T02:23:27.738Z,7.60
2023-05-15T02:26:28.398Z,7.60
2023-05-15T02:29:24.730Z,7.60
2023-05-15T02:32:22.970Z,7.50
2023-05-15T02:35:11.540Z,7.70
2023-05-15T02:37:40.765Z,7.40
2023-05-15T02:40:11.912Z,7.40
2023-05-15T02:42:40.511Z,7.40
2023-05-15T02:45:11.734Z,7.40
2023-05-15T02:47:41.003Z,7.30
2023-05-15T02:50:08.534Z,7.30
2023-05-15T02:52:35.512Z,7.30
2023-05-15T02:55:02.485Z,7.20
2023-05-15T02:57:29.265Z,7.20
2023-05-15T02:59:57.176Z,7.20
2023-05-15T03:02:23.942Z,7.20
2023-05-15T03:04:51.979Z,7.20
2023-05-15T03:07:18.843Z,7.20
2023-05-15T03:09:45.559Z,7.20
2023-05-15T03:12:12.384Z,7.30
2023-05-15T03:14:40.610Z,7.20
2023-05-15T03:17:07.460Z,7.20
2023-05-15T03:19:34.273Z,7.20
2023-05-15T03:22:01.010Z,7.30
2023-05-15T03:24:27.724Z,7.30
2023-05-15T03:26:54.453Z,7.20
2023-05-15T03:29:21.229Z,7.20
2023-05-15T03:31:48.022Z,7.20
2023-05-15T03:34:14.733Z,7.10
2023-05-15T03:36:41.451Z,7.10
2023-05-15T03:39:08.798Z,7.10
2023-05-15T03:41:35.564Z,7.00
2023-05-15T03:44:02.335Z,7.00
2023-05-15T03:46:29.082Z,7.00
2023-05-15T03:48:55.940Z,6.90
2023-05-15T03:51:24.036Z,6.90
2023-05-15T03:53:50.822Z,6.90
2023-05-15T03:56:17.873Z,6.80
2023-05-15T03:58:44.815Z,6.80
2023-05-15T04:01:11.553Z,6.80
2023-05-15T04:03:38.409Z,6.80
2023-05-15T04:06:05.768Z,6.80
2023-05-15T04:08:32.493Z,6.80
2023-05-15T04:10:59.192Z,6.80
2023-05-15T04:13:25.958Z,6.80
2023-05-15T04:15:53.824Z,6.80
2023-05-15T04:18:20.784Z,6.80
2023-05-15T04:20:47.508Z,6.80
2023-05-15T04:23:14.205Z,6.80
2023-05-15T04:25:45.979Z,6.80
2023-05-15T04:28:13.871Z,6.90
2023-05-15T04:30:41.464Z,6.90
2023-05-15T04:33:08.404Z,6.90
2023-05-15T04:35:35.387Z,6.90
2023-05-15T04:38:04.453Z,7.00
2023-05-15T04:40:31.740Z,7.10
2023-05-15T04:42:58.590Z,7.10
2023-05-15T04:45:25.434Z,7.20
2023-05-15T04:47:52.348Z,7.20
2023-05-15T04:50:19.080Z,7.20
2023-05-15T04:52:47.026Z,7.20
2023-05-15T04:55:13.776Z,7.30
2023-05-15T04:57:41.719Z,7.30
2023-05-15T05:00:11.851Z,7.30
2023-05-15T05:02:39.912Z,7.40
2023-05-15T05:05:07.818Z,7.40
2023-05-15T05:07:35.428Z,7.50
2023-05-15T05:10:03.935Z,7.50
2023-05-15T05:12:30.665Z,7.60
2023-05-15T05:14:57.383Z,7.60
2023-05-15T05:17:24.131Z,7.70
2023-05-15T05:19:50.896Z,7.70
2023-05-15T05:22:17.625Z,7.80
2023-05-15T05:24:44.326Z,7.90
2023-05-15T05:27:12.245Z,8.00
2023-05-15T05:29:39.855Z,8.10
2023-05-15T05:32:08.593Z,8.20
2023-05-15T05:34:35.458Z,8.40
2023-05-15T05:37:02.248Z,8.60
2023-05-15T05:39:28.995Z,8.70
2023-05-15T05:41:55.861Z,8.90
2023-05-15T05:44:22.666Z,9.00
2023-05-15T05:46:49.646Z,9.10
2023-05-15T05:49:16.429Z,9.30
2023-05-15T05:51:45.821Z,9.30
2023-05-15T05:54:15.784Z,9.40
2023-05-15T05:56:42.989Z,9.60
2023-05-15T05:59:11.148Z,9.60
2023-05-15T06:01:38.004Z,9.70
2023-05-15T06:04:05.214Z,9.80
2023-05-15T06:06:33.595Z,9.90
2023-05-15T06:09:00.292Z,10.10
2023-05-15T06:11:27.275Z,10.10
2023-05-15T06:13:54.052Z,10.20
2023-05-15T06:16:21.452Z,10.30
2023-05-15T06:18:48.233Z,10.50
2023-05-15T06:21:14.949Z,10.60
2023-05-15T06:23:41.885Z,10.70
2023-05-15T06:26:08.651Z,10.80
2023-05-15T06:28:35.477Z,10.80
2023-05-15T06:31:02.313Z,10.80
2023-05-15T06:33:29.160Z,10.90
2023-05-15T06:35:56.078Z,11.00
2023-05-15T06:38:22.816Z,11.20
2023-05-15T06:40:49.555Z,11.30
2023-05-15T06:43:16.613Z,11.50
2023-05-15T06:45:43.374Z,11.70
2023-05-15T06:48:10.346Z,11.90
2023-05-15T06:50:37.159Z,12.10
2023-05-15T06:53:03.960Z,12.20
2023-05-15T06:55:30.669Z,12.30
2023-05-15T06:57:57.614Z,12.50
2023-05-15T07:00:24.393Z,12.70
2023-05-15T07:02:51.346Z,12.80
2023-05-15T07:05:18.188Z,13.00
2023-05-15T07:07:44.925Z,13.20
2023-05-15T07:10:11.806Z,13.50
2023-05-15T07:12:38.578Z,13.60
2023-05-15T07:15:06.024Z,13.70
2023-05-15T07:17:34.004Z,13.70
2023-05-15T07:20:00.849Z,13.80
2023-05-15T07:22:28.900Z,13.90
2023-05-15T07:24:55.632Z,14.00
2023-05-15T07:27:22.423Z,14.00
2023-05-15T07:29:49.238Z,14.20
2023-05-15T07:32:15.991Z,14.30
2023-05-15T07:34:42.745Z,14.40
2023-05-15T07:37:09.774Z,14.30
2023-05-15T07:39:36.548Z,14.30
2023-05-15T07:42:03.327Z,14.30
2023-05-15T07:44:30.073Z,14.30
2023-05-15T07:46:56.978Z,14.30
2023-05-15T07:49:23.759Z,14.30
2023-05-15T07:51:50.585Z,14.40
2023-05-15T07:54:17.289Z,14.40
2023-05-15T07:56:44.274Z,14.40
2023-05-15T07:59:11.039Z,14.50
2023-05-15T08:01:37.951Z,14.50
2023-05-15T08:04:08.826Z,14.60
2023-05-15T08:06:38.188Z,14.60
2023-05-15T08:09:04.991Z,14.50
2023-05-15T08:11:31.707Z,14.60
2023-05-15T08:13:58.471Z,14.60
2023-05-15T08:16:25.390Z,14.70
2023-05-15T08:18:53.591Z,14.80
2023-05-15T08:21:20.466Z,15.10
2023-05-15T08:23:47.204Z,15.30
2023-05-15T08:26:13.967Z,15.30
2023-05-15T08:28:40.713Z,15.30
2023-05-15T08:31:07.501Z,15.30
2023-05-15T08:33:34.302Z,15.40
2023-05-15T08:36:01.073Z,15.30
2023-05-15T08:38:27.787Z,15.30
2023-05-15T08:40:58.153Z,15.40
2023-05-15T08:43:27.089Z,15.40
2023-05-15T08:45:54.987Z,15.50
2023-05-15T08:48:25.743Z,15.50
2023-05-15T08:50:54.033Z,15.50
2023-05-15T08:53:22.238Z,15.50
2023-05-15T08:55:49.407Z,15.50
2023-05-15T08:58:21.270Z,15.50
2023-05-15T09:00:48.771Z,15.50
2023-05-15T09:03:16.824Z,15.60
2023-05-15T09:05:44.327Z,15.60
2023-05-15T09:08:11.381Z,15.60
2023-05-15T09:10:39.407Z,15.60
2023-05-15T09:13:07.730Z,15.70
2023-05-15T09:15:34.855Z,15.70
2023-05-15T09:18:02.200Z,15.80
2023-05-15T09:20:32.284Z,15.80
2023-05-15T09:23:02.394Z,16.00
2023-05-15T09:25:41.642Z,16.10
2023-05-15T09:28:24.365Z,16.20
2023-05-15T09:31:03.971Z,16.20
2023-05-15T09:33:36.821Z,16.30
2023-05-15T09:36:06.050Z,16.40
2023-05-15T09:38:34.956Z,16.50
2023-05-15T09:41:04.875Z,16.60
2023-05-15T09:43:39.958Z,16.70
2023-05-15T09:46:08.660Z,16.70
2023-05-15T09:48:35.932Z,16.70
2023-05-15T09:51:04.427Z,16.60
2023-05-15T09:53:32.212Z,16.60
2023-05-15T09:55:58.976Z,16.60
2023-05-15T09:58:25.766Z,16.70
2023-05-15T10:00:52.527Z,16.80
2023-05-15T10:03:20.563Z,16.90
2023-05-15T10:05:47.568Z,17.10
2023-05-15T10:08:15.606Z,17.30
2023-05-15T10:10:43.541Z,17.50
2023-05-15T10:13:12.101Z,17.50
2023-05-15T10:15:39.701Z,17.50
2023-05-15T10:18:07.696Z,17.60
2023-05-15T10:20:37.911Z,17.70
2023-05-15T10:23:06.416Z,17.80
2023-05-15T10:25:51.134Z,17.70
2023-05-15T10:28:18.814Z,17.50
2023-05-15T10:30:46.233Z,17.50
2023-05-15T10:33:14.801Z,17.70
2023-05-15T10:35:43.266Z,17.80
2023-05-15T10:38:11.411Z,18.10
2023-05-15T10:40:40.156Z,18.30
2023-05-15T10:43:11.549Z,18.50
2023-05-15T10:45:38.984Z,18.70
2023-05-15T10:48:07.753Z,18.80
2023-05-15T10:50:36.864Z,18.90
2023-05-15T10:53:03.622Z,19.00
2023-05-15T10:55:32.247Z,19.00
2023-05-15T10:58:00.528Z,19.20
2023-05-15T11:00:31.074Z,19.30
2023-05-15T11:02:58.768Z,19.20
2023-05-15T11:05:26.703Z,19.30
2023-05-15T11:08:15.115Z,19.40
2023-05-15T11:10:43.038Z,19.60
2023-05-15T11:13:09.807Z,19.90
2023-05-15T11:15:44.780Z,20.00
2023-05-15T11:18:12.261Z,20.00
2023-05-15T11:20:55.420Z,20.40
2023-05-15T11:23:23.304Z,20.50
2023-05-15T11:25:56.982Z,20.70
2023-05-15T11:28:25.773Z,21.40
2023-05-15T11:30:54.546Z,22.20
2023-05-15T11:33:21.668Z,22.70
2023-05-15T11:35:48.892Z,23.10
2023-05-15T11:38:20.193Z,23.10
2023-05-15T11:41:02.621Z,22.70
2023-05-15T11:43:32.466Z,22.70
2023-05-15T11:46:10.466Z,23.00
2023-05-15T11:48:49.147Z,24.00
2023-05-15T11:51:24.865Z,24.10
2023-05-15T11:53:53.956Z,23.70
2023-05-15T11:56:28.149Z,22.90
2023-05-15T11:59:00.992Z,22.10
2023-05-15T12:01:30.231Z,21.10
2023-05-15T12:03:57.299Z,20.50
2023-05-15T12:06:24.386Z,20.00
2023-05-15T12:08:53.219Z,19.60
2023-05-15T12:11:24.272Z,19.50
2023-05-15T12:13:55.007Z,19.20
2023-05-15T12:16:28.325Z,19.20
2023-05-15T12:18:57.414Z,19.20
2023-05-15T12:21:26.998Z,19.10
2023-05-15T12:24:06.987Z,19.10
2023-05-15T12:26:34.988Z,19.20
2023-05-15T12:29:02.059Z,19.40
2023-05-15T12:31:28.980Z,19.70
2023-05-15T12:33:56.498Z,20.10
2023-05-15T12:36:23.361Z,20.50
2023-05-15T12:38:50.406Z,20.60
2023-05-15T12:41:17.270Z,20.70
2023-05-15T12:43:43.966Z,20.60
2023-05-15T12:46:14.158Z,20.50
2023-05-15T12:48:41.169Z,21.10
2023-05-15T12:51:08.839Z,21.90
2023-05-15T12:53:36.236Z,23.00
2023-05-15T12:56:04.450Z,23.60
2023-05-15T12:58:31.309Z,24.40
2023-05-15T13:00:58.727Z,25.40
2023-05-15T13:03:29.879Z,26.40
2023-05-15T13:05:56.756Z,26.90
2023-05-15T13:08:23.628Z,27.80
2023-05-15T13:10:59.652Z,27.80
2023-05-15T13:13:47.835Z,27.40
2023-05-15T13:16:23.911Z,26.70
2023-05-15T13:18:52.653Z,26.10
2023-05-15T13:21:19.888Z,26.40
2023-05-15T13:23:46.665Z,26.90
2023-05-15T13:26:13.639Z,26.20
2023-05-15T13:28:40.408Z,25.10
2023-05-15T13:31:07.307Z,24.20
2023-05-15T13:33:35.791Z,23.30
2023-05-15T13:36:02.608Z,22.60
2023-05-15T13:38:29.393Z,21.60
2023-05-15T13:40:56.132Z,20.70
2023-05-15T13:43:24.563Z,19.90
2023-05-15T13:45:53.238Z,19.10
2023-05-15T13:48:19.991Z,18.80
2023-05-15T13:50:46.882Z,18.40
2023-05-15T13:53:16.765Z,18.40
2023-05-15T13:55:45.266Z,18.20
2023-05-15T13:58:13.042Z,18.10
2023-05-15T14:00:42.759Z,18.10
2023-05-15T14:03:11.233Z,18.20
2023-05-15T14:05:39.469Z,18.50
2023-05-15T14:08:06.293Z,18.70
2023-05-15T14:10:33.138Z,19.00
2023-05-15T14:13:00.899Z,19.20
2023-05-15T14:15:27.862Z,19.20
2023-05-15T14:17:54.569Z,19.10
2023-05-15T14:20:21.501Z,19.10
2023-05-15T14:22:48.236Z,18.80
2023-05-15T14:25:14.979Z,18.60
2023-05-15T14:27:41.737Z,18.50
2023-05-15T14:30:09.165Z,18.40
2023-05-15T14:32:35.947Z,18.30
2023-05-15T14:35:02.960Z,18.50
2023-05-15T14:37:29.739Z,18.50
2023-05-15T14:39:56.561Z,19.00
2023-05-15T14:42:23.501Z,19.30
2023-05-15T14:44:50.381Z,19.70
2023-05-15T14:47:17.454Z,19.70
2023-05-15T14:49:44.653Z,19.70
2023-05-15T14:52:13.272Z,19.80
2023-05-15T14:54:40.558Z,20.40
2023-05-15T14:57:07.926Z,20.90
2023-05-15T14:59:34.702Z,21.40
2023-05-15T15:02:01.668Z,21.40
2023-05-15T15:04:30.336Z,21.20
2023-05-15T15:06:57.528Z,21.00
2023-05-15T15:09:25.514Z,20.60
2023-05-15T15:11:54.361Z,20.30
2023-05-15T15:14:21.237Z,20.10
2023-05-15T15:16:48.206Z,20.30
2023-05-15T15:19:17.470Z,20.20
2023-05-15T15:21:45.865Z,20.30
2023-05-15T15:24:12.579Z,20.20
2023-05-15T15:26:39.783Z,20.30
2023-05-15T15:29:06.602Z,20.70
2023-05-15T15:31:33.460Z,21.20
2023-05-15T15:34:01.850Z,20.90
2023-05-15T15:36:29.752Z,20.80
2023-05-15T15:38:56.511Z,20.80
2023-05-15T15:41:23.519Z,20.70
2023-05-15T15:43:50.528Z,20.60
2023-05-15T15:46:17.341Z,20.40
2023-05-15T15:48:44.322Z,20.40
2023-05-15T15:51:11.121Z,20.20
2023-05-15T15:53:38.713Z,19.90
2023-05-15T15:56:07.163Z,19.60
2023-05-15T15:58:33.951Z,19.50
2023-05-15T16:01:01.070Z,19.40
2023-05-15T16:03:28.043Z,19.20
2023-05-15T16:05:54.912Z,19.20
2023-05-15T16:08:21.660Z,19.20
2023-05-15T16:10:48.433Z,19.10
2023-05-15T16:13:15.136Z,19.00
2023-05-15T16:15:42.908Z,19.00
2023-05-15T16:18:09.684Z,19.10
2023-05-15T16:20:36.476Z,18.90
2023-05-15T16:23:03.250Z,18.80
2023-05-15T16:25:29.992Z,18.90
2023-05-15T16:27:56.876Z,18.70
2023-05-15T16:30:33.431Z,18.50
2023-05-15T16:33:10.786Z,18.30
2023-05-15T16:35:37.875Z,18.10
2023-05-15T16:38:04.729Z,18.00
2023-05-15T16:40:31.524Z,18.00
2023-05-15T16:42:58.382Z,17.90
2023-05-15T16:45:25.191Z,17.80
2023-05-15T16:47:51.947Z,17.80
2023-05-15T16:50:18.900Z,17.70
2023-05-15T16:52:47.986Z,17.50
2023-05-15T16:55:17.226Z,17.40
2023-05-15T16:57:46.263Z,17.40
2023-05-15T17:00:15.770Z,17.30
2023-05-15T17:02:43.661Z,17.30
2023-05-15T17:05:11.695Z,17.30
2023-05-15T17:07:40.487Z,17.30
2023-05-15T17:10:11.712Z,17.40
2023-05-15T17:12:38.837Z,17.50
2023-05-15T17:15:06.784Z,17.50
2023-05-15T17:17:33.663Z,17.50
2023-05-15T17:20:01.857Z,17.60
2023-05-15T17:22:29.260Z,17.60
2023-05-15T17:24:56.313Z,17.80
2023-05-15T17:27:23.232Z,18.30
2023-05-15T17:29:49.982Z,18.70
2023-05-15T17:32:17.423Z,19.00
2023-05-15T17:34:44.674Z,19.20
2023-05-15T17:37:11.629Z,19.40
2023-05-15T17:39:38.379Z,19.60
2023-05-15T17:42:06.238Z,19.70
2023-05-15T17:44:33.345Z,19.70
2023-05-15T17:47:00.731Z,19.50
2023-05-15T17:49:28.812Z,19.20
2023-05-15T17:51:55.850Z,18.90
2023-05-15T17:54:22.581Z,18.60
2023-05-15T17:56:49.331Z,18.20
2023-05-15T17:59:16.215Z,18.10
2023-05-15T18:01:43.115Z,17.70
2023-05-15T18:04:10.237Z,17.50
2023-05-15T18:06:37.206Z,17.20
2023-05-15T18:09:04.955Z,17.10
2023-05-15T18:11:31.707Z,17.00
2023-05-15T18:13:58.480Z,16.70
2023-05-15T18:16:25.424Z,16.50
2023-05-15T18:18:53.825Z,16.40
2023-05-15T18:21:20.856Z,16.30
2023-05-15T18:23:47.707Z,16.20
2023-05-15T18:26:14.455Z,16.00
2023-05-15T18:28:41.501Z,15.80
2023-05-15T18:31:08.447Z,15.60
2023-05-15T18:33:35.232Z,15.40
2023-05-15T18:36:02.015Z,15.20
2023-05-15T18:38:29.205Z,15.00
2023-05-15T18:40:57.418Z,14.80
2023-05-15T18:43:24.155Z,14.60
2023-05-15T18:45:50.914Z,14.50
2023-05-15T18:48:17.785Z,14.20
2023-05-15T18:50:44.524Z,14.10
2023-05-15T18:53:11.305Z,14.00
2023-05-15T18:55:39.228Z,13.80
2023-05-15T18:58:06.152Z,13.70
2023-05-15T19:00:39.096Z,13.50
2023-05-15T19:03:10.121Z,13.30
2023-05-15T19:05:36.968Z,13.10
2023-05-15T19:08:04.181Z,13.00
2023-05-15T19:10:30.970Z,12.90
2023-05-15T19:12:58.181Z,12.80
2023-05-15T19:15:25.801Z,12.70
2023-05-15T19:17:53.691Z,12.60
2023-05-15T19:20:21.215Z,12.40
2023-05-15T19:22:47.990Z,12.30
2023-05-15T19:25:14.779Z,12.20
2023-05-15T19:27:41.556Z,12.10
2023-05-15T19:30:09.751Z,12.10
2023-05-15T19:32:36.754Z,12.00
2023-05-15T19:35:03.826Z,11.90
2023-05-15T19:37:30.586Z,11.90
2023-05-15T19:39:57.361Z,11.80
2023-05-15T19:42:24.122Z,11.80
2023-05-15T19:44:50.961Z,11.70
2023-05-15T19:47:17.748Z,11.70
2023-05-15T19:49:45.231Z,11.70
2023-05-15T19:52:12.017Z,11.60
2023-05-15T19:54:38.790Z,11.60
2023-05-15T19:57:05.728Z,11.50
2023-05-15T19:59:32.452Z,11.60
2023-05-15T20:02:00.304Z,11.50
2023-05-15T20:04:27.771Z,11.60
2023-05-15T20:06:55.823Z,11.60
2023-05-15T20:09:22.545Z,11.60
2023-05-15T20:11:50.387Z,11.60
2023-05-15T20:14:17.372Z,11.70
2023-05-15T20:16:44.213Z,11.70
2023-05-15T20:19:11.328Z,11.80
2023-05-15T20:21:39.051Z,11.70
2023-05-15T20:24:06.875Z,11.70
2023-05-15T20:26:35.706Z,11.80
2023-05-15T20:29:03.374Z,11.90
2023-05-15T20:31:30.190Z,11.90
2023-05-15T20:33:56.925Z,11.90
2023-05-15T20:36:25.436Z,11.80
2023-05-15T20:38:52.686Z,11.80
2023-05-15T20:41:21.506Z,11.80
2023-05-15T20:43:49.612Z,11.80
2023-05-15T20:46:17.914Z,11.80
2023-05-15T20:48:45.159Z,11.80
2023-05-15T20:51:11.879Z,11.90
2023-05-15T20:53:38.802Z,11.80
2023-05-15T20:56:05.717Z,11.80
2023-05-15T20:58:33.159Z,11.80
2023-05-15T21:01:00.990Z,11.70
2023-05-15T21:03:29.067Z,11.70
2023-05-15T21:05:57.364Z,11.70
2023-05-15T21:08:24.424Z,11.70
2023-05-15T21:10:53.006Z,11.70
2023-05-15T21:13:19.837Z,11.70
2023-05-15T21:15:46.828Z,11.80
2023-05-15T21:18:13.786Z,11.70
2023-05-15T21:20:41.641Z,11.70
2023-05-15T21:23:08.389Z,11.70
2023-05-15T21:25:35.207Z,11.80
2023-05-15T21:28:02.948Z,11.70
2023-05-15T21:30:29.792Z,11.70
2023-05-15T21:32:59.405Z,11.70
2023-05-15T21:35:28.691Z,11.70
2023-05-15T21:37:55.452Z,11.70
2023-05-15T21:40:24.410Z,11.70
2023-05-15T21:42:52.418Z,11.70
2023-05-15T21:45:19.375Z,11.70
2023-05-15T21:47:46.157Z,11.60
2023-05-15T21:50:12.905Z,11.60
2023-05-15T21:52:39.640Z,11.60
2023-05-15T21:55:07.271Z,11.60
2023-05-15T21:57:33.999Z,11.60
2023-05-15T22:00:00.869Z,11.50
2023-05-15T22:02:27.662Z,11.60
2023-05-15T22:04:54.410Z,11.70
2023-05-15T22:07:21.588Z,11.60
2023-05-15T22:09:48.399Z,11.50
2023-05-15T22:12:15.332Z,11.50
2023-05-15T22:14:54.547Z,11.40
2023-05-15T22:17:27.113Z,11.40
2023-05-15T22:19:54.007Z,11.40
2023-05-15T22:22:21.007Z,11.30
2023-05-15T22:24:47.961Z,11.30
2023-05-15T22:27:16.499Z,11.30
2023-05-15T22:29:43.628Z,11.30
2023-05-15T22:32:10.454Z,11.30
2023-05-15T22:34:37.236Z,11.20
2023-05-15T22:37:04.246Z,11.20
2023-05-15T22:39:31.078Z,11.20
2023-05-15T22:41:57.803Z,11.20
2023-05-15T22:44:24.541Z,11.10
2023-05-15T22:46:51.424Z,11.10
2023-05-15T22:49:25.210Z,11.10
2023-05-15T22:51:54.209Z,11.00
2023-05-15T22:54:23.998Z,11.00
2023-05-15T22:56:52.184Z,10.90
2023-05-15T22:59:19.493Z,10.90
2023-05-15T23:01:46.923Z,10.90
2023-05-15T23:04:14.190Z,10.80
2023-05-15T23:06:41.141Z,10.80
2023-05-15T23:09:08.351Z,10.80
2023-05-15T23:11:35.967Z,10.80
2023-05-15T23:14:03.433Z,10.80
2023-05-15T23:16:30.693Z,10.90
2023-05-15T23:18:57.793Z,10.90
2023-05-15T23:21:24.678Z,10.90
2023-05-15T23:23:51.578Z,10.90
2023-05-15T23:26:18.395Z,11.00
2023-05-15T23:28:45.165Z,11.00
2023-05-15T23:31:13.846Z,11.10
2023-05-15T23:33:40.984Z,11.10
2023-05-15T23:36:07.778Z,11.20
2023-05-15T23:38:34.540Z,11.20
2023-05-15T23:41:01.308Z,11.30
2023-05-15T23:43:28.372Z,11.20
2023-05-15T23:45:55.197Z,11.10
2023-05-15T23:48:21.911Z,11.00
2023-05-15T23:50:49.338Z,10.90
2023-05-15T23:53:16.128Z,10.90
2023-05-15T23:55:42.905Z,10.80
2023-05-15T23:58:09.667Z,10.70
