createdAt,value
2022-09-15T00:00:53.660Z,16.80
2022-09-15T00:03:21.267Z,16.80
2022-09-15T00:05:48.138Z,16.80
2022-09-15T00:08:14.886Z,16.80
2022-09-15T00:10:58.480Z,16.80
2022-09-15T00:13:25.538Z,16.80
2022-09-15T00:15:52.390Z,16.70
2022-09-15T00:18:19.148Z,16.70
2022-09-15T00:20:46.012Z,16.70
2022-09-15T00:23:13.796Z,16.60
2022-09-15T00:25:51.123Z,16.60
2022-09-15T00:28:19.258Z,16.50
2022-09-15T00:30:50.467Z,16.50
2022-09-15T00:33:17.577Z,16.50
2022-09-15T00:35:45.364Z,16.40
2022-09-15T00:38:12.641Z,16.40
2022-09-15T00:40:52.425Z,16.30
2022-09-15T00:43:20.680Z,16.30
2022-09-15T00:45:48.429Z,16.30
2022-09-15T00:48:19.291Z,16.30
2022-09-15T00:50:48.993Z,16.40
2022-09-15T00:53:15.704Z,16.40
2022-09-15T00:55:48.303Z,16.30
2022-09-15T00:58:36.392Z,16.30
2022-09-15T01:01:04.147Z,16.40
2022-09-15T01:03:32.654Z,16.30
2022-09-15T01:06:07.682Z,16.40
2022-09-15T01:08:40.427Z,16.30
2022-09-15T01:11:07.145Z,16.30
2022-09-15T01:13:34.359Z,16.20
2022-09-15T01:16:38.958Z,16.20
2022-09-15T01:19:17.732Z,16.20
2022-09-15T01:21:50.194Z,16.20
2022-09-15T01:24:35.372Z,16.20
2022-09-15T01:27:30.626Z,16.20
2022-09-15T01:30:19.670Z,16.20
2022-09-15T01:33:11.607Z,16.20
2022-09-15T01:35:48.158Z,16.10
2022-09-15T01:38:28.496Z,16.10
2022-09-15T01:41:00.077Z,16.10
2022-09-15T01:43:27.087Z,16.00
2022-09-15T01:45:54.088Z,16.00
2022-09-15T01:48:22.556Z,16.00
2022-09-15T01:50:51.562Z,16.00
2022-09-15T01:53:19.730Z,15.90
2022-09-15T01:55:54.151Z,15.80
2022-09-15T01:58:21.177Z,15.80
2022-09-15T02:01:02.275Z,15.80
2022-09-15T02:03:35.163Z,15.80
2022-09-15T02:06:13.271Z,15.70
2022-09-15T02:08:45.261Z,15.70
2022-09-15T02:11:19.908Z,15.70
2022-09-15T02:14:04.585Z,15.60
2022-09-15T02:16:34.375Z,15.60
2022-09-15T02:19:21.428Z,15.50
2022-09-15T02:22:17.709Z,15.40
2022-09-15T02:24:51.287Z,15.40
2022-09-15T02:27:22.335Z,15.30
2022-09-15T02:29:49.050Z,15.30
2022-09-15T02:32:16.533Z,15.30
2022-09-15T02:34:46.849Z,15.20
2022-09-15T02:37:14.008Z,15.20
2022-09-15T02:39:43.870Z,15.20
2022-09-15T02:42:10.643Z,15.20
2022-09-15T02:44:37.676Z,15.20
2022-09-15T02:47:04.540Z,15.20
2022-09-15T02:49:31.337Z,15.20
2022-09-15T02:51:57.985Z,15.20
2022-09-15T02:54:24.666Z,15.20
2022-09-15T02:56:51.365Z,15.20
2022-09-15T02:59:18.034Z,15.20
2022-09-15T03:01:44.990Z,15.10
2022-09-15T03:04:11.818Z,15.00
2022-09-15T03:06:38.515Z,14.90
2022-09-15T03:09:06.753Z,14.90
2022-09-15T03:11:33.975Z,14.90
2022-09-15T03:14:02.640Z,14.90
2022-09-15T03:16:30.371Z,14.90
2022-09-15T03:18:58.655Z,14.90
2022-09-15T03:21:25.595Z,14.90
2022-09-15T03:23:52.350Z,14.90
2022-09-15T03:26:19.298Z,14.90
2022-09-15T03:28:45.999Z,15.00
2022-09-15T03:31:12.741Z,15.00
2022-09-15T03:33:40.234Z,15.00
2022-09-15T03:36:07.327Z,15.00
2022-09-15T03:38:34.151Z,15.00
2022-09-15T03:41:02.861Z,15.00
2022-09-15T03:43:30.461Z,15.00
2022-09-15T03:45:57.721Z,15.00
2022-09-15T03:48:24.879Z,15.00
2022-09-15T03:50:51.838Z,14.90
2022-09-15T03:53:18.810Z,14.90
2022-09-15T03:55:46.085Z,14.90
2022-09-15T03:58:13.450Z,14.90
2022-09-15T04:00:41.189Z,15.00
2022-09-15T04:03:08.495Z,15.00
2022-09-15T04:05:35.427Z,14.90
2022-09-15T04:08:02.429Z,14.80
2022-09-15T04:10:29.385Z,14.90
2022-09-15T04:12:56.097Z,14.90
2022-09-15T04:15:22.909Z,14.90
2022-09-15T04:17:49.725Z,14.80
2022-09-15T04:20:17.185Z,14.80
2022-09-15T04:22:44.692Z,14.80
2022-09-15T04:25:11.732Z,14.70
2022-09-15T04:27:38.835Z,14.70
2022-09-15T04:30:06.999Z,14.70
2022-09-15T04:32:36.021Z,14.70
2022-09-15T04:35:04.079Z,14.70
2022-09-15T04:37:31.634Z,14.70
2022-09-15T04:39:58.444Z,14.70
2022-09-15T04:42:25.415Z,14.70
2022-09-15T04:44:52.089Z,14.70
2022-09-15T04:47:19.482Z,14.70
2022-09-15T04:49:46.206Z,14.60
2022-09-15T04:52:12.945Z,14.50
2022-09-15T04:54:39.773Z,14.40
2022-09-15T04:57:06.801Z,14.40
2022-09-15T04:59:33.629Z,14.40
2022-09-15T05:02:00.434Z,14.40
2022-09-15T05:04:27.218Z,14.40
2022-09-15T05:06:53.895Z,14.40
2022-09-15T05:09:20.809Z,14.40
2022-09-15T05:11:47.568Z,14.30
2022-09-15T05:14:15.672Z,14.30
2022-09-15T05:16:42.530Z,14.30
2022-09-15T05:19:09.654Z,14.30
2022-09-15T05:21:36.538Z,14.30
2022-09-15T05:24:03.552Z,14.30
2022-09-15T05:26:30.436Z,14.40
2022-09-15T05:28:57.307Z,14.30
2022-09-15T05:31:33.930Z,14.30
2022-09-15T05:34:02.732Z,14.10
2022-09-15T05:36:29.949Z,14.20
2022-09-15T05:38:56.849Z,14.10
2022-09-15T05:41:23.797Z,14.20
2022-09-15T05:43:51.036Z,14.20
2022-09-15T05:46:18.562Z,14.20
2022-09-15T05:48:45.894Z,14.30
2022-09-15T05:51:12.825Z,14.30
2022-09-15T05:53:39.683Z,14.30
2022-09-15T05:56:11.813Z,14.30
2022-09-15T05:58:42.507Z,14.30
2022-09-15T06:01:17.503Z,14.40
2022-09-15T06:03:44.402Z,14.30
2022-09-15T06:06:12.220Z,14.20
2022-09-15T06:08:44.505Z,14.10
2022-09-15T06:11:33.853Z,14.20
2022-09-15T06:14:03.028Z,14.20
2022-09-15T06:16:32.012Z,14.30
2022-09-15T06:18:59.130Z,14.30
2022-09-15T06:21:27.166Z,14.40
2022-09-15T06:23:55.195Z,14.40
2022-09-15T06:26:22.015Z,14.40
2022-09-15T06:28:53.388Z,14.40
2022-09-15T06:31:21.141Z,14.40
2022-09-15T06:33:51.322Z,14.40
2022-09-15T06:36:18.689Z,14.40
2022-09-15T06:38:46.043Z,14.40
2022-09-15T06:41:13.041Z,14.50
2022-09-15T06:43:39.927Z,14.60
2022-09-15T06:46:14.854Z,14.60
2022-09-15T06:48:44.221Z,14.70
2022-09-15T06:51:13.976Z,14.70
2022-09-15T06:53:40.984Z,14.60
2022-09-15T06:56:12.410Z,14.70
2022-09-15T06:58:40.079Z,14.60
2022-09-15T07:01:12.296Z,14.70
2022-09-15T07:03:40.124Z,14.70
2022-09-15T07:06:07.677Z,14.80
2022-09-15T07:08:34.453Z,14.80
2022-09-15T07:11:01.328Z,14.80
2022-09-15T07:13:28.031Z,14.90
2022-09-15T07:15:56.196Z,14.90
2022-09-15T07:18:23.169Z,14.90
2022-09-15T07:20:50.136Z,14.90
2022-09-15T07:23:17.345Z,14.80
2022-09-15T07:25:44.966Z,14.90
2022-09-15T07:28:12.424Z,14.90
2022-09-15T07:30:39.515Z,14.90
2022-09-15T07:33:08.842Z,14.90
2022-09-15T07:35:35.614Z,15.00
2022-09-15T07:38:02.812Z,15.00
2022-09-15T07:40:29.574Z,15.10
2022-09-15T07:42:56.334Z,15.20
2022-09-15T07:45:26.054Z,15.40
2022-09-15T07:47:52.807Z,15.40
2022-09-15T07:50:19.541Z,15.50
2022-09-15T07:52:46.302Z,15.50
2022-09-15T07:55:13.237Z,15.50
2022-09-15T07:57:40.034Z,15.50
2022-09-15T08:00:07.508Z,15.60
2022-09-15T08:02:35.616Z,15.60
2022-09-15T08:05:02.323Z,15.60
2022-09-15T08:07:29.078Z,15.70
2022-09-15T08:09:55.778Z,15.70
2022-09-15T08:12:22.585Z,15.80
2022-09-15T08:14:49.369Z,15.80
2022-09-15T08:17:16.078Z,15.80
2022-09-15T08:19:42.802Z,15.80
2022-09-15T08:22:09.573Z,15.80
2022-09-15T08:24:37.388Z,15.70
2022-09-15T08:27:04.185Z,15.80
2022-09-15T08:29:31.092Z,15.70
2022-09-15T08:31:57.851Z,15.70
2022-09-15T08:34:24.636Z,15.70
2022-09-15T08:36:51.357Z,15.70
2022-09-15T08:39:18.728Z,15.90
2022-09-15T08:41:49.129Z,16.00
2022-09-15T08:44:36.797Z,16.10
2022-09-15T08:47:27.748Z,16.20
2022-09-15T08:50:38.945Z,16.20
2022-09-15T08:53:09.570Z,16.10
2022-09-15T08:55:40.837Z,16.10
2022-09-15T08:58:18.161Z,16.10
2022-09-15T09:00:51.712Z,16.20
2022-09-15T09:03:24.630Z,16.30
2022-09-15T09:06:12.424Z,16.40
2022-09-15T09:08:48.230Z,16.50
2022-09-15T09:11:26.716Z,16.60
2022-09-15T09:14:23.234Z,16.60
2022-09-15T09:16:57.256Z,16.60
2022-09-15T09:19:32.212Z,16.70
2022-09-15T09:22:05.678Z,16.60
2022-09-15T09:24:44.514Z,16.70
2022-09-15T09:27:23.171Z,16.80
2022-09-15T09:29:54.589Z,16.80
2022-09-15T09:32:26.541Z,16.80
2022-09-15T09:35:13.093Z,16.80
2022-09-15T09:37:39.865Z,17.00
2022-09-15T09:40:07.198Z,16.90
2022-09-15T09:42:37.069Z,17.00
2022-09-15T09:45:05.130Z,17.00
2022-09-15T09:47:32.409Z,17.10
2022-09-15T09:50:00.006Z,17.10
2022-09-15T09:52:37.669Z,17.20
2022-09-15T09:55:16.953Z,17.20
2022-09-15T09:57:43.681Z,17.30
2022-09-15T10:00:39.103Z,17.30
2022-09-15T10:03:22.280Z,17.30
2022-09-15T10:06:05.684Z,17.20
2022-09-15T10:08:32.460Z,17.00
2022-09-15T10:11:07.753Z,16.90
2022-09-15T10:13:35.135Z,16.80
2022-09-15T10:16:02.411Z,16.90
2022-09-15T10:18:37.081Z,17.00
2022-09-15T10:21:04.948Z,17.00
2022-09-15T10:23:32.662Z,17.10
2022-09-15T10:26:18.058Z,17.20
2022-09-15T10:28:45.113Z,17.30
2022-09-15T10:31:16.037Z,17.30
2022-09-15T10:33:44.959Z,17.40
2022-09-15T10:36:30.919Z,17.50
2022-09-15T10:39:19.052Z,17.60
2022-09-15T10:42:04.712Z,17.80
2022-09-15T10:44:47.966Z,17.90
2022-09-15T10:47:33.813Z,17.90
2022-09-15T10:50:25.789Z,18.00
2022-09-15T10:52:59.931Z,17.90
2022-09-15T10:55:51.563Z,17.80
2022-09-15T10:58:30.718Z,17.90
2022-09-15T11:01:26.456Z,18.00
2022-09-15T11:04:14.970Z,18.10
2022-09-15T11:07:00.401Z,18.30
2022-09-15T11:09:48.961Z,18.10
2022-09-15T11:12:34.470Z,18.20
2022-09-15T11:15:21.064Z,18.20
2022-09-15T11:17:57.631Z,18.10
2022-09-15T11:20:49.382Z,18.20
2022-09-15T11:23:27.688Z,18.10
2022-09-15T11:26:07.647Z,18.40
2022-09-15T11:28:42.000Z,18.70
2022-09-15T11:31:16.170Z,18.60
2022-09-15T11:33:56.004Z,18.40
2022-09-15T11:36:33.836Z,18.40
2022-09-15T11:39:24.719Z,18.40
2022-09-15T11:42:14.333Z,18.40
2022-09-15T11:44:42.561Z,18.20
2022-09-15T11:47:27.979Z,18.30
2022-09-15T11:50:02.234Z,18.40
2022-09-15T11:52:41.084Z,18.50
2022-09-15T11:55:26.825Z,18.40
2022-09-15T11:58:01.953Z,18.30
2022-09-15T12:00:28.792Z,18.20
2022-09-15T12:03:02.073Z,18.00
2022-09-15T12:05:54.671Z,18.10
2022-09-15T12:08:23.073Z,18.10
2022-09-15T12:10:52.479Z,18.10
2022-09-15T12:13:20.558Z,18.00
2022-09-15T12:15:47.706Z,18.00
2022-09-15T12:18:47.500Z,18.10
2022-09-15T12:21:30.961Z,18.30
2022-09-15T12:24:20.412Z,18.40
2022-09-15T12:26:47.436Z,18.40
2022-09-15T12:29:26.459Z,18.40
2022-09-15T12:32:21.858Z,18.40
2022-09-15T12:35:11.423Z,18.30
2022-09-15T12:37:44.399Z,18.30
2022-09-15T12:40:29.974Z,18.50
2022-09-15T12:42:57.170Z,18.30
2022-09-15T12:45:29.013Z,18.30
2022-09-15T12:47:58.166Z,18.40
2022-09-15T12:50:31.544Z,18.40
2022-09-15T12:53:02.953Z,18.50
2022-09-15T12:55:34.582Z,18.60
2022-09-15T12:58:08.357Z,18.60
2022-09-15T13:00:45.862Z,18.60
2022-09-15T13:06:12.642Z,18.50
2022-09-15T13:08:44.853Z,18.70
2022-09-15T13:11:14.943Z,18.80
2022-09-15T13:13:48.726Z,18.80
2022-09-15T13:16:18.668Z,18.80
2022-09-15T13:18:46.262Z,18.70
2022-09-15T13:21:15.659Z,18.60
2022-09-15T13:23:44.036Z,18.50
2022-09-15T13:26:15.490Z,18.50
2022-09-15T13:28:42.323Z,18.70
2022-09-15T13:31:12.622Z,18.90
2022-09-15T13:40:25.344Z,19.30
2022-09-15T13:43:07.638Z,19.30
2022-09-15T13:45:43.805Z,19.30
2022-09-15T13:48:21.338Z,19.10
2022-09-15T13:50:59.603Z,18.80
2022-09-15T13:53:42.644Z,18.70
2022-09-15T13:56:42.005Z,18.80
2022-09-15T13:59:19.054Z,18.70
2022-09-15T14:01:46.079Z,18.60
2022-09-15T14:04:29.562Z,18.60
2022-09-15T14:07:00.219Z,18.50
2022-09-15T14:09:33.194Z,18.60
2022-09-15T14:12:03.034Z,18.80
2022-09-15T14:14:47.067Z,19.00
2022-09-15T14:17:24.067Z,19.00
2022-09-15T14:19:55.407Z,19.30
2022-09-15T14:22:35.545Z,19.50
2022-09-15T14:25:07.610Z,20.00
2022-09-15T14:27:35.479Z,20.30
2022-09-15T14:30:04.274Z,20.50
2022-09-15T14:32:32.532Z,20.50
2022-09-15T14:34:59.415Z,20.30
2022-09-15T14:37:29.363Z,20.30
2022-09-15T14:39:57.814Z,20.00
2022-09-15T14:42:30.571Z,19.90
2022-09-15T14:48:01.403Z,19.80
2022-09-15T14:50:32.602Z,19.80
2022-09-15T14:53:16.337Z,19.90
2022-09-15T14:56:01.316Z,19.90
2022-09-15T14:58:41.899Z,19.80
2022-09-15T15:01:15.845Z,19.50
2022-09-15T15:04:10.341Z,19.40
2022-09-15T15:06:45.460Z,19.30
2022-09-15T15:09:43.539Z,19.40
2022-09-15T15:12:33.336Z,19.40
2022-09-15T15:15:00.553Z,19.50
2022-09-15T15:17:35.951Z,19.50
2022-09-15T15:20:08.973Z,19.40
2022-09-15T15:22:36.592Z,19.50
2022-09-15T15:25:15.596Z,19.30
2022-09-15T15:27:42.533Z,19.30
2022-09-15T15:30:31.452Z,19.20
2022-09-15T15:33:06.368Z,19.20
2022-09-15T15:35:33.549Z,19.10
2022-09-15T15:38:19.527Z,19.00
2022-09-15T15:40:48.732Z,19.00
2022-09-15T15:43:26.496Z,19.00
2022-09-15T15:46:04.227Z,19.10
2022-09-15T15:48:37.838Z,19.20
2022-09-15T15:51:05.527Z,19.20
2022-09-15T15:53:32.289Z,19.20
2022-09-15T15:56:00.240Z,19.20
2022-09-15T15:58:27.087Z,19.20
2022-09-15T16:00:56.745Z,19.30
2022-09-15T16:03:24.075Z,19.40
2022-09-15T16:05:52.537Z,19.70
2022-09-15T16:08:28.308Z,20.50
2022-09-15T16:10:55.180Z,20.70
2022-09-15T16:13:22.242Z,20.50
2022-09-15T16:15:49.288Z,20.40
2022-09-15T16:18:16.356Z,20.10
2022-09-15T16:20:43.440Z,19.90
2022-09-15T16:23:19.075Z,19.60
2022-09-15T16:25:50.138Z,19.40
2022-09-15T16:28:17.375Z,19.20
2022-09-15T16:30:44.180Z,19.10
2022-09-15T16:33:13.676Z,19.00
2022-09-15T16:35:51.323Z,18.90
2022-09-15T16:38:20.155Z,18.80
2022-09-15T16:40:47.798Z,18.70
2022-09-15T16:43:16.270Z,18.60
2022-09-15T16:45:43.213Z,18.60
2022-09-15T16:48:10.374Z,18.50
2022-09-15T16:50:39.826Z,18.50
2022-09-15T16:53:19.246Z,18.50
2022-09-15T16:55:50.250Z,18.40
2022-09-15T16:58:17.658Z,18.40
2022-09-15T17:00:45.681Z,18.30
2022-09-15T17:03:15.927Z,18.30
2022-09-15T17:05:50.493Z,18.20
2022-09-15T17:08:18.196Z,18.20
2022-09-15T17:10:45.548Z,18.20
2022-09-15T17:13:17.532Z,18.10
2022-09-15T17:15:45.864Z,18.10
2022-09-15T17:18:16.388Z,18.10
2022-09-15T17:20:43.829Z,18.00
2022-09-15T17:23:23.572Z,18.00
2022-09-15T17:25:59.099Z,18.00
2022-09-15T17:28:27.206Z,18.00
2022-09-15T17:30:59.795Z,18.00
2022-09-15T17:33:26.982Z,18.00
2022-09-15T17:35:53.759Z,18.00
2022-09-15T17:38:21.744Z,18.00
2022-09-15T17:40:49.806Z,17.90
2022-09-15T17:43:18.149Z,17.90
2022-09-15T17:45:45.574Z,17.90
2022-09-15T17:48:12.403Z,17.90
2022-09-15T17:50:39.851Z,17.80
2022-09-15T17:53:13.537Z,17.80
2022-09-15T17:55:40.322Z,17.80
2022-09-15T17:58:07.257Z,17.70
2022-09-15T18:00:35.823Z,17.70
2022-09-15T18:03:05.249Z,17.70
2022-09-15T18:05:34.188Z,17.60
2022-09-15T18:08:03.252Z,17.60
2022-09-15T18:10:34.460Z,17.50
2022-09-15T18:13:01.348Z,17.50
2022-09-15T18:15:29.858Z,17.50
2022-09-15T18:17:59.170Z,17.50
2022-09-15T18:20:27.156Z,17.50
2022-09-15T18:22:54.107Z,17.40
2022-09-15T18:25:20.796Z,17.40
2022-09-15T18:27:49.273Z,17.40
2022-09-15T18:30:16.615Z,17.40
2022-09-15T18:32:43.353Z,17.30
2022-09-15T18:35:14.150Z,17.30
2022-09-15T18:37:43.398Z,17.30
2022-09-15T18:40:11.622Z,17.30
2022-09-15T18:42:38.867Z,17.30
2022-09-15T18:45:06.647Z,17.30
2022-09-15T18:47:33.885Z,17.30
2022-09-15T18:50:00.780Z,17.20
2022-09-15T18:52:28.039Z,17.20
2022-09-15T18:54:54.934Z,17.20
2022-09-15T18:57:22.358Z,17.20
2022-09-15T18:59:49.721Z,17.10
2022-09-15T19:02:16.631Z,17.10
2022-09-15T19:04:43.526Z,17.10
2022-09-15T19:07:10.643Z,17.10
2022-09-15T19:09:37.428Z,17.10
2022-09-15T19:12:04.573Z,17.10
2022-09-15T19:14:31.369Z,17.10
2022-09-15T19:16:58.707Z,17.10
2022-09-15T19:19:25.570Z,17.00
2022-09-15T19:21:52.278Z,17.10
2022-09-15T19:24:19.137Z,17.00
2022-09-15T19:26:47.214Z,16.90
2022-09-15T19:29:14.148Z,17.00
2022-09-15T19:31:42.098Z,16.90
2022-09-15T19:34:09.386Z,16.90
2022-09-15T19:36:36.391Z,16.80
2022-09-15T19:39:03.952Z,16.90
2022-09-15T19:41:31.057Z,16.80
2022-09-15T19:44:00.112Z,16.80
2022-09-15T19:46:27.081Z,16.80
2022-09-15T19:48:54.146Z,16.80
2022-09-15T19:51:21.219Z,16.80
2022-09-15T19:53:47.973Z,16.80
2022-09-15T19:56:21.840Z,16.80
2022-09-15T19:58:49.140Z,16.70
2022-09-15T20:01:15.904Z,16.70
2022-09-15T20:03:42.911Z,16.70
2022-09-15T20:06:09.755Z,16.70
2022-09-15T20:08:37.049Z,16.70
2022-09-15T20:11:07.687Z,16.70
2022-09-15T20:13:39.183Z,16.70
2022-09-15T20:16:06.364Z,16.60
2022-09-15T20:18:33.623Z,16.70
2022-09-15T20:21:03.397Z,16.60
2022-09-15T20:23:30.157Z,16.60
2022-09-15T20:26:01.707Z,16.60
2022-09-15T20:28:29.556Z,16.60
2022-09-15T20:31:00.534Z,16.60
2022-09-15T20:33:27.452Z,16.60
2022-09-15T20:35:54.381Z,16.60
2022-09-15T20:38:21.344Z,16.60
2022-09-15T20:40:48.083Z,16.50
2022-09-15T20:43:14.886Z,16.50
2022-09-15T20:45:41.662Z,16.50
2022-09-15T20:48:08.937Z,16.50
2022-09-15T20:50:35.685Z,16.50
2022-09-15T20:53:02.427Z,16.50
2022-09-15T20:55:29.523Z,16.50
2022-09-15T20:57:56.250Z,16.50
2022-09-15T21:00:22.981Z,16.50
2022-09-15T21:02:52.893Z,16.50
2022-09-15T21:05:19.985Z,16.40
2022-09-15T21:07:48.214Z,16.40
2022-09-15T21:10:15.665Z,16.50
2022-09-15T21:12:42.479Z,16.50
2022-09-15T21:15:09.815Z,16.40
2022-09-15T21:17:36.602Z,16.40
2022-09-15T21:20:03.794Z,16.40
2022-09-15T21:22:30.600Z,16.40
2022-09-15T21:24:57.431Z,16.30
2022-09-15T21:27:26.897Z,16.30
2022-09-15T21:29:54.287Z,16.30
2022-09-15T21:32:21.115Z,16.30
2022-09-15T21:34:48.285Z,16.20
2022-09-15T21:37:15.031Z,16.20
2022-09-15T21:39:41.772Z,16.20
2022-09-15T21:42:10.189Z,16.10
2022-09-15T21:44:37.009Z,16.10
2022-09-15T21:47:05.171Z,16.10
2022-09-15T21:49:32.341Z,16.10
2022-09-15T21:51:59.120Z,16.10
2022-09-15T21:54:25.938Z,16.10
2022-09-15T21:56:52.671Z,16.00
2022-09-15T21:59:19.437Z,15.90
2022-09-15T22:01:46.206Z,15.90
2022-09-15T22:04:13.890Z,15.90
2022-09-15T22:06:41.035Z,15.80
2022-09-15T22:09:09.952Z,15.80
2022-09-15T22:11:37.124Z,15.70
2022-09-15T22:14:04.273Z,15.70
2022-09-15T22:16:31.129Z,15.70
2022-09-15T22:18:57.851Z,15.60
2022-09-15T22:21:26.809Z,15.60
2022-09-15T22:23:56.917Z,15.60
2022-09-15T22:26:28.163Z,15.60
2022-09-15T22:28:55.014Z,15.60
2022-09-15T22:31:22.849Z,15.60
2022-09-15T22:33:49.629Z,15.60
2022-09-15T22:36:18.045Z,15.60
2022-09-15T22:38:44.901Z,15.60
2022-09-15T22:41:13.434Z,15.60
2022-09-15T22:43:41.030Z,15.50
2022-09-15T22:46:08.217Z,15.50
2022-09-15T22:48:37.557Z,15.50
2022-09-15T22:51:07.882Z,15.50
2022-09-15T22:53:34.763Z,15.40
2022-09-15T22:56:15.477Z,15.30
2022-09-15T22:58:43.856Z,15.30
2022-09-15T23:01:15.331Z,15.30
2022-09-15T23:03:42.274Z,15.30
2022-09-15T23:06:09.135Z,15.30
2022-09-15T23:08:36.566Z,15.30
2022-09-15T23:11:04.407Z,15.20
2022-09-15T23:13:31.114Z,15.20
2022-09-15T23:15:57.974Z,15.20
2022-09-15T23:18:24.914Z,15.20
2022-09-15T23:21:07.317Z,15.20
2022-09-15T23:23:35.019Z,15.20
2022-09-15T23:26:02.289Z,15.20
2022-09-15T23:28:29.899Z,15.10
2022-09-15T23:30:57.298Z,15.10
2022-09-15T23:33:24.494Z,15.10
2022-09-15T23:35:51.832Z,15.10
2022-09-15T23:38:19.382Z,15.00
2022-09-15T23:40:46.544Z,15.10
2022-09-15T23:43:13.881Z,15.10
2022-09-15T23:45:40.640Z,15.10
2022-09-15T23:48:10.692Z,15.10
2022-09-15T23:50:37.848Z,15.10
2022-09-15T23:53:04.820Z,15.10
2022-09-15T23:55:31.561Z,15.20
2022-09-15T23:57:58.288Z,15.10
