createdAt,value
2023-03-03T00:01:10.193Z,97264.41
2023-03-03T00:03:37.304Z,97269.69
2023-03-03T00:06:06.143Z,97271.63
2023-03-03T00:08:33.078Z,97273.28
2023-03-03T00:11:01.169Z,97271.63
2023-03-03T00:13:28.961Z,97278.72
2023-03-03T00:16:11.805Z,97282.31
2023-03-03T00:18:43.457Z,97288.56
2023-03-03T00:21:45.164Z,97285.09
2023-03-03T00:24:20.948Z,97282.59
2023-03-03T00:27:02.506Z,97285.34
2023-03-03T00:29:41.022Z,97285.34
2023-03-03T00:32:51.075Z,97291.75
2023-03-03T00:35:37.145Z,97290.91
2023-03-03T00:38:18.564Z,97290.91
2023-03-03T00:40:47.040Z,97289.94
2023-03-03T00:43:39.813Z,97290.34
2023-03-03T00:46:10.504Z,97291.19
2023-03-03T00:48:37.912Z,97288.53
2023-03-03T00:51:23.214Z,97287.84
2023-03-03T00:53:51.253Z,97287.84
2023-03-03T00:56:18.612Z,97295.03
2023-03-03T00:58:48.539Z,97291.44
2023-03-03T01:01:17.238Z,97295.31
2023-03-03T01:03:44.741Z,97303.94
2023-03-03T01:06:13.021Z,97298.09
2023-03-03T01:08:40.582Z,97295.59
2023-03-03T01:11:16.525Z,97296.53
2023-03-03T01:13:46.376Z,97292.81
2023-03-03T01:16:13.754Z,97293.78
2023-03-03T01:18:42.297Z,97286.97
2023-03-03T01:21:10.617Z,97288.63
2023-03-03T01:23:38.025Z,97285.28
2023-03-03T01:26:05.989Z,97282.91
2023-03-03T01:28:34.271Z,97279.31
2023-03-03T01:31:04.434Z,97280.41
2023-03-03T01:33:33.183Z,97292.78
2023-03-03T01:36:00.292Z,97289.31
2023-03-03T01:38:27.688Z,97289.47
2023-03-03T01:40:56.684Z,97293.06
2023-03-03T01:43:26.508Z,97296.66
2023-03-03T01:45:54.162Z,97297.63
2023-03-03T01:48:25.305Z,97291.66
2023-03-03T01:50:59.817Z,97289.84
2023-03-03T01:53:39.562Z,97295.13
2023-03-03T01:56:08.993Z,97286.66
2023-03-03T01:58:40.861Z,97290.25
2023-03-03T02:01:13.734Z,97292.19
2023-03-03T02:03:40.882Z,97288.59
2023-03-03T02:06:13.635Z,97287.88
2023-03-03T02:08:59.959Z,97282.59
2023-03-03T02:11:28.859Z,97294.13
2023-03-03T02:13:55.912Z,97291.47
2023-03-03T02:16:23.050Z,97280.22
2023-03-03T02:18:50.309Z,97289.94
2023-03-03T02:21:21.285Z,97287.44
2023-03-03T02:23:57.653Z,97287.44
2023-03-03T02:26:27.539Z,97288.41
2023-03-03T02:28:54.842Z,97295.47
2023-03-03T02:31:24.644Z,97293.94
2023-03-03T02:33:53.592Z,97285.19
2023-03-03T02:36:33.184Z,97293.09
2023-03-03T02:39:23.673Z,97290.47
2023-03-03T02:42:12.798Z,97289.06
2023-03-03T02:44:39.995Z,97283.78
2023-03-03T02:47:07.553Z,97283.91
2023-03-03T02:49:36.592Z,97293.50
2023-03-03T02:52:07.339Z,97295.31
2023-03-03T02:54:34.376Z,97301.28
2023-03-03T02:57:01.746Z,97292.94
2023-03-03T02:59:29.207Z,97299.88
2023-03-03T03:01:56.252Z,97299.16
2023-03-03T03:04:25.714Z,97294.03
2023-03-03T03:06:54.538Z,97300.13
2023-03-03T03:09:23.424Z,97295.94
2023-03-03T03:11:50.540Z,97292.34
2023-03-03T03:14:17.691Z,97285.41
2023-03-03T03:16:44.725Z,97278.47
2023-03-03T03:19:11.919Z,97275.97
2023-03-03T03:21:39.176Z,97279.28
2023-03-03T03:24:06.944Z,97281.22
2023-03-03T03:26:34.081Z,97287.34
2023-03-03T03:29:01.406Z,97289.28
2023-03-03T03:31:28.699Z,97276.09
2023-03-03T03:33:55.744Z,97284.25
2023-03-03T03:36:22.997Z,97293.00
2023-03-03T03:38:50.273Z,97297.44
2023-03-03T03:41:17.401Z,97290.38
2023-03-03T03:43:44.442Z,97301.03
2023-03-03T03:46:11.743Z,97296.59
2023-03-03T03:48:39.163Z,97295.75
2023-03-03T03:51:06.221Z,97295.16
2023-03-03T03:53:33.357Z,97296.13
2023-03-03T03:56:00.332Z,97295.16
2023-03-03T03:58:27.562Z,97293.63
2023-03-03T04:00:54.805Z,97296.13
2023-03-03T04:03:22.197Z,97288.47
2023-03-03T04:05:49.402Z,97294.59
2023-03-03T04:08:16.477Z,97288.34
2023-03-03T04:10:43.312Z,97295.81
2023-03-03T04:13:10.160Z,97294.00
2023-03-03T04:15:37.063Z,97292.19
2023-03-03T04:18:04.245Z,97297.72
2023-03-03T04:20:31.069Z,97297.84
2023-03-03T04:22:58.213Z,97298.56
2023-03-03T04:25:25.247Z,97300.38
2023-03-03T04:27:53.089Z,97302.28
2023-03-03T04:30:20.131Z,97300.38
2023-03-03T04:32:47.737Z,97299.66
2023-03-03T04:35:14.542Z,97305.19
2023-03-03T04:37:41.458Z,97305.19
2023-03-03T04:40:09.462Z,97307.13
2023-03-03T04:42:36.458Z,97312.38
2023-03-03T04:45:04.629Z,97309.75
2023-03-03T04:47:32.738Z,97313.34
2023-03-03T04:49:59.641Z,97308.78
2023-03-03T04:52:26.668Z,97307.38
2023-03-03T04:54:53.609Z,97305.69
2023-03-03T04:57:20.405Z,97308.34
2023-03-03T04:59:47.170Z,97304.03
2023-03-03T05:02:13.927Z,97302.34
2023-03-03T05:04:40.815Z,97317.06
2023-03-03T05:07:07.548Z,97314.81
2023-03-03T05:09:34.646Z,97321.88
2023-03-03T05:12:01.497Z,97318.28
2023-03-03T05:14:28.515Z,97324.41
2023-03-03T05:16:55.277Z,97325.38
2023-03-03T05:19:22.014Z,97323.13
2023-03-03T05:21:48.895Z,97329.25
2023-03-03T05:24:16.146Z,97330.09
2023-03-03T05:26:42.908Z,97334.53
2023-03-03T05:29:10.074Z,97328.41
2023-03-03T05:31:37.691Z,97329.38
2023-03-03T05:34:04.566Z,97333.94
2023-03-03T05:36:31.392Z,97329.50
2023-03-03T05:38:58.174Z,97332.25
2023-03-03T05:41:24.912Z,97335.03
2023-03-03T05:43:51.831Z,97328.91
2023-03-03T05:46:20.617Z,97336.81
2023-03-03T05:48:47.428Z,97330.72
2023-03-03T05:51:14.193Z,97338.63
2023-03-03T05:53:41.003Z,97336.94
2023-03-03T05:56:07.852Z,97340.28
2023-03-03T05:58:34.893Z,97334.31
2023-03-03T06:01:01.799Z,97345.56
2023-03-03T06:03:28.718Z,97344.13
2023-03-03T06:05:55.415Z,97345.22
2023-03-03T06:08:22.091Z,97342.47
2023-03-03T06:10:48.881Z,97347.75
2023-03-03T06:13:15.549Z,97349.66
2023-03-03T06:15:42.560Z,97355.63
2023-03-03T06:18:09.341Z,97356.72
2023-03-03T06:20:36.774Z,97355.06
2023-03-03T06:23:03.492Z,97362.13
2023-03-03T06:25:30.209Z,97356.84
2023-03-03T06:27:58.297Z,97363.78
2023-03-03T06:30:27.097Z,97370.72
2023-03-03T06:32:54.527Z,97369.06
2023-03-03T06:35:21.334Z,97371.81
2023-03-03T06:37:50.855Z,97377.94
2023-03-03T06:40:18.027Z,97383.31
2023-03-03T06:42:45.070Z,97387.75
2023-03-03T06:45:12.256Z,97383.31
2023-03-03T06:47:38.922Z,97383.44
2023-03-03T06:50:06.088Z,97375.41
2023-03-03T06:52:32.799Z,97390.25
2023-03-03T06:55:01.430Z,97388.59
2023-03-03T06:57:31.482Z,97393.00
2023-03-03T07:00:10.565Z,97405.22
2023-03-03T07:02:37.217Z,97405.34
2023-03-03T07:05:11.008Z,97399.13
2023-03-03T07:07:37.689Z,97397.31
2023-03-03T07:10:13.297Z,97391.94
2023-03-03T07:12:40.091Z,97397.31
2023-03-03T07:15:17.350Z,97400.66
2023-03-03T07:17:49.796Z,97398.75
2023-03-03T07:20:28.248Z,97409.28
2023-03-03T07:22:55.218Z,97409.28
2023-03-03T07:25:33.728Z,97414.31
2023-03-03T07:28:28.288Z,97407.38
2023-03-03T07:30:57.204Z,97410.00
2023-03-03T07:33:28.107Z,97414.44
2023-03-03T07:39:28.481Z,97407.94
2023-03-03T07:42:24.032Z,97411.56
2023-03-03T07:44:56.760Z,97410.47
2023-03-03T07:47:26.716Z,97412.13
2023-03-03T07:50:00.309Z,97417.16
2023-03-03T07:52:40.331Z,97424.09
2023-03-03T07:55:34.015Z,97430.75
2023-03-03T07:58:21.187Z,97433.13
2023-03-03T08:01:28.950Z,97430.56
2023-03-03T08:03:56.531Z,97432.38
2023-03-03T08:06:54.430Z,97421.22
2023-03-03T08:09:37.718Z,97414.41
2023-03-03T08:12:07.082Z,97430.34
2023-03-03T08:14:38.697Z,97424.97
2023-03-03T08:17:28.965Z,97423.03
2023-03-03T08:19:56.306Z,97438.47
2023-03-03T08:22:33.490Z,97439.19
2023-03-03T08:25:00.242Z,97434.88
2023-03-03T08:27:26.997Z,97436.41
2023-03-03T08:29:53.850Z,97437.38
2023-03-03T08:32:20.621Z,97437.38
2023-03-03T08:34:47.431Z,97431.75
2023-03-03T08:37:14.245Z,97440.25
2023-03-03T08:39:41.322Z,97437.09
2023-03-03T08:42:08.498Z,97434.47
2023-03-03T08:44:35.320Z,97443.81
2023-03-03T08:47:02.115Z,97435.78
2023-03-03T08:49:28.868Z,97440.66
2023-03-03T08:51:55.831Z,97443.03
2023-03-03T08:54:22.766Z,97445.28
2023-03-03T08:56:49.611Z,97444.06
2023-03-03T08:59:16.343Z,97440.34
2023-03-03T09:01:44.900Z,97448.72
2023-03-03T09:04:11.840Z,97443.84
2023-03-03T09:06:38.756Z,97445.53
2023-03-03T09:09:06.182Z,97443.72
2023-03-03T09:11:33.708Z,97454.84
2023-03-03T09:14:11.720Z,97453.63
2023-03-03T09:16:42.246Z,97455.03
2023-03-03T09:19:26.004Z,97463.41
2023-03-03T09:21:55.243Z,97463.03
2023-03-03T09:24:30.743Z,97463.72
2023-03-03T09:26:59.274Z,97461.94
2023-03-03T09:29:32.169Z,97470.09
2023-03-03T09:32:02.822Z,97467.91
2023-03-03T09:34:42.790Z,97467.91
2023-03-03T09:37:19.981Z,97470.69
2023-03-03T09:39:50.829Z,97475.13
2023-03-03T09:43:00.789Z,97487.69
2023-03-03T09:45:39.485Z,97484.06
2023-03-03T09:48:44.722Z,97487.69
2023-03-03T09:51:23.999Z,97484.66
2023-03-03T09:54:29.205Z,97487.03
2023-03-03T09:57:11.047Z,97482.31
2023-03-03T10:00:16.000Z,97488.19
2023-03-03T10:03:04.540Z,97490.44
2023-03-03T10:05:49.514Z,97478.06
2023-03-03T10:08:36.348Z,97487.38
2023-03-03T10:11:22.883Z,97482.81
2023-03-03T10:14:34.782Z,97481.00
2023-03-03T10:17:31.207Z,97480.16
2023-03-03T10:20:07.214Z,97473.94
2023-03-03T10:22:56.274Z,97472.81
2023-03-03T10:25:47.512Z,97479.66
2023-03-03T10:28:20.572Z,97478.53
2023-03-03T10:31:18.658Z,97469.56
2023-03-03T10:34:12.750Z,97470.09
2023-03-03T10:36:42.619Z,97476.91
2023-03-03T10:39:46.920Z,97461.78
2023-03-03T10:42:35.449Z,97471.09
2023-03-03T10:45:32.399Z,97477.91
2023-03-03T10:48:17.203Z,97489.19
2023-03-03T10:50:50.188Z,97477.53
2023-03-03T10:53:33.233Z,97480.88
2023-03-03T10:56:52.131Z,97485.03
2023-03-03T10:59:48.569Z,97480.34
2023-03-03T11:02:45.759Z,97480.06
2023-03-03T11:05:15.772Z,97486.75
2023-03-03T11:08:02.133Z,97491.63
2023-03-03T11:10:51.220Z,97485.09
2023-03-03T11:13:27.720Z,97490.81
2023-03-03T11:16:16.354Z,97478.88
2023-03-03T11:19:06.607Z,97468.88
2023-03-03T11:21:47.835Z,97478.91
2023-03-03T11:24:27.798Z,97472.91
2023-03-03T11:27:04.622Z,97470.84
2023-03-03T11:29:31.678Z,97467.75
2023-03-03T11:32:20.132Z,97466.38
2023-03-03T11:35:05.554Z,97464.00
2023-03-03T11:37:57.385Z,97453.00
2023-03-03T11:40:46.118Z,97449.94
2023-03-03T11:43:33.694Z,97461.91
2023-03-03T11:46:15.729Z,97449.84
2023-03-03T11:49:03.641Z,97451.09
2023-03-03T11:51:53.898Z,97442.44
2023-03-03T11:54:34.475Z,97450.78
2023-03-03T11:57:22.816Z,97446.06
2023-03-03T12:00:06.284Z,97436.69
2023-03-03T12:02:54.023Z,97437.13
2023-03-03T12:05:40.101Z,97426.25
2023-03-03T12:08:45.191Z,97435.38
2023-03-03T12:11:28.619Z,97432.31
2023-03-03T12:14:10.438Z,97435.66
2023-03-03T12:16:49.308Z,97428.13
2023-03-03T12:19:27.068Z,97427.81
2023-03-03T12:22:08.162Z,97434.50
2023-03-03T12:25:08.901Z,97425.28
2023-03-03T12:27:58.659Z,97433.34
2023-03-03T12:31:20.609Z,97429.44
2023-03-03T12:34:05.164Z,97418.53
2023-03-03T12:36:40.428Z,97422.28
2023-03-03T12:39:33.831Z,97425.47
2023-03-03T12:42:32.552Z,97421.53
2023-03-03T12:45:24.133Z,97420.00
2023-03-03T12:47:56.130Z,97415.41
2023-03-03T12:50:43.342Z,97405.28
2023-03-03T12:53:39.293Z,97408.97
2023-03-03T12:56:09.183Z,97409.28
2023-03-03T12:59:03.700Z,97412.50
2023-03-03T13:01:58.542Z,97406.38
2023-03-03T13:04:51.779Z,97409.00
2023-03-03T13:07:18.411Z,97402.59
2023-03-03T13:10:00.001Z,97400.50
2023-03-03T13:13:10.628Z,97396.88
2023-03-03T13:15:55.446Z,97396.59
2023-03-03T13:18:50.020Z,97392.81
2023-03-03T13:21:22.865Z,97384.72
2023-03-03T13:24:16.696Z,97388.31
2023-03-03T13:26:54.118Z,97390.22
2023-03-03T13:29:28.668Z,97382.59
2023-03-03T13:32:32.008Z,97377.00
2023-03-03T13:35:09.399Z,97385.72
2023-03-03T13:37:43.515Z,97384.75
2023-03-03T13:40:13.459Z,97388.75
2023-03-03T13:43:12.641Z,97375.03
2023-03-03T13:46:02.163Z,97383.91
2023-03-03T13:48:44.135Z,97378.53
2023-03-03T13:51:18.434Z,97373.31
2023-03-03T13:54:12.694Z,97372.47
2023-03-03T13:57:07.923Z,97369.97
2023-03-03T13:59:56.720Z,97365.81
2023-03-03T14:02:42.709Z,97370.94
2023-03-03T14:05:42.343Z,97370.66
2023-03-03T14:08:11.795Z,97364.22
2023-03-03T14:10:49.505Z,97367.69
2023-03-03T14:13:28.581Z,97368.22
2023-03-03T14:16:05.293Z,97371.88
2023-03-03T14:18:58.205Z,97364.34
2023-03-03T14:21:49.894Z,97360.03
2023-03-03T14:24:24.718Z,97366.19
2023-03-03T14:27:23.537Z,97359.88
2023-03-03T14:30:22.790Z,97368.97
2023-03-03T14:33:11.679Z,97361.19
2023-03-03T14:35:50.579Z,97364.66
2023-03-03T14:38:23.482Z,97367.00
2023-03-03T14:41:22.939Z,97361.19
2023-03-03T14:44:18.412Z,97352.22
2023-03-03T14:47:00.805Z,97356.03
2023-03-03T14:49:38.150Z,97359.06
2023-03-03T14:52:24.042Z,97354.59
2023-03-03T14:54:53.643Z,97357.09
2023-03-03T14:57:37.526Z,97356.09
2023-03-03T15:00:13.261Z,97344.66
2023-03-03T15:03:00.132Z,97347.47
2023-03-03T15:05:33.350Z,97343.00
2023-03-03T15:08:06.303Z,97343.50
2023-03-03T15:10:39.120Z,97341.25
2023-03-03T15:13:34.283Z,97337.91
2023-03-03T15:16:01.005Z,97338.88
2023-03-03T15:18:30.638Z,97344.88
2023-03-03T15:21:04.986Z,97340.56
2023-03-03T15:23:40.156Z,97338.75
2023-03-03T15:26:10.192Z,97339.19
2023-03-03T15:28:47.075Z,97339.19
2023-03-03T15:31:19.666Z,97338.38
2023-03-03T15:34:01.793Z,97340.19
2023-03-03T15:36:34.996Z,97342.84
2023-03-03T15:39:25.525Z,97334.19
2023-03-03T15:42:15.707Z,97336.84
2023-03-03T15:45:20.047Z,97338.13
2023-03-03T15:48:01.539Z,97336.31
2023-03-03T15:51:05.927Z,97339.13
2023-03-03T15:53:42.896Z,97339.44
2023-03-03T15:56:24.909Z,97342.91
2023-03-03T15:59:26.522Z,97339.59
2023-03-03T16:02:04.220Z,97344.19
2023-03-03T16:04:37.451Z,97337.38
2023-03-03T16:07:52.339Z,97343.00
2023-03-03T16:10:37.571Z,97347.75
2023-03-03T16:13:24.894Z,97351.56
2023-03-03T16:16:23.876Z,97358.00
2023-03-03T16:18:58.698Z,97359.28
2023-03-03T16:21:49.321Z,97363.06
2023-03-03T16:24:47.685Z,97362.53
2023-03-03T16:27:40.386Z,97367.91
2023-03-03T16:30:25.624Z,97369.75
2023-03-03T16:33:29.472Z,97367.69
2023-03-03T16:36:08.332Z,97370.78
2023-03-03T16:38:37.984Z,97373.13
2023-03-03T16:41:11.752Z,97377.75
2023-03-03T16:43:50.792Z,97380.69
2023-03-03T16:46:29.253Z,97388.91
2023-03-03T16:49:23.848Z,97387.09
2023-03-03T16:52:03.093Z,97388.38
2023-03-03T16:54:55.011Z,97391.16
2023-03-03T16:57:47.234Z,97403.72
2023-03-03T17:00:21.197Z,97405.69
2023-03-03T17:03:22.618Z,97404.16
2023-03-03T17:05:58.010Z,97406.13
2023-03-03T17:08:46.252Z,97413.25
2023-03-03T17:12:06.673Z,97408.38
2023-03-03T17:14:33.366Z,97417.59
2023-03-03T17:17:15.817Z,97420.38
2023-03-03T17:19:44.032Z,97417.06
2023-03-03T17:22:34.885Z,97425.28
2023-03-03T17:25:43.217Z,97426.56
2023-03-03T17:28:27.520Z,97431.16
2023-03-03T17:31:15.933Z,97433.94
2023-03-03T17:34:04.030Z,97432.13
2023-03-03T17:36:43.302Z,97436.75
2023-03-03T17:39:31.427Z,97446.66
2023-03-03T17:42:23.723Z,97444.97
2023-03-03T17:45:08.857Z,97448.75
2023-03-03T17:47:56.499Z,97450.56
2023-03-03T17:50:54.404Z,97446.25
2023-03-03T17:53:45.314Z,97456.84
2023-03-03T17:56:26.589Z,97459.63
2023-03-03T17:59:34.696Z,97461.44
2023-03-03T18:02:19.653Z,97464.22
2023-03-03T18:04:55.572Z,97464.38
2023-03-03T18:07:31.353Z,97462.69
2023-03-03T18:10:18.247Z,97461.03
2023-03-03T18:13:10.904Z,97467.31
2023-03-03T18:15:43.270Z,97469.28
2023-03-03T18:18:20.535Z,97480.03
2023-03-03T18:21:12.250Z,97481.00
2023-03-03T18:23:43.984Z,97487.41
2023-03-03T18:26:40.367Z,97497.16
2023-03-03T18:29:28.473Z,97493.69
2023-03-03T18:31:58.005Z,97496.47
2023-03-03T18:34:29.732Z,97494.94
2023-03-03T18:37:02.977Z,97494.09
2023-03-03T18:39:47.563Z,97493.41
2023-03-03T18:42:17.069Z,97504.84
2023-03-03T18:44:45.188Z,97505.97
2023-03-03T18:47:12.506Z,97500.81
2023-03-03T18:50:05.316Z,97498.28
2023-03-03T18:52:34.894Z,97509.03
2023-03-03T18:55:03.975Z,97503.88
2023-03-03T18:57:30.967Z,97519.88
2023-03-03T19:00:28.776Z,97508.59
2023-03-03T19:02:57.252Z,97507.06
2023-03-03T19:05:49.129Z,97514.19
2023-03-03T19:08:42.941Z,97514.31
2023-03-03T19:11:29.663Z,97513.47
2023-03-03T19:14:31.282Z,97515.44
2023-03-03T19:17:26.464Z,97516.25
2023-03-03T19:20:18.543Z,97510.28
2023-03-03T19:22:48.689Z,97518.22
2023-03-03T19:25:26.425Z,97509.56
2023-03-03T19:28:20.805Z,97512.50
2023-03-03T19:31:05.108Z,97518.78
2023-03-03T19:34:13.861Z,97511.66
2023-03-03T19:36:57.047Z,97515.41
2023-03-03T19:39:28.480Z,97517.94
2023-03-03T19:42:04.440Z,97521.56
2023-03-03T19:44:31.086Z,97517.38
2023-03-03T19:47:14.122Z,97527.09
2023-03-03T19:50:10.553Z,97522.66
2023-03-03T19:52:45.875Z,97516.66
2023-03-03T19:55:23.731Z,97522.06
2023-03-03T19:58:05.318Z,97527.38
2023-03-03T20:00:47.003Z,97523.19
2023-03-03T20:03:50.112Z,97525.97
2023-03-03T20:06:40.942Z,97524.28
2023-03-03T20:09:39.405Z,97525.25
2023-03-03T20:12:06.039Z,97525.25
2023-03-03T20:14:54.970Z,97533.34
2023-03-03T20:17:24.339Z,97535.28
2023-03-03T20:19:58.669Z,97531.94
2023-03-03T20:22:38.638Z,97534.72
2023-03-03T20:25:20.648Z,97534.03
2023-03-03T20:28:07.179Z,97547.38
2023-03-03T20:30:47.452Z,97543.91
2023-03-03T20:33:40.482Z,97551.13
2023-03-03T20:36:16.453Z,97550.31
2023-03-03T20:39:07.993Z,97548.75
2023-03-03T20:41:41.204Z,97550.72
2023-03-03T20:44:23.665Z,97554.31
2023-03-03T20:47:02.902Z,97551.84
2023-03-03T20:49:56.832Z,97546.69
2023-03-03T20:52:39.416Z,97550.31
2023-03-03T20:55:44.435Z,97553.22
2023-03-03T20:58:38.630Z,97559.63
2023-03-03T21:01:12.830Z,97544.84
2023-03-03T21:03:45.487Z,97553.63
2023-03-03T21:06:21.045Z,97565.31
2023-03-03T21:08:54.919Z,97561.13
2023-03-03T21:11:30.731Z,97562.94
2023-03-03T21:13:58.577Z,97568.34
2023-03-03T21:16:25.381Z,97559.72
2023-03-03T21:19:26.094Z,97561.53
2023-03-03T21:21:56.208Z,97560.81
2023-03-03T21:24:23.887Z,97568.75
2023-03-03T21:26:51.868Z,97574.31
2023-03-03T21:29:29.670Z,97567.34
2023-03-03T21:32:01.705Z,97577.94
2023-03-03T21:34:38.994Z,97578.91
2023-03-03T21:37:11.570Z,97582.63
2023-03-03T21:39:43.917Z,97580.13
2023-03-03T21:42:40.050Z,97584.84
2023-03-03T21:45:15.538Z,97577.03
2023-03-03T21:47:42.680Z,97577.88
2023-03-03T21:50:11.649Z,97585.09
2023-03-03T21:52:38.622Z,97579.25
2023-03-03T21:55:06.498Z,97579.25
2023-03-03T21:57:35.321Z,97574.94
2023-03-03T22:00:06.837Z,97571.44
2023-03-03T22:02:33.884Z,97577.84
2023-03-03T22:05:02.744Z,97576.28
2023-03-03T22:07:29.902Z,97578.22
2023-03-03T22:09:57.086Z,97580.03
2023-03-03T22:12:24.156Z,97582.81
2023-03-03T22:14:51.119Z,97575.00
2023-03-03T22:17:18.015Z,97581.28
2023-03-03T22:19:44.809Z,97576.13
2023-03-03T22:22:11.656Z,97584.19
2023-03-03T22:24:38.662Z,97570.97
2023-03-03T22:27:07.234Z,97570.25
2023-03-03T22:29:34.045Z,97578.31
2023-03-03T22:32:00.823Z,97574.84
2023-03-03T22:34:27.868Z,97571.50
2023-03-03T22:36:54.889Z,97574.38
2023-03-03T22:39:21.633Z,97572.72
2023-03-03T22:41:48.358Z,97569.09
2023-03-03T22:44:15.136Z,97577.16
2023-03-03T22:46:42.058Z,97574.66
2023-03-03T22:49:08.879Z,97564.34
2023-03-03T22:51:35.681Z,97572.28
2023-03-03T22:54:02.495Z,97570.75
2023-03-03T22:56:29.269Z,97571.59
2023-03-03T22:58:56.071Z,97569.19
2023-03-03T23:01:22.837Z,97578.81
2023-03-03T23:03:50.652Z,97573.75
2023-03-03T23:06:17.595Z,97588.63
2023-03-03T23:08:44.566Z,97570.16
2023-03-03T23:11:11.391Z,97573.88
2023-03-03T23:13:38.175Z,97574.00
2023-03-03T23:16:05.378Z,97574.16
2023-03-03T23:18:32.115Z,97571.63
2023-03-03T23:20:58.897Z,97575.25
2023-03-03T23:23:25.621Z,97566.34
2023-03-03T23:25:52.451Z,97572.59
2023-03-03T23:28:19.418Z,97565.66
2023-03-03T23:30:46.222Z,97568.53
2023-03-03T23:33:12.934Z,97573.00
2023-03-03T23:35:39.756Z,97567.56
2023-03-03T23:38:06.678Z,97575.63
2023-03-03T23:40:33.401Z,97568.81
2023-03-03T23:43:00.128Z,97566.16
2023-03-03T23:45:26.929Z,97578.66
2023-03-03T23:47:53.631Z,97573.25
2023-03-03T23:50:20.482Z,97575.19
2023-03-03T23:52:47.432Z,97575.06
2023-03-03T23:55:14.196Z,97575.31
2023-03-03T23:57:40.975Z,97578.91
