createdAt,value
2022-11-03T00:01:48.583Z,11.90
2022-11-03T00:04:18.501Z,11.80
2022-11-03T00:06:49.544Z,11.80
2022-11-03T00:09:19.082Z,11.80
2022-11-03T00:11:48.570Z,11.90
2022-11-03T00:14:16.799Z,11.90
2022-11-03T00:16:46.639Z,11.90
2022-11-03T00:19:16.283Z,11.90
2022-11-03T00:21:45.383Z,11.80
2022-11-03T00:24:14.012Z,11.90
2022-11-03T00:26:42.249Z,11.90
2022-11-03T00:29:12.171Z,12.00
2022-11-03T00:31:42.258Z,12.00
2022-11-03T00:34:12.186Z,12.00
2022-11-03T00:36:42.178Z,12.00
2022-11-03T00:39:11.396Z,12.00
2022-11-03T00:41:40.555Z,12.00
2022-11-03T00:44:10.436Z,12.10
2022-11-03T00:46:38.900Z,12.00
2022-11-03T00:49:07.626Z,12.10
2022-11-03T00:51:37.533Z,12.10
2022-11-03T00:54:07.258Z,12.10
2022-11-03T00:56:37.460Z,12.10
2022-11-03T00:59:07.804Z,12.00
2022-11-03T01:01:43.957Z,12.00
2022-11-03T01:04:31.594Z,12.00
2022-11-03T01:07:02.049Z,12.10
2022-11-03T01:09:31.848Z,12.10
2022-11-03T01:12:01.643Z,12.10
2022-11-03T01:14:33.089Z,12.10
2022-11-03T01:17:01.710Z,12.00
2022-11-03T01:19:29.946Z,12.10
2022-11-03T01:21:58.142Z,12.10
2022-11-03T01:24:27.819Z,12.10
2022-11-03T01:26:56.148Z,12.10
2022-11-03T01:29:24.487Z,12.10
2022-11-03T01:31:52.726Z,12.20
2022-11-03T01:34:22.847Z,12.20
2022-11-03T01:36:51.214Z,12.10
2022-11-03T01:39:20.628Z,12.10
2022-11-03T01:41:52.529Z,12.10
2022-11-03T01:44:36.220Z,12.10
2022-11-03T01:47:15.635Z,12.10
2022-11-03T01:49:47.985Z,12.00
2022-11-03T01:52:21.284Z,12.00
2022-11-03T01:54:56.482Z,12.00
2022-11-03T01:57:31.661Z,12.00
2022-11-03T02:00:02.206Z,12.00
2022-11-03T02:02:41.437Z,12.10
2022-11-03T02:05:12.671Z,12.10
2022-11-03T02:07:45.387Z,12.10
2022-11-03T02:10:13.678Z,12.10
2022-11-03T02:12:44.367Z,12.10
2022-11-03T02:15:14.535Z,12.00
2022-11-03T02:17:44.559Z,12.00
2022-11-03T02:20:16.971Z,12.10
2022-11-03T02:22:59.337Z,12.10
2022-11-03T02:25:47.289Z,12.00
2022-11-03T02:28:19.012Z,12.00
2022-11-03T02:30:54.231Z,12.10
2022-11-03T02:33:38.858Z,12.00
2022-11-03T02:36:13.950Z,12.10
2022-11-03T02:38:48.201Z,12.10
2022-11-03T02:41:19.761Z,12.20
2022-11-03T02:43:49.972Z,12.20
2022-11-03T02:46:19.334Z,12.10
2022-11-03T02:48:48.894Z,12.20
2022-11-03T02:51:17.652Z,12.10
2022-11-03T02:53:53.102Z,12.20
2022-11-03T02:56:24.787Z,12.20
2022-11-03T02:58:57.953Z,12.20
2022-11-03T03:01:35.002Z,12.20
2022-11-03T03:04:07.315Z,12.20
2022-11-03T03:06:41.076Z,12.20
2022-11-03T03:09:15.295Z,12.20
2022-11-03T03:11:46.382Z,12.20
2022-11-03T03:14:16.913Z,12.30
2022-11-03T03:16:51.310Z,12.30
2022-11-03T03:19:27.651Z,12.30
2022-11-03T03:22:01.355Z,12.30
2022-11-03T03:24:37.436Z,12.30
2022-11-03T03:27:11.410Z,12.30
2022-11-03T03:29:43.701Z,12.30
2022-11-03T03:32:12.892Z,12.30
2022-11-03T03:34:44.291Z,12.20
2022-11-03T03:37:15.035Z,12.30
2022-11-03T03:39:47.175Z,12.30
2022-11-03T03:42:17.430Z,12.40
2022-11-03T03:44:47.305Z,12.40
2022-11-03T03:47:20.403Z,12.30
2022-11-03T03:49:48.729Z,12.30
2022-11-03T03:52:17.406Z,12.40
2022-11-03T03:54:45.720Z,12.40
2022-11-03T03:57:17.913Z,12.40
2022-11-03T03:59:46.198Z,12.40
2022-11-03T04:02:15.062Z,12.40
2022-11-03T04:04:43.817Z,12.40
2022-11-03T04:07:29.385Z,12.40
2022-11-03T04:09:57.768Z,12.40
2022-11-03T04:12:44.663Z,12.40
2022-11-03T04:15:32.083Z,12.50
2022-11-03T04:18:17.591Z,12.40
2022-11-03T04:21:03.164Z,12.40
2022-11-03T04:23:31.496Z,12.50
2022-11-03T04:26:00.867Z,12.40
2022-11-03T04:28:30.807Z,12.40
2022-11-03T04:31:00.436Z,12.40
2022-11-03T04:33:30.617Z,12.50
2022-11-03T04:36:00.465Z,12.40
2022-11-03T04:38:30.410Z,12.40
2022-11-03T04:40:59.659Z,12.40
2022-11-03T04:43:35.870Z,12.40
2022-11-03T04:46:04.550Z,12.40
2022-11-03T04:48:35.102Z,12.40
2022-11-03T04:51:12.163Z,12.50
2022-11-03T04:53:44.950Z,12.50
2022-11-03T04:56:17.319Z,12.50
2022-11-03T04:58:48.166Z,12.50
2022-11-03T05:01:23.945Z,12.40
2022-11-03T05:03:54.803Z,12.30
2022-11-03T05:06:25.270Z,12.30
2022-11-03T05:08:59.218Z,12.30
2022-11-03T05:11:32.193Z,12.30
2022-11-03T05:14:04.108Z,12.40
2022-11-03T05:16:33.807Z,12.40
2022-11-03T05:19:02.074Z,12.30
2022-11-03T05:21:30.419Z,12.30
2022-11-03T05:24:04.303Z,12.40
2022-11-03T05:26:35.534Z,12.30
2022-11-03T05:29:12.671Z,12.30
2022-11-03T05:31:42.675Z,12.30
2022-11-03T05:34:29.382Z,12.30
2022-11-03T05:36:59.512Z,12.40
2022-11-03T05:39:31.898Z,12.40
2022-11-03T05:42:01.910Z,12.40
2022-11-03T05:44:36.848Z,12.40
2022-11-03T05:47:10.275Z,12.40
2022-11-03T05:49:38.622Z,12.40
2022-11-03T05:52:14.402Z,12.40
2022-11-03T05:54:42.734Z,12.40
2022-11-03T05:57:12.634Z,12.40
2022-11-03T05:59:44.276Z,12.40
2022-11-03T06:02:29.825Z,12.40
2022-11-03T06:04:59.285Z,12.40
2022-11-03T06:07:32.486Z,12.40
2022-11-03T06:10:00.811Z,12.50
2022-11-03T06:12:31.575Z,12.50
2022-11-03T06:15:01.138Z,12.50
2022-11-03T06:17:30.607Z,12.50
2022-11-03T06:20:01.189Z,12.50
2022-11-03T06:22:32.203Z,12.50
2022-11-03T06:25:02.752Z,12.50
2022-11-03T06:27:35.336Z,12.50
2022-11-03T06:30:21.383Z,12.50
2022-11-03T06:32:49.778Z,12.50
2022-11-03T06:35:18.946Z,12.50
2022-11-03T06:37:47.320Z,12.50
2022-11-03T06:40:34.807Z,12.50
2022-11-03T06:43:16.172Z,12.50
2022-11-03T06:45:51.911Z,12.60
2022-11-03T06:48:28.544Z,12.60
2022-11-03T06:50:59.206Z,12.60
2022-11-03T06:53:30.603Z,12.60
2022-11-03T06:55:59.205Z,12.60
2022-11-03T06:58:31.280Z,12.60
2022-11-03T07:01:04.359Z,12.70
2022-11-03T07:03:35.290Z,12.70
2022-11-03T07:06:14.805Z,12.60
2022-11-03T07:08:45.616Z,12.70
2022-11-03T07:11:17.709Z,12.70
2022-11-03T07:13:46.387Z,12.70
2022-11-03T07:16:21.069Z,12.70
2022-11-03T07:18:49.378Z,12.80
2022-11-03T07:21:35.719Z,12.90
2022-11-03T07:24:14.412Z,12.90
2022-11-03T07:26:42.667Z,12.90
2022-11-03T07:29:17.771Z,12.90
2022-11-03T07:31:47.522Z,13.00
2022-11-03T07:34:20.768Z,13.00
2022-11-03T07:36:55.373Z,13.10
2022-11-03T07:39:34.697Z,13.10
2022-11-03T07:42:04.687Z,13.20
2022-11-03T07:44:33.146Z,13.20
2022-11-03T07:47:04.150Z,13.20
2022-11-03T07:49:32.445Z,13.30
2022-11-03T07:52:01.048Z,13.30
2022-11-03T07:54:31.803Z,13.30
2022-11-03T07:57:02.255Z,13.40
2022-11-03T07:59:34.114Z,13.40
2022-11-03T08:02:15.952Z,13.50
2022-11-03T08:04:44.326Z,13.50
2022-11-03T08:07:12.715Z,13.60
2022-11-03T08:09:41.070Z,13.60
2022-11-03T08:12:09.447Z,13.60
2022-11-03T08:14:38.064Z,13.70
2022-11-03T08:17:07.686Z,13.70
2022-11-03T08:19:35.967Z,13.70
2022-11-03T08:22:04.624Z,13.70
2022-11-03T08:24:33.019Z,13.90
2022-11-03T08:27:03.460Z,13.80
2022-11-03T08:29:31.743Z,13.80
2022-11-03T08:32:00.087Z,13.80
2022-11-03T08:34:29.984Z,13.80
2022-11-03T08:37:00.193Z,13.90
2022-11-03T08:39:31.368Z,13.90
2022-11-03T08:41:59.632Z,13.90
2022-11-03T08:44:27.885Z,14.00
2022-11-03T08:46:56.162Z,13.90
2022-11-03T08:49:24.390Z,14.00
2022-11-03T08:51:54.108Z,14.00
2022-11-03T08:54:22.419Z,14.00
2022-11-03T08:56:50.740Z,14.00
2022-11-03T08:59:19.074Z,14.00
2022-11-03T09:01:47.413Z,14.00
2022-11-03T09:04:15.736Z,14.10
2022-11-03T09:06:44.238Z,14.20
2022-11-03T09:12:02.357Z,14.10
2022-11-03T09:14:30.624Z,14.10
2022-11-03T09:16:58.893Z,14.10
2022-11-03T09:19:27.217Z,14.10
2022-11-03T09:21:55.458Z,14.10
2022-11-03T09:24:25.037Z,14.20
2022-11-03T09:26:55.964Z,14.20
2022-11-03T09:29:32.809Z,14.10
2022-11-03T09:32:09.167Z,14.10
2022-11-03T09:34:37.485Z,14.20
2022-11-03T09:37:05.813Z,14.30
2022-11-03T09:39:35.591Z,14.30
2022-11-03T09:42:04.823Z,14.30
2022-11-03T09:44:34.606Z,14.30
2022-11-03T09:47:03.343Z,14.30
2022-11-03T09:49:34.174Z,14.30
2022-11-03T09:52:04.182Z,14.40
2022-11-03T09:54:32.922Z,14.40
2022-11-03T09:57:12.403Z,14.40
2022-11-03T09:59:43.143Z,14.40
2022-11-03T10:02:20.720Z,14.50
2022-11-03T10:04:49.206Z,14.50
2022-11-03T10:07:17.603Z,14.60
2022-11-03T10:09:49.813Z,14.80
2022-11-03T10:12:20.210Z,15.10
2022-11-03T10:14:49.087Z,15.30
2022-11-03T10:17:20.060Z,15.60
2022-11-03T10:19:51.980Z,15.70
2022-11-03T10:22:21.711Z,15.90
2022-11-03T10:24:50.379Z,16.00
2022-11-03T10:27:25.368Z,16.20
2022-11-03T10:30:08.619Z,16.40
2022-11-03T10:32:37.048Z,16.50
2022-11-03T10:35:29.824Z,16.40
2022-11-03T10:37:58.320Z,16.50
2022-11-03T10:40:51.451Z,16.60
2022-11-03T10:43:21.245Z,16.60
2022-11-03T10:45:50.551Z,16.60
2022-11-03T10:48:18.844Z,16.60
2022-11-03T10:50:47.100Z,16.50
2022-11-03T10:53:18.813Z,16.60
2022-11-03T10:55:47.264Z,16.60
2022-11-03T10:58:15.594Z,16.60
2022-11-03T11:00:45.417Z,16.70
2022-11-03T11:03:16.602Z,16.70
2022-11-03T11:05:49.400Z,16.60
2022-11-03T11:08:24.479Z,16.70
2022-11-03T11:10:54.914Z,16.80
2022-11-03T11:13:28.645Z,16.80
2022-11-03T11:15:59.888Z,16.70
2022-11-03T11:19:11.476Z,16.70
2022-11-03T11:22:03.643Z,16.80
2022-11-03T11:25:03.291Z,16.60
2022-11-03T11:28:00.078Z,16.50
2022-11-03T11:31:04.912Z,16.50
2022-11-03T11:33:35.397Z,16.40
2022-11-03T11:36:29.147Z,16.50
2022-11-03T11:38:59.025Z,16.50
2022-11-03T11:42:05.009Z,16.50
2022-11-03T11:44:55.810Z,16.40
2022-11-03T11:47:57.133Z,16.50
2022-11-03T11:50:31.997Z,16.50
2022-11-03T11:53:05.155Z,16.50
2022-11-03T11:55:39.532Z,16.50
2022-11-03T11:58:16.449Z,16.60
2022-11-03T12:00:53.791Z,16.70
2022-11-03T12:03:28.699Z,16.80
2022-11-03T12:05:58.439Z,16.90
2022-11-03T12:08:32.743Z,17.20
2022-11-03T12:11:04.225Z,17.40
2022-11-03T12:13:41.838Z,17.50
2022-11-03T12:16:10.486Z,17.60
2022-11-03T12:18:44.767Z,17.60
2022-11-03T12:21:46.834Z,17.70
2022-11-03T12:24:28.535Z,17.70
2022-11-03T12:26:57.008Z,17.60
2022-11-03T12:29:25.585Z,17.60
2022-11-03T12:31:54.131Z,17.60
2022-11-03T12:34:22.710Z,17.50
2022-11-03T12:36:56.158Z,17.40
2022-11-03T12:39:24.787Z,17.30
2022-11-03T12:41:53.114Z,17.30
2022-11-03T12:44:21.698Z,17.20
2022-11-03T12:46:50.012Z,17.10
2022-11-03T12:49:18.384Z,17.00
2022-11-03T12:51:46.759Z,16.80
2022-11-03T12:54:16.488Z,16.70
2022-11-03T12:56:45.062Z,16.50
2022-11-03T12:59:13.260Z,16.40
2022-11-03T13:01:41.638Z,16.30
2022-11-03T13:04:10.221Z,16.20
2022-11-03T13:06:38.527Z,16.20
2022-11-03T13:09:07.266Z,16.20
2022-11-03T13:11:56.447Z,16.20
2022-11-03T13:14:26.481Z,16.20
2022-11-03T13:16:54.695Z,16.20
2022-11-03T13:19:23.007Z,16.20
2022-11-03T13:21:51.245Z,16.10
2022-11-03T13:24:19.515Z,15.90
2022-11-03T13:26:49.206Z,15.90
2022-11-03T13:29:17.540Z,15.80
2022-11-03T13:31:45.784Z,15.80
2022-11-03T13:34:14.103Z,15.70
2022-11-03T13:36:42.469Z,15.70
2022-11-03T13:39:10.691Z,15.60
2022-11-03T13:41:39.020Z,15.50
2022-11-03T13:44:08.767Z,15.40
2022-11-03T13:46:37.140Z,15.40
2022-11-03T13:51:53.583Z,15.40
2022-11-03T14:00:04.599Z,15.30
2022-11-03T14:05:28.923Z,15.10
2022-11-03T14:07:57.198Z,15.10
2022-11-03T14:10:25.429Z,14.90
2022-11-03T14:12:52.713Z,15.00
2022-11-03T14:15:22.329Z,15.00
2022-11-03T14:17:50.608Z,15.00
2022-11-03T14:20:18.983Z,15.10
2022-11-03T14:22:47.291Z,15.10
2022-11-03T14:25:15.683Z,15.10
2022-11-03T14:27:43.985Z,15.20
2022-11-03T14:30:13.657Z,15.10
2022-11-03T14:32:43.403Z,15.00
2022-11-03T14:35:11.789Z,15.00
2022-11-03T14:37:40.257Z,14.90
2022-11-03T14:40:30.524Z,14.80
2022-11-03T14:42:57.775Z,14.80
2022-11-03T14:45:26.590Z,14.70
2022-11-03T14:47:56.279Z,14.80
2022-11-03T14:50:24.491Z,14.60
2022-11-03T14:52:57.416Z,14.60
2022-11-03T14:55:28.097Z,14.30
2022-11-03T14:57:56.437Z,14.30
2022-11-03T15:00:24.696Z,14.30
2022-11-03T15:02:52.986Z,14.10
2022-11-03T15:05:36.595Z,14.10
2022-11-03T15:08:05.300Z,14.10
2022-11-03T15:10:33.790Z,14.10
2022-11-03T15:13:02.003Z,14.10
2022-11-03T15:15:30.326Z,14.10
2022-11-03T15:18:02.644Z,14.10
2022-11-03T15:20:35.492Z,14.00
2022-11-03T15:25:52.151Z,13.90
2022-11-03T15:28:21.293Z,13.90
2022-11-03T15:30:49.611Z,13.80
2022-11-03T15:33:17.907Z,13.90
2022-11-03T15:35:47.521Z,13.80
2022-11-03T15:38:15.858Z,13.70
2022-11-03T15:40:44.094Z,13.80
2022-11-03T15:43:12.353Z,13.80
2022-11-03T15:45:40.953Z,13.80
2022-11-03T15:48:09.696Z,13.70
2022-11-03T15:50:38.281Z,13.70
2022-11-03T15:53:07.930Z,13.70
2022-11-03T15:55:36.280Z,13.70
2022-11-03T15:58:04.953Z,13.70
2022-11-03T16:00:33.526Z,13.60
2022-11-03T16:03:01.978Z,13.60
2022-11-03T16:05:30.280Z,13.50
2022-11-03T16:08:00.414Z,13.50
2022-11-03T16:10:30.041Z,13.50
2022-11-03T16:12:58.216Z,13.50
2022-11-03T16:15:26.460Z,13.50
2022-11-03T16:17:54.704Z,13.40
2022-11-03T16:20:23.030Z,13.40
2022-11-03T16:25:24.693Z,13.30
2022-11-03T16:27:54.286Z,13.40
2022-11-03T16:30:22.544Z,13.30
2022-11-03T16:32:53.081Z,13.30
2022-11-03T16:35:21.480Z,13.30
2022-11-03T16:37:49.821Z,13.20
2022-11-03T16:40:19.939Z,13.20
2022-11-03T16:42:48.585Z,13.20
2022-11-03T16:45:20.159Z,13.20
2022-11-03T16:47:49.199Z,13.20
2022-11-03T16:50:18.040Z,13.30
2022-11-03T16:52:47.315Z,13.30
2022-11-03T16:55:16.652Z,13.30
2022-11-03T16:57:45.509Z,13.30
2022-11-03T17:00:16.707Z,13.30
2022-11-03T17:02:47.557Z,13.20
2022-11-03T17:05:18.793Z,13.20
2022-11-03T17:07:52.919Z,13.20
2022-11-03T17:10:21.864Z,13.30
2022-11-03T17:12:50.238Z,13.20
2022-11-03T17:15:18.604Z,13.20
2022-11-03T17:17:48.289Z,13.20
2022-11-03T17:20:17.333Z,13.20
2022-11-03T17:22:45.673Z,13.30
2022-11-03T17:25:14.085Z,13.30
2022-11-03T17:27:45.778Z,13.30
2022-11-03T17:30:18.232Z,13.30
2022-11-03T17:32:48.761Z,13.40
2022-11-03T17:35:21.716Z,13.40
2022-11-03T17:37:50.341Z,13.30
2022-11-03T17:40:20.061Z,13.40
2022-11-03T17:42:48.798Z,13.30
2022-11-03T17:45:19.554Z,13.30
2022-11-03T17:47:50.094Z,13.30
2022-11-03T17:50:20.165Z,13.30
2022-11-03T17:52:49.491Z,13.30
2022-11-03T17:55:21.720Z,13.20
2022-11-03T17:57:50.274Z,13.20
2022-11-03T18:00:21.729Z,13.20
2022-11-03T18:02:52.434Z,13.20
2022-11-03T18:05:26.811Z,13.30
2022-11-03T18:07:55.966Z,13.30
2022-11-03T18:10:27.464Z,13.20
2022-11-03T18:13:15.461Z,13.30
2022-11-03T18:15:45.903Z,13.30
2022-11-03T18:18:18.132Z,13.30
2022-11-03T18:20:53.107Z,13.30
2022-11-03T18:23:23.705Z,13.20
2022-11-03T18:25:52.916Z,13.30
2022-11-03T18:28:21.282Z,13.20
2022-11-03T18:30:52.262Z,13.20
2022-11-03T18:33:25.724Z,13.10
2022-11-03T18:35:54.698Z,13.10
2022-11-03T18:38:24.968Z,13.10
2022-11-03T18:40:53.464Z,13.10
2022-11-03T18:43:23.543Z,13.10
2022-11-03T18:45:52.771Z,13.10
2022-11-03T18:48:22.601Z,13.00
2022-11-03T18:50:52.623Z,13.00
2022-11-03T18:53:23.332Z,12.90
2022-11-03T18:55:52.267Z,13.00
2022-11-03T18:58:23.329Z,13.00
2022-11-03T19:00:52.085Z,12.90
2022-11-03T19:03:23.549Z,12.90
2022-11-03T19:05:53.867Z,12.80
2022-11-03T19:08:25.920Z,12.80
2022-11-03T19:10:55.402Z,12.80
2022-11-03T19:13:29.696Z,12.80
2022-11-03T19:15:58.913Z,12.70
2022-11-03T19:18:31.102Z,12.80
2022-11-03T19:20:59.299Z,12.90
2022-11-03T19:23:27.559Z,12.80
2022-11-03T19:25:59.404Z,12.80
2022-11-03T19:28:29.728Z,12.80
2022-11-03T19:30:59.051Z,12.80
2022-11-03T19:33:30.950Z,12.80
2022-11-03T19:35:59.304Z,12.80
2022-11-03T19:38:28.187Z,12.80
2022-11-03T19:41:13.722Z,12.70
2022-11-03T19:43:41.918Z,12.70
2022-11-03T19:46:18.161Z,12.70
2022-11-03T19:48:47.864Z,12.70
2022-11-03T19:51:16.091Z,12.70
2022-11-03T19:53:47.253Z,12.70
2022-11-03T19:56:17.484Z,12.60
2022-11-03T19:58:45.763Z,12.60
2022-11-03T20:01:14.293Z,12.40
2022-11-03T20:03:42.718Z,12.30
2022-11-03T20:06:18.124Z,12.30
2022-11-03T20:08:47.782Z,12.30
2022-11-03T20:11:16.041Z,12.30
2022-11-03T20:13:44.851Z,12.20
2022-11-03T20:16:14.362Z,12.20
2022-11-03T20:18:43.345Z,12.20
2022-11-03T20:21:16.375Z,12.10
2022-11-03T20:23:45.758Z,12.00
2022-11-03T20:26:16.110Z,11.80
2022-11-03T20:28:44.816Z,11.70
2022-11-03T20:31:13.848Z,11.70
2022-11-03T20:33:42.498Z,11.60
2022-11-03T20:36:16.169Z,11.50
2022-11-03T20:38:52.338Z,11.50
2022-11-03T20:41:20.955Z,11.50
2022-11-03T20:43:49.681Z,11.40
2022-11-03T20:46:24.357Z,11.40
2022-11-03T20:48:53.055Z,11.40
2022-11-03T20:51:25.020Z,11.40
2022-11-03T20:53:53.878Z,11.40
2022-11-03T20:56:25.598Z,11.40
2022-11-03T20:58:54.439Z,11.50
2022-11-03T21:01:26.208Z,11.40
2022-11-03T21:03:59.691Z,11.40
2022-11-03T21:06:32.008Z,11.50
2022-11-03T21:09:00.527Z,11.40
2022-11-03T21:11:31.208Z,11.40
2022-11-03T21:14:01.019Z,11.40
2022-11-03T21:16:48.928Z,11.40
2022-11-03T21:19:36.079Z,11.50
2022-11-03T21:22:30.848Z,11.50
2022-11-03T21:25:02.699Z,11.50
2022-11-03T21:27:31.338Z,11.40
2022-11-03T21:30:00.215Z,11.40
2022-11-03T21:32:28.830Z,11.40
2022-11-03T21:34:57.117Z,11.40
2022-11-03T21:37:26.698Z,11.50
2022-11-03T21:39:54.915Z,11.50
2022-11-03T21:42:40.409Z,11.50
2022-11-03T21:45:09.431Z,11.60
2022-11-03T21:47:37.553Z,11.60
2022-11-03T21:50:05.314Z,11.70
2022-11-03T21:52:34.854Z,11.70
2022-11-03T21:55:05.223Z,11.60
2022-11-03T21:57:33.531Z,11.60
2022-11-03T22:00:01.734Z,11.50
2022-11-03T22:02:32.874Z,11.40
2022-11-03T22:05:01.493Z,11.30
2022-11-03T22:07:33.970Z,11.30
2022-11-03T22:10:02.216Z,11.30
2022-11-03T22:12:30.393Z,11.30
2022-11-03T22:15:15.832Z,11.30
2022-11-03T22:17:45.385Z,11.30
2022-11-03T22:20:31.160Z,11.30
2022-11-03T22:23:25.608Z,11.40
2022-11-03T22:26:16.707Z,11.40
2022-11-03T22:28:45.011Z,11.40
2022-11-03T22:31:30.450Z,11.40
2022-11-03T22:34:16.054Z,11.40
2022-11-03T22:36:44.258Z,11.40
2022-11-03T22:39:31.186Z,11.40
2022-11-03T22:42:17.659Z,11.40
2022-11-03T22:45:03.119Z,11.40
2022-11-03T22:47:31.483Z,11.40
2022-11-03T22:49:59.724Z,11.20
2022-11-03T22:52:27.974Z,11.10
2022-11-03T22:54:56.558Z,11.00
2022-11-03T22:57:24.907Z,11.00
2022-11-03T22:59:53.131Z,10.90
2022-11-03T23:02:21.463Z,10.80
2022-11-03T23:04:49.713Z,10.70
2022-11-03T23:07:18.003Z,10.60
2022-11-03T23:09:46.825Z,10.50
2022-11-03T23:12:16.402Z,10.40
2022-11-03T23:15:01.918Z,10.40
2022-11-03T23:17:44.008Z,10.40
2022-11-03T23:20:29.543Z,10.30
2022-11-03T23:22:57.850Z,10.20
2022-11-03T23:25:25.135Z,10.10
2022-11-03T23:27:54.892Z,10.10
2022-11-03T23:30:23.203Z,10.10
2022-11-03T23:32:51.445Z,10.00
2022-11-03T23:35:19.625Z,10.00
2022-11-03T23:37:47.849Z,9.90
2022-11-03T23:40:20.342Z,9.90
2022-11-03T23:42:49.817Z,9.80
2022-11-03T23:45:36.839Z,9.80
2022-11-03T23:48:22.798Z,9.80
2022-11-03T23:50:51.033Z,9.70
2022-11-03T23:53:19.335Z,9.70
2022-11-03T23:56:01.395Z,9.70
2022-11-03T23:58:29.649Z,9.60
