createdAt,value
2018-03-22T00:00:47.501Z,98729.72
2018-03-22T00:03:15.184Z,98722.84
2018-03-22T00:05:42.869Z,98717.76
2018-03-22T00:08:10.537Z,98722.27
2018-03-22T00:10:38.424Z,98717.78
2018-03-22T00:13:06.092Z,98714.61
2018-03-22T00:15:33.761Z,98705.61
2018-03-22T00:18:01.457Z,98712.54
2018-03-22T00:20:29.183Z,98709.30
2018-03-22T00:23:01.335Z,98703.81
2018-03-22T00:25:29.202Z,98710.86
2018-03-22T00:27:56.942Z,98704.95
2018-03-22T00:30:24.637Z,98704.15
2018-03-22T00:32:52.305Z,98706.10
2018-03-22T00:35:19.991Z,98706.88
2018-03-22T00:37:47.664Z,98702.70
2018-03-22T00:40:15.349Z,98700.23
2018-03-22T00:42:43.008Z,98697.59
2018-03-22T00:45:10.731Z,98699.32
2018-03-22T00:47:38.476Z,98686.46
2018-03-22T00:50:06.139Z,98685.09
2018-03-22T00:52:33.823Z,98678.47
2018-03-22T00:55:01.488Z,98685.03
2018-03-22T00:57:29.231Z,98679.02
2018-03-22T00:59:56.891Z,98671.69
2018-03-22T01:02:24.852Z,98664.83
2018-03-22T01:04:52.515Z,98664.53
2018-03-22T01:07:20.173Z,98661.37
2018-03-22T01:09:47.857Z,98665.50
2018-03-22T01:12:15.531Z,98660.52
2018-03-22T01:14:43.212Z,98659.37
2018-03-22T01:17:10.877Z,98660.37
2018-03-22T01:19:38.601Z,98661.91
2018-03-22T01:22:06.260Z,98661.33
2018-03-22T01:24:33.921Z,98655.36
2018-03-22T01:27:01.597Z,98658.73
2018-03-22T01:29:29.244Z,98653.81
2018-03-22T01:31:56.948Z,98650.72
2018-03-22T01:34:24.613Z,98647.88
2018-03-22T01:36:52.297Z,98647.66
2018-03-22T01:39:20.005Z,98637.50
2018-03-22T01:41:47.683Z,98640.00
2018-03-22T01:44:15.349Z,98629.98
2018-03-22T01:46:43.028Z,98630.13
2018-03-22T01:49:10.692Z,98620.91
2018-03-22T01:51:38.384Z,98634.25
2018-03-22T01:54:06.038Z,98623.86
2018-03-22T01:56:33.692Z,98625.30
2018-03-22T01:59:01.376Z,98614.39
2018-03-22T02:01:29.036Z,98616.11
2018-03-22T02:03:56.718Z,98608.08
2018-03-22T02:06:24.389Z,98597.08
2018-03-22T02:08:52.259Z,98597.67
2018-03-22T02:11:19.915Z,98590.16
2018-03-22T02:13:47.583Z,98593.61
2018-03-22T02:16:15.271Z,98593.53
2018-03-22T02:18:43.541Z,98592.16
2018-03-22T02:21:11.215Z,98586.75
2018-03-22T02:23:38.875Z,98582.77
2018-03-22T02:26:06.582Z,98574.70
2018-03-22T02:28:34.246Z,98573.94
2018-03-22T02:31:01.919Z,98575.45
2018-03-22T02:33:29.619Z,98568.59
2018-03-22T02:35:57.361Z,98561.05
2018-03-22T02:38:25.064Z,98563.04
2018-03-22T02:40:52.737Z,98559.56
2018-03-22T02:43:20.466Z,98560.91
2018-03-22T02:45:48.130Z,98568.83
2018-03-22T02:48:15.797Z,98554.09
2018-03-22T02:50:43.490Z,98559.74
2018-03-22T02:53:11.151Z,98553.05
2018-03-22T02:55:38.853Z,98549.05
2018-03-22T02:58:06.522Z,98548.53
2018-03-22T03:00:35.406Z,98539.77
2018-03-22T03:03:03.068Z,98530.56
2018-03-22T03:05:30.739Z,98526.74
2018-03-22T03:07:58.429Z,98521.09
2018-03-22T03:10:26.167Z,98517.19
2018-03-22T03:12:53.844Z,98512.55
2018-03-22T03:15:21.507Z,98510.63
2018-03-22T03:17:49.216Z,98509.20
2018-03-22T03:20:16.880Z,98500.63
2018-03-22T03:22:44.554Z,98498.70
2018-03-22T03:25:12.248Z,98502.64
2018-03-22T03:27:39.915Z,98495.14
2018-03-22T03:30:07.599Z,98497.36
2018-03-22T03:32:35.279Z,98496.44
2018-03-22T03:35:03.305Z,98493.86
2018-03-22T03:37:30.974Z,98497.47
2018-03-22T03:39:58.637Z,98492.58
2018-03-22T03:42:26.324Z,98490.66
2018-03-22T03:44:54.108Z,98492.68
2018-03-22T03:47:21.807Z,98489.39
2018-03-22T03:49:49.480Z,98487.89
2018-03-22T03:52:17.170Z,98487.67
2018-03-22T03:54:44.847Z,98491.70
2018-03-22T03:57:12.579Z,98481.08
2018-03-22T03:59:40.260Z,98483.55
2018-03-22T04:02:07.922Z,98482.53
2018-03-22T04:04:35.600Z,98473.44
2018-03-22T04:07:03.256Z,98479.61
2018-03-22T04:09:30.919Z,98474.20
2018-03-22T04:11:58.608Z,98465.49
2018-03-22T04:14:26.277Z,98458.09
2018-03-22T04:16:53.995Z,98456.33
2018-03-22T04:19:21.661Z,98449.56
2018-03-22T04:21:49.331Z,98440.63
2018-03-22T04:24:17.020Z,98442.24
2018-03-22T04:26:44.682Z,98432.05
2018-03-22T04:29:12.384Z,98427.08
2018-03-22T04:31:40.052Z,98424.72
2018-03-22T04:34:07.720Z,98421.38
2018-03-22T04:36:35.475Z,98421.42
2018-03-22T04:39:03.145Z,98419.17
2018-03-22T04:41:30.872Z,98416.45
2018-03-22T04:43:58.558Z,98423.55
2018-03-22T04:46:26.330Z,98415.66
2018-03-22T04:48:53.987Z,98405.61
2018-03-22T04:51:21.656Z,98407.51
2018-03-22T04:53:49.345Z,98409.23
2018-03-22T04:56:17.015Z,98405.34
2018-03-22T04:58:44.707Z,98396.33
2018-03-22T05:01:12.517Z,98401.71
2018-03-22T05:03:40.513Z,98391.73
2018-03-22T05:06:08.174Z,98388.74
2018-03-22T05:08:35.832Z,98396.13
2018-03-22T05:11:04.065Z,98393.91
2018-03-22T05:13:31.740Z,98386.27
2018-03-22T05:15:59.444Z,98386.67
2018-03-22T05:18:27.101Z,98383.73
2018-03-22T05:20:55.090Z,98389.72
2018-03-22T05:23:22.752Z,98381.67
2018-03-22T05:25:50.404Z,98382.06
2018-03-22T05:28:18.080Z,98377.77
2018-03-22T05:30:45.783Z,98379.45
2018-03-22T05:33:13.469Z,98384.77
2018-03-22T05:35:41.825Z,98372.20
2018-03-22T05:38:09.688Z,98370.59
2018-03-22T05:40:37.352Z,98369.78
2018-03-22T05:43:05.013Z,98367.71
2018-03-22T05:45:32.709Z,98365.41
2018-03-22T05:48:00.380Z,98366.88
2018-03-22T05:50:28.070Z,98363.99
2018-03-22T05:52:55.772Z,98358.88
2018-03-22T05:55:23.629Z,98359.80
2018-03-22T05:57:51.298Z,98360.20
2018-03-22T06:00:18.953Z,98357.62
2018-03-22T06:02:46.648Z,98352.20
2018-03-22T06:05:14.322Z,98354.74
2018-03-22T06:07:42.027Z,98348.45
2018-03-22T06:10:09.697Z,98347.61
2018-03-22T06:12:37.675Z,98338.38
2018-03-22T06:15:06.874Z,98337.06
2018-03-22T06:17:34.542Z,98343.29
2018-03-22T06:20:02.229Z,98328.64
2018-03-22T06:22:29.912Z,98331.11
2018-03-22T06:24:57.607Z,98329.84
2018-03-22T06:27:25.340Z,98324.27
2018-03-22T06:29:53.040Z,98321.19
2018-03-22T06:32:20.696Z,98318.34
2018-03-22T06:34:48.383Z,98313.20
2018-03-22T06:37:16.082Z,98309.74
2018-03-22T06:39:43.743Z,98316.95
2018-03-22T06:42:11.423Z,98313.66
2018-03-22T06:44:39.094Z,98312.08
2018-03-22T06:47:07.166Z,98310.16
2018-03-22T06:49:34.879Z,98316.40
2018-03-22T06:52:02.632Z,98309.77
2018-03-22T06:54:30.504Z,98317.01
2018-03-22T06:56:58.199Z,98318.42
2018-03-22T06:59:25.882Z,98314.34
2018-03-22T07:01:53.559Z,98319.55
2018-03-22T07:04:21.307Z,98303.96
2018-03-22T07:06:48.975Z,98308.89
2018-03-22T07:09:16.650Z,98306.67
2018-03-22T07:11:44.356Z,98303.81
2018-03-22T07:14:12.023Z,98313.73
2018-03-22T07:16:39.768Z,98306.32
2018-03-22T07:19:07.426Z,98309.43
2018-03-22T07:21:35.280Z,98305.56
2018-03-22T07:24:02.937Z,98306.25
2018-03-22T07:26:30.593Z,98301.69
2018-03-22T07:28:58.273Z,98303.42
2018-03-22T07:31:25.952Z,98297.95
2018-03-22T07:33:53.685Z,98287.01
2018-03-22T07:36:21.335Z,98282.47
2018-03-22T07:38:49.242Z,98289.45
2018-03-22T07:41:16.914Z,98288.86
2018-03-22T07:43:44.579Z,98289.27
2018-03-22T07:46:12.273Z,98291.62
2018-03-22T07:48:39.941Z,98283.71
2018-03-22T07:51:08.231Z,98282.42
2018-03-22T07:53:35.894Z,98279.03
2018-03-22T07:56:03.647Z,98284.02
2018-03-22T07:58:31.300Z,98275.47
2018-03-22T08:00:58.980Z,98272.28
2018-03-22T08:03:26.667Z,98264.58
2018-03-22T08:05:54.378Z,98261.52
2018-03-22T08:08:22.112Z,98263.15
2018-03-22T08:10:49.786Z,98254.08
2018-03-22T08:13:17.508Z,98253.43
2018-03-22T08:15:45.184Z,98249.36
2018-03-22T08:18:12.919Z,98248.47
2018-03-22T08:20:40.606Z,98247.17
2018-03-22T08:23:08.275Z,98240.20
2018-03-22T08:25:35.960Z,98243.98
2018-03-22T08:28:03.625Z,98237.75
2018-03-22T08:30:31.302Z,98235.45
2018-03-22T08:32:58.998Z,98221.11
2018-03-22T08:35:26.806Z,98219.91
2018-03-22T08:37:54.555Z,98220.64
2018-03-22T08:40:22.237Z,98220.30
2018-03-22T08:42:49.903Z,98216.68
2018-03-22T08:45:17.596Z,98216.80
2018-03-22T08:47:45.265Z,98203.86
2018-03-22T08:50:12.953Z,98211.02
2018-03-22T08:52:40.617Z,98203.63
2018-03-22T08:55:08.280Z,98199.50
2018-03-22T08:57:35.963Z,98190.34
2018-03-22T09:00:03.649Z,98192.71
2018-03-22T09:02:31.327Z,98193.30
2018-03-22T09:04:58.991Z,98180.53
2018-03-22T09:07:26.652Z,98182.55
2018-03-22T09:09:54.487Z,98180.98
2018-03-22T09:12:22.162Z,98183.41
2018-03-22T09:14:49.848Z,98180.02
2018-03-22T09:17:17.513Z,98180.30
2018-03-22T09:19:45.188Z,98178.52
2018-03-22T09:22:12.871Z,98176.04
2018-03-22T09:24:40.620Z,98171.70
2018-03-22T09:27:08.329Z,98167.63
2018-03-22T09:29:36.398Z,98156.19
2018-03-22T09:32:04.185Z,98159.88
2018-03-22T09:34:32.877Z,98156.51
2018-03-22T09:37:00.544Z,98158.42
2018-03-22T09:39:28.468Z,98162.25
2018-03-22T09:41:56.129Z,98153.74
2018-03-22T09:44:23.789Z,98153.21
2018-03-22T09:46:51.735Z,98149.31
2018-03-22T09:49:19.399Z,98145.48
2018-03-22T09:51:47.303Z,98139.13
2018-03-22T09:54:15.176Z,98139.82
2018-03-22T09:56:42.866Z,98130.67
2018-03-22T09:59:10.552Z,98129.03
2018-03-22T10:01:38.216Z,98125.97
2018-03-22T10:04:06.132Z,98140.80
2018-03-22T10:06:34.127Z,98126.13
2018-03-22T10:09:01.806Z,98121.67
2018-03-22T10:11:29.500Z,98112.41
2018-03-22T10:13:57.171Z,98109.83
2018-03-22T10:16:25.263Z,98106.13
2018-03-22T10:18:53.327Z,98099.78
2018-03-22T10:21:20.991Z,98093.95
2018-03-22T10:23:48.682Z,98086.23
2018-03-22T10:26:16.505Z,98083.62
2018-03-22T10:28:44.386Z,98075.59
2018-03-22T10:31:12.291Z,98076.88
2018-03-22T10:33:39.958Z,98068.20
2018-03-22T10:36:07.657Z,98063.41
2018-03-22T10:38:35.352Z,98060.41
2018-03-22T10:41:03.692Z,98061.17
2018-03-22T10:43:31.375Z,98051.05
2018-03-22T10:45:59.039Z,98046.90
2018-03-22T10:48:27.027Z,98041.17
2018-03-22T10:50:58.662Z,98040.06
2018-03-22T10:53:26.447Z,98032.23
2018-03-22T10:55:54.355Z,98024.01
2018-03-22T10:58:22.032Z,98024.81
2018-03-22T11:03:53.406Z,98019.52
2018-03-22T11:06:21.093Z,98010.20
2018-03-22T11:08:49.100Z,98013.48
2018-03-22T11:11:16.707Z,98005.80
2018-03-22T11:13:44.327Z,97998.82
2018-03-22T11:16:12.137Z,97997.75
2018-03-22T11:18:39.949Z,97986.89
2018-03-22T11:21:07.818Z,97982.61
2018-03-22T11:23:35.433Z,97966.44
2018-03-22T11:26:03.022Z,97974.06
2018-03-22T11:28:30.628Z,97973.50
2018-03-22T11:30:58.215Z,97960.12
2018-03-22T11:33:26.138Z,97958.52
2018-03-22T11:35:53.724Z,97953.38
2018-03-22T11:38:21.309Z,97952.36
2018-03-22T11:40:48.938Z,97957.52
2018-03-22T11:43:16.632Z,97951.28
2018-03-22T11:45:44.247Z,97943.41
2018-03-22T11:48:12.106Z,97942.33
2018-03-22T11:50:40.091Z,97937.66
2018-03-22T11:53:07.691Z,97924.94
2018-03-22T11:55:35.278Z,97927.22
2018-03-22T11:58:02.894Z,97922.13
2018-03-22T12:00:30.774Z,97915.13
2018-03-22T12:02:58.381Z,97911.66
2018-03-22T12:05:25.984Z,97911.64
2018-03-22T12:07:53.801Z,97908.49
2018-03-22T12:10:21.465Z,97908.09
2018-03-22T12:12:49.069Z,97902.06
2018-03-22T12:15:16.766Z,97900.03
2018-03-22T12:17:44.771Z,97897.74
2018-03-22T12:20:12.742Z,97899.27
2018-03-22T12:22:40.344Z,97895.63
2018-03-22T12:25:07.989Z,97888.95
2018-03-22T12:27:35.585Z,97883.20
2018-03-22T12:30:04.065Z,97876.50
2018-03-22T12:32:31.674Z,97876.38
2018-03-22T12:34:59.271Z,97862.84
2018-03-22T12:37:27.993Z,97869.95
2018-03-22T12:39:55.694Z,97865.09
2018-03-22T12:42:23.320Z,97866.75
2018-03-22T12:44:50.937Z,97865.66
2018-03-22T12:47:18.873Z,97866.19
2018-03-22T12:49:46.849Z,97855.05
2018-03-22T12:52:14.472Z,97853.36
2018-03-22T12:54:42.773Z,97856.54
2018-03-22T12:57:10.543Z,97859.25
2018-03-22T12:59:38.264Z,97858.98
2018-03-22T13:02:06.698Z,97850.93
2018-03-22T13:04:34.433Z,97849.09
2018-03-22T13:07:02.153Z,97842.38
2018-03-22T13:09:29.876Z,97835.98
2018-03-22T13:11:57.608Z,97832.36
2018-03-22T13:14:25.218Z,97831.03
2018-03-22T13:16:52.840Z,97824.72
2018-03-22T13:19:20.700Z,97823.79
2018-03-22T13:21:48.508Z,97823.82
2018-03-22T13:24:16.288Z,97820.16
2018-03-22T13:26:43.879Z,97821.66
2018-03-22T13:29:12.087Z,97817.48
2018-03-22T13:31:39.684Z,97819.41
2018-03-22T13:34:07.676Z,97821.77
2018-03-22T13:36:38.592Z,97818.16
2018-03-22T13:39:06.340Z,97817.62
2018-03-22T13:41:34.047Z,97820.66
2018-03-22T13:44:01.720Z,97812.63
2018-03-22T13:46:29.572Z,97822.27
2018-03-22T13:48:57.256Z,97812.96
2018-03-22T13:51:25.029Z,97816.30
2018-03-22T13:53:53.012Z,97818.36
2018-03-22T13:56:20.719Z,97815.71
2018-03-22T13:58:48.420Z,97813.72
2018-03-22T14:01:16.735Z,97804.54
2018-03-22T14:03:46.285Z,97794.03
2018-03-22T14:06:14.415Z,97793.95
2018-03-22T14:08:42.132Z,97790.98
2018-03-22T14:11:09.860Z,97794.23
2018-03-22T14:13:37.527Z,97797.16
2018-03-22T14:16:05.219Z,97791.16
2018-03-22T14:18:32.892Z,97777.44
2018-03-22T14:21:00.596Z,97783.63
2018-03-22T14:23:28.278Z,97781.57
2018-03-22T14:25:56.024Z,97791.20
2018-03-22T14:28:23.704Z,97777.77
2018-03-22T14:30:51.380Z,97776.94
2018-03-22T14:33:19.160Z,97777.71
2018-03-22T14:35:46.985Z,97779.98
2018-03-22T14:38:14.699Z,97766.33
2018-03-22T14:40:42.368Z,97770.17
2018-03-22T14:43:10.154Z,97762.20
2018-03-22T14:45:37.861Z,97754.98
2018-03-22T14:48:05.580Z,97752.05
2018-03-22T14:50:33.272Z,97756.32
2018-03-22T14:53:01.143Z,97749.97
2018-03-22T14:55:29.387Z,97751.38
2018-03-22T14:57:57.133Z,97748.09
2018-03-22T15:00:24.804Z,97737.48
2018-03-22T15:02:52.500Z,97743.39
2018-03-22T15:05:20.628Z,97743.27
2018-03-22T15:07:48.322Z,97741.17
2018-03-22T15:10:16.028Z,97737.39
2018-03-22T15:12:43.711Z,97734.58
2018-03-22T15:15:11.819Z,97736.79
2018-03-22T15:17:39.508Z,97735.16
2018-03-22T15:20:07.180Z,97730.02
2018-03-22T15:22:34.874Z,97722.59
2018-03-22T15:25:02.577Z,97715.40
2018-03-22T15:27:30.553Z,97720.02
2018-03-22T15:29:58.271Z,97719.38
2018-03-22T15:32:26.163Z,97724.23
2018-03-22T15:34:54.078Z,97723.27
2018-03-22T15:37:22.015Z,97718.53
2018-03-22T15:39:49.692Z,97717.08
2018-03-22T15:42:17.600Z,97712.59
2018-03-22T15:44:45.294Z,97715.25
2018-03-22T15:47:13.048Z,97718.41
2018-03-22T15:49:40.744Z,97722.67
2018-03-22T15:52:08.492Z,97722.78
2018-03-22T15:54:36.843Z,97720.53
2018-03-22T15:57:04.536Z,97718.38
2018-03-22T15:59:32.220Z,97708.92
2018-03-22T16:02:00.063Z,97713.67
2018-03-22T16:04:27.744Z,97708.36
2018-03-22T16:06:55.447Z,97708.89
2018-03-22T16:09:23.121Z,97713.39
2018-03-22T16:11:51.017Z,97712.91
2018-03-22T16:14:18.684Z,97712.94
2018-03-22T16:16:46.358Z,97713.03
2018-03-22T16:19:14.070Z,97703.90
2018-03-22T16:21:41.735Z,97705.34
2018-03-22T16:24:09.433Z,97704.27
2018-03-22T16:26:37.198Z,97709.64
2018-03-22T16:29:05.187Z,97708.57
2018-03-22T16:31:32.863Z,97705.13
2018-03-22T16:34:00.684Z,97699.56
2018-03-22T16:36:28.384Z,97692.06
2018-03-22T16:38:56.080Z,97696.70
2018-03-22T16:41:23.836Z,97699.20
2018-03-22T16:43:51.512Z,97696.43
2018-03-22T16:46:19.459Z,97700.13
2018-03-22T16:48:47.131Z,97699.53
2018-03-22T16:51:14.798Z,97692.66
2018-03-22T16:53:42.518Z,97698.94
2018-03-22T16:56:10.199Z,97696.16
2018-03-22T16:58:37.898Z,97693.56
2018-03-22T17:01:05.701Z,97700.86
2018-03-22T17:03:33.422Z,97691.66
2018-03-22T17:06:01.097Z,97696.99
2018-03-22T17:08:28.772Z,97693.39
2018-03-22T17:10:56.483Z,97693.41
2018-03-22T17:13:24.148Z,97691.13
2018-03-22T17:15:51.852Z,97688.72
2018-03-22T17:18:19.528Z,97680.39
2018-03-22T17:20:47.256Z,97683.39
2018-03-22T17:23:14.929Z,97677.13
2018-03-22T17:25:42.609Z,97677.59
2018-03-22T17:28:10.329Z,97668.69
2018-03-22T17:30:38.171Z,97672.92
2018-03-22T17:33:05.872Z,97666.28
2018-03-22T17:35:33.551Z,97670.42
2018-03-22T17:38:01.406Z,97672.31
2018-03-22T17:40:29.105Z,97674.61
2018-03-22T17:42:56.794Z,97665.65
2018-03-22T17:45:24.547Z,97665.65
2018-03-22T17:47:52.229Z,97661.88
2018-03-22T17:50:19.932Z,97659.32
2018-03-22T17:52:47.610Z,97662.36
2018-03-22T17:55:15.334Z,97656.79
2018-03-22T17:57:43.044Z,97660.52
2018-03-22T18:00:10.735Z,97665.16
2018-03-22T18:02:38.444Z,97657.98
2018-03-22T18:05:06.120Z,97661.78
2018-03-22T18:07:33.820Z,97652.09
2018-03-22T18:10:01.495Z,97658.84
2018-03-22T18:12:29.225Z,97652.34
2018-03-22T18:14:56.908Z,97661.95
2018-03-22T18:17:24.584Z,97657.24
2018-03-22T18:19:52.301Z,97657.77
2018-03-22T18:22:20.001Z,97658.84
2018-03-22T18:24:47.696Z,97652.86
2018-03-22T18:27:15.372Z,97650.86
2018-03-22T18:29:43.284Z,97654.48
2018-03-22T18:32:10.966Z,97644.49
2018-03-22T18:34:38.686Z,97649.30
2018-03-22T18:37:06.387Z,97648.73
2018-03-22T18:39:34.063Z,97645.16
2018-03-22T18:42:01.768Z,97641.28
2018-03-22T18:44:29.448Z,97631.80
2018-03-22T18:46:57.184Z,97636.03
2018-03-22T18:49:24.876Z,97634.97
2018-03-22T18:51:52.559Z,97642.02
2018-03-22T18:54:20.244Z,97641.48
2018-03-22T18:56:47.923Z,97643.23
2018-03-22T18:59:15.622Z,97642.20
2018-03-22T19:01:43.288Z,97639.92
2018-03-22T19:04:11.377Z,97642.45
2018-03-22T19:06:39.056Z,97634.31
2018-03-22T19:09:06.810Z,97636.55
2018-03-22T19:11:34.499Z,97629.77
2018-03-22T19:14:02.180Z,97636.94
2018-03-22T19:16:29.872Z,97628.86
2018-03-22T19:18:57.560Z,97633.77
2018-03-22T19:21:25.309Z,97637.66
2018-03-22T19:23:52.989Z,97628.60
2018-03-22T19:26:20.845Z,97632.08
2018-03-22T19:28:48.510Z,97635.83
2018-03-22T19:31:16.200Z,97628.73
2018-03-22T19:33:43.892Z,97629.02
2018-03-22T19:36:11.607Z,97631.30
2018-03-22T19:38:39.572Z,97628.88
2018-03-22T19:41:07.236Z,97634.66
2018-03-22T19:43:34.931Z,97629.72
2018-03-22T19:46:02.647Z,97629.14
2018-03-22T19:48:30.315Z,97632.86
2018-03-22T19:50:58.018Z,97630.12
2018-03-22T19:53:25.685Z,97626.97
2018-03-22T19:55:53.514Z,97625.11
2018-03-22T19:58:21.188Z,97622.70
2018-03-22T20:00:48.868Z,97623.64
2018-03-22T20:03:16.565Z,97628.86
2018-03-22T20:05:45.032Z,97624.73
2018-03-22T20:08:12.824Z,97624.66
2018-03-22T20:10:40.511Z,97618.49
2018-03-22T20:13:08.231Z,97625.80
2018-03-22T20:15:35.896Z,97632.50
2018-03-22T20:18:03.563Z,97628.02
2018-03-22T20:20:31.276Z,97626.39
2018-03-22T20:22:58.945Z,97620.62
2018-03-22T20:25:26.753Z,97617.98
2018-03-22T20:27:54.840Z,97614.89
2018-03-22T20:30:22.548Z,97607.63
2018-03-22T20:32:50.320Z,97620.67
2018-03-22T20:35:18.268Z,97620.14
2018-03-22T20:37:45.964Z,97616.56
2018-03-22T20:40:13.633Z,97615.23
2018-03-22T20:42:41.322Z,97612.58
2018-03-22T20:45:08.994Z,97615.13
2018-03-22T20:47:36.708Z,97616.03
2018-03-22T20:50:04.396Z,97613.28
2018-03-22T20:52:32.087Z,97612.05
2018-03-22T20:54:59.755Z,97613.00
2018-03-22T20:57:27.452Z,97606.34
2018-03-22T20:59:55.132Z,97610.61
2018-03-22T21:02:22.832Z,97608.23
2018-03-22T21:04:50.503Z,97604.48
2018-03-22T21:07:18.216Z,97599.11
2018-03-22T21:09:45.883Z,97600.05
2018-03-22T21:12:13.557Z,97597.25
2018-03-22T21:14:41.251Z,97596.01
2018-03-22T21:17:08.938Z,97600.05
2018-03-22T21:19:36.632Z,97595.11
2018-03-22T21:22:04.316Z,97596.99
2018-03-22T21:24:32.224Z,97597.64
2018-03-22T21:26:59.886Z,97595.06
2018-03-22T21:29:27.565Z,97587.88
2018-03-22T21:31:55.259Z,97587.09
2018-03-22T21:34:22.929Z,97585.77
2018-03-22T21:36:50.624Z,97581.64
2018-03-22T21:39:18.301Z,97583.24
2018-03-22T21:41:57.789Z,97574.59
2018-03-22T21:44:25.484Z,97573.38
2018-03-22T21:46:53.168Z,97578.43
2018-03-22T21:49:20.875Z,97570.95
2018-03-22T21:54:57.055Z,97564.95
2018-03-22T21:57:24.731Z,97568.61
2018-03-22T21:59:52.437Z,97565.59
2018-03-22T22:02:20.109Z,97558.95
2018-03-22T22:04:48.172Z,97552.79
2018-03-22T22:07:15.847Z,97547.04
2018-03-22T22:09:43.516Z,97550.94
2018-03-22T22:12:11.206Z,97548.66
2018-03-22T22:14:38.875Z,97546.59
2018-03-22T22:17:06.568Z,97545.66
2018-03-22T22:19:34.244Z,97538.66
2018-03-22T22:22:02.222Z,97541.45
2018-03-22T22:24:29.993Z,97543.47
2018-03-22T22:26:57.690Z,97534.59
2018-03-22T22:29:25.420Z,97534.41
2018-03-22T22:31:53.089Z,97532.79
2018-03-22T22:34:20.851Z,97527.03
2018-03-22T22:36:48.523Z,97523.45
2018-03-22T22:39:16.572Z,97528.91
2018-03-22T22:41:44.241Z,97518.13
2018-03-22T22:44:11.929Z,97521.99
2018-03-22T22:46:39.621Z,97515.97
2018-03-22T22:49:07.288Z,97521.06
2018-03-22T22:51:34.983Z,97509.06
2018-03-22T22:54:02.774Z,97508.91
2018-03-22T22:56:30.619Z,97504.12
2018-03-22T22:58:58.288Z,97507.72
2018-03-22T23:01:25.967Z,97504.25
2018-03-22T23:03:53.660Z,97507.84
2018-03-22T23:06:21.344Z,97503.72
2018-03-22T23:08:49.057Z,97499.19
2018-03-22T23:11:16.737Z,97500.36
2018-03-22T23:13:44.472Z,97493.29
2018-03-22T23:16:12.147Z,97493.57
2018-03-22T23:18:39.735Z,97487.45
2018-03-22T23:21:07.457Z,97485.17
2018-03-22T23:23:35.140Z,97472.74
2018-03-22T23:26:02.847Z,97465.41
2018-03-22T23:28:30.527Z,97469.67
2018-03-22T23:30:58.301Z,97467.67
2018-03-22T23:33:25.978Z,97464.32
2018-03-22T23:35:53.651Z,97465.28
2018-03-22T23:38:21.348Z,97465.00
2018-03-22T23:40:49.028Z,97462.36
2018-03-22T23:43:16.723Z,97467.16
2018-03-22T23:45:44.790Z,97466.07
2018-03-22T23:48:12.755Z,97468.09
2018-03-22T23:50:40.416Z,97463.80
2018-03-22T23:53:08.085Z,97461.14
2018-03-22T23:55:35.790Z,97463.13
2018-03-22T23:58:03.476Z,97465.00
