createdAt,value
2019-03-15T00:00:11.785Z,95
2019-03-15T00:05:12.297Z,95
2019-03-15T00:10:11.748Z,95
2019-03-15T00:15:11.966Z,95
2019-03-15T00:20:12.483Z,95
2019-03-15T00:25:11.792Z,95
2019-03-15T00:30:12.232Z,95
2019-03-15T00:35:11.879Z,95
2019-03-15T00:40:12.176Z,95
2019-03-15T00:45:12.388Z,95
2019-03-15T00:50:12.763Z,95
2019-03-15T00:55:12.133Z,95
2019-03-15T01:00:12.477Z,95
2019-03-15T01:05:12.197Z,95
2019-03-15T01:10:11.911Z,95
2019-03-15T01:15:12.221Z,95
2019-03-15T01:20:11.690Z,95
2019-03-15T01:25:11.946Z,95
2019-03-15T01:30:12.166Z,95
2019-03-15T01:35:12.654Z,95
2019-03-15T01:40:12.021Z,95
2019-03-15T01:45:12.520Z,95
2019-03-15T01:50:11.947Z,95
2019-03-15T01:55:12.468Z,95
2019-03-15T02:00:11.901Z,95
2019-03-15T02:05:12.355Z,94
2019-03-15T02:10:12.243Z,94
2019-03-15T02:15:12.635Z,94
2019-03-15T02:20:12.471Z,94
2019-03-15T02:25:12.190Z,93
2019-03-15T02:30:12.670Z,93
2019-03-15T02:35:12.333Z,92
2019-03-15T02:40:12.895Z,92
2019-03-15T02:45:12.009Z,91
2019-03-15T02:50:12.378Z,91
2019-03-15T02:55:11.922Z,91
2019-03-15T03:00:12.427Z,91
2019-03-15T03:05:12.616Z,91
2019-03-15T03:10:11.831Z,91
2019-03-15T03:15:12.436Z,91
2019-03-15T03:20:12.734Z,91
2019-03-15T03:25:12.253Z,91
2019-03-15T03:30:13.211Z,91
2019-03-15T03:35:12.646Z,91
2019-03-15T03:40:12.174Z,91
2019-03-15T03:45:12.327Z,91
2019-03-15T03:50:11.944Z,91
2019-03-15T03:55:12.237Z,92
2019-03-15T04:00:12.624Z,92
2019-03-15T04:05:11.903Z,92
2019-03-15T04:10:12.505Z,92
2019-03-15T04:15:12.737Z,93
2019-03-15T04:20:12.074Z,93
2019-03-15T04:25:12.367Z,93
2019-03-15T04:30:12.640Z,93
2019-03-15T04:35:11.870Z,93
2019-03-15T04:40:12.329Z,93
2019-03-15T04:45:12.549Z,94
2019-03-15T04:50:11.943Z,94
2019-03-15T04:55:12.016Z,94
2019-03-15T05:00:12.336Z,94
2019-03-15T05:05:12.957Z,94
2019-03-15T05:10:12.816Z,94
2019-03-15T05:15:12.031Z,94
2019-03-15T05:20:12.348Z,94
2019-03-15T05:25:12.629Z,94
2019-03-15T05:30:12.325Z,94
2019-03-15T05:35:12.996Z,95
2019-03-15T05:40:12.380Z,95
2019-03-15T05:45:12.761Z,95
2019-03-15T05:50:12.221Z,95
2019-03-15T05:55:12.524Z,95
2019-03-15T06:00:12.025Z,95
2019-03-15T06:05:12.568Z,94
2019-03-15T06:10:11.919Z,94
2019-03-15T06:15:12.055Z,94
2019-03-15T06:20:12.572Z,94
2019-03-15T06:25:12.951Z,94
2019-03-15T06:30:12.227Z,94
2019-03-15T06:35:12.603Z,94
2019-03-15T06:40:13.616Z,94
2019-03-15T06:45:12.492Z,94
2019-03-15T06:50:12.201Z,94
2019-03-15T06:55:12.479Z,94
2019-03-15T07:00:12.951Z,94
2019-03-15T07:05:12.718Z,94
2019-03-15T07:10:12.831Z,94
2019-03-15T07:15:13.065Z,93
2019-03-15T07:20:12.749Z,93
2019-03-15T07:25:12.926Z,93
2019-03-15T07:30:12.303Z,93
2019-03-15T07:35:12.705Z,94
2019-03-15T07:40:12.325Z,94
2019-03-15T07:45:12.898Z,94
2019-03-15T07:50:14.136Z,94
2019-03-15T07:55:12.763Z,94
2019-03-15T08:00:13.068Z,94
2019-03-15T08:05:12.684Z,94
2019-03-15T08:10:13.917Z,94
2019-03-15T08:15:12.268Z,93
2019-03-15T08:20:12.889Z,93
2019-03-15T08:25:12.597Z,93
2019-03-15T08:30:12.993Z,93
2019-03-15T08:35:12.530Z,93
2019-03-15T08:40:13.067Z,93
2019-03-15T08:45:12.456Z,92
2019-03-15T08:50:15.051Z,92
2019-03-15T08:55:12.981Z,92
2019-03-15T09:00:12.344Z,92
2019-03-15T09:05:12.829Z,91
2019-03-15T09:10:22.606Z,91
2019-03-15T09:15:12.684Z,91
2019-03-15T09:20:13.160Z,91
2019-03-15T09:25:19.077Z,91
2019-03-15T09:30:22.585Z,91
2019-03-15T09:35:13.127Z,91
2019-03-15T09:40:12.539Z,91
2019-03-15T09:45:12.742Z,89
2019-03-15T09:50:23.197Z,89
2019-03-15T09:55:12.359Z,89
2019-03-15T10:00:12.642Z,89
2019-03-15T10:05:12.536Z,89
2019-03-15T10:10:14.600Z,89
2019-03-15T10:15:13.436Z,89
2019-03-15T10:20:12.909Z,89
2019-03-15T10:25:12.424Z,88
2019-03-15T10:30:12.790Z,88
2019-03-15T10:35:13.190Z,86
2019-03-15T10:40:13.056Z,86
2019-03-15T10:45:12.526Z,87
2019-03-15T10:50:13.019Z,87
2019-03-15T10:55:13.149Z,87
2019-03-15T11:00:12.743Z,87
2019-03-15T11:05:13.198Z,88
2019-03-15T11:10:13.277Z,88
2019-03-15T11:15:13.226Z,89
2019-03-15T11:20:12.714Z,89
2019-03-15T11:25:13.170Z,90
2019-03-15T11:30:12.493Z,90
2019-03-15T11:35:12.784Z,91
2019-03-15T11:40:14.071Z,91
2019-03-15T11:45:12.599Z,92
2019-03-15T11:50:13.118Z,92
2019-03-15T11:55:12.555Z,93
2019-03-15T12:00:12.840Z,93
2019-03-15T12:05:13.220Z,93
2019-03-15T12:10:12.932Z,93
2019-03-15T12:15:12.492Z,94
2019-03-15T12:20:12.956Z,94
2019-03-15T12:25:13.354Z,95
2019-03-15T12:30:12.545Z,95
2019-03-15T12:35:12.835Z,95
2019-03-15T12:40:13.384Z,95
2019-03-15T12:45:12.665Z,96
2019-03-15T12:50:13.107Z,96
2019-03-15T12:55:12.433Z,96
2019-03-15T13:00:12.769Z,96
2019-03-15T13:05:13.131Z,97
2019-03-15T13:10:13.149Z,97
2019-03-15T13:15:13.292Z,97
2019-03-15T13:20:12.574Z,97
2019-03-15T13:25:12.860Z,97
2019-03-15T13:30:13.213Z,97
2019-03-15T13:35:13.511Z,97
2019-03-15T13:40:13.265Z,97
2019-03-15T13:45:12.567Z,97
2019-03-15T13:50:13.504Z,97
2019-03-15T13:55:12.673Z,98
2019-03-15T14:00:12.652Z,98
2019-03-15T14:05:12.986Z,97
2019-03-15T14:10:12.633Z,97
2019-03-15T14:15:13.572Z,97
2019-03-15T14:20:12.894Z,97
2019-03-15T14:25:13.263Z,97
2019-03-15T14:30:12.524Z,97
2019-03-15T14:35:13.064Z,97
2019-03-15T14:40:12.529Z,97
2019-03-15T14:45:13.658Z,96
2019-03-15T14:50:13.067Z,96
2019-03-15T14:55:13.408Z,91
2019-03-15T15:00:12.829Z,91
2019-03-15T15:05:13.501Z,88
2019-03-15T15:10:13.084Z,88
2019-03-15T15:15:13.111Z,84
2019-03-15T15:20:13.476Z,84
2019-03-15T15:25:12.880Z,81
2019-03-15T15:30:13.219Z,81
2019-03-15T15:35:12.877Z,80
2019-03-15T15:40:13.569Z,80
2019-03-15T15:45:12.786Z,79
2019-03-15T15:50:13.113Z,79
2019-03-15T15:55:13.397Z,78
2019-03-15T16:00:12.778Z,78
2019-03-15T16:05:13.083Z,78
2019-03-15T16:10:12.641Z,78
2019-03-15T16:15:13.116Z,76
2019-03-15T16:20:13.462Z,76
2019-03-15T16:25:12.794Z,77
2019-03-15T16:30:13.249Z,77
2019-03-15T16:35:13.611Z,76
2019-03-15T16:40:12.896Z,76
2019-03-15T16:45:15.183Z,76
2019-03-15T16:50:13.615Z,76
2019-03-15T16:55:13.073Z,77
2019-03-15T17:00:13.517Z,77
2019-03-15T17:05:13.004Z,76
2019-03-15T17:10:13.622Z,76
2019-03-15T17:15:13.550Z,76
2019-03-15T17:20:12.926Z,76
2019-03-15T17:25:13.463Z,76
2019-03-15T17:30:12.954Z,76
2019-03-15T17:35:14.072Z,77
2019-03-15T17:40:13.361Z,77
2019-03-15T17:45:12.757Z,76
2019-03-15T17:50:13.262Z,76
2019-03-15T17:55:13.580Z,76
2019-03-15T18:00:13.022Z,76
2019-03-15T18:05:13.383Z,76
2019-03-15T18:10:12.884Z,76
2019-03-15T18:15:13.239Z,77
2019-03-15T18:20:12.775Z,77
2019-03-15T18:25:13.407Z,77
2019-03-15T18:30:12.909Z,77
2019-03-15T18:35:13.339Z,76
2019-03-15T18:40:13.509Z,76
2019-03-15T18:45:12.889Z,77
2019-03-15T18:50:13.412Z,77
2019-03-15T18:55:13.714Z,77
2019-03-15T19:00:13.077Z,77
2019-03-15T19:05:13.517Z,77
2019-03-15T19:10:13.236Z,77
2019-03-15T19:15:13.108Z,77
2019-03-15T19:20:13.689Z,77
2019-03-15T19:25:12.949Z,77
2019-03-15T19:30:13.292Z,77
2019-03-15T19:35:13.734Z,76
2019-03-15T19:40:13.341Z,76
2019-03-15T19:45:14.205Z,77
2019-03-15T19:50:13.526Z,77
2019-03-15T19:55:13.904Z,79
2019-03-15T20:00:13.531Z,79
2019-03-15T20:05:13.072Z,78
2019-03-15T20:10:16.322Z,78
2019-03-15T20:15:13.751Z,78
2019-03-15T20:20:13.117Z,78
2019-03-15T20:25:13.554Z,78
2019-03-15T20:30:21.119Z,78
2019-03-15T20:35:13.620Z,78
2019-03-15T20:40:13.011Z,78
2019-03-15T20:45:13.314Z,78
2019-03-15T20:50:13.044Z,78
2019-03-15T20:55:13.585Z,78
2019-03-15T21:00:13.910Z,78
2019-03-15T21:05:13.468Z,79
2019-03-15T21:10:13.339Z,79
2019-03-15T21:15:13.711Z,79
2019-03-15T21:20:13.421Z,79
2019-03-15T21:25:13.772Z,79
2019-03-15T21:30:13.482Z,79
2019-03-15T21:35:13.979Z,80
2019-03-15T21:40:13.643Z,80
2019-03-15T21:45:13.039Z,80
2019-03-15T21:50:13.071Z,80
2019-03-15T21:55:13.447Z,79
2019-03-15T22:00:13.864Z,79
2019-03-15T22:05:13.585Z,79
2019-03-15T22:10:13.566Z,79
2019-03-15T22:15:14.809Z,79
2019-03-15T22:20:13.251Z,79
2019-03-15T22:25:13.244Z,80
2019-03-15T22:30:13.813Z,80
2019-03-15T22:35:13.390Z,80
2019-03-15T22:40:13.790Z,80
2019-03-15T22:45:13.408Z,80
2019-03-15T22:50:14.048Z,80
2019-03-15T22:55:13.385Z,80
2019-03-15T23:00:13.721Z,80
2019-03-15T23:05:14.426Z,80
2019-03-15T23:10:13.753Z,80
2019-03-15T23:15:13.521Z,80
2019-03-15T23:20:13.367Z,80
2019-03-15T23:25:13.244Z,80
2019-03-15T23:30:14.162Z,80
2019-03-15T23:35:13.978Z,81
2019-03-15T23:40:13.915Z,81
2019-03-15T23:45:13.244Z,84
2019-03-15T23:50:13.865Z,84
2019-03-15T23:55:13.255Z,86
