createdAt,value
2018-12-15T00:00:58.962Z,62.82
2018-12-15T00:03:09.805Z,62.80
2018-12-15T00:05:20.649Z,62.80
2018-12-15T00:07:31.528Z,63.51
2018-12-15T00:09:42.375Z,63.60
2018-12-15T00:11:53.245Z,63.28
2018-12-15T00:14:04.125Z,64.07
2018-12-15T00:16:14.965Z,63.55
2018-12-15T00:18:25.820Z,63.51
2018-12-15T00:20:36.656Z,64.33
2018-12-15T00:22:47.545Z,63.45
2018-12-15T00:24:58.393Z,63.52
2018-12-15T00:27:09.315Z,63.79
2018-12-15T00:29:20.174Z,63.93
2018-12-15T00:31:31.020Z,63.36
2018-12-15T00:33:41.864Z,64.00
2018-12-15T00:35:52.709Z,64.24
2018-12-15T00:38:03.584Z,63.95
2018-12-15T00:40:15.236Z,64.03
2018-12-15T00:42:31.999Z,63.56
2018-12-15T00:44:42.857Z,63.15
2018-12-15T00:46:54.741Z,63.56
2018-12-15T00:49:05.630Z,63.52
2018-12-15T00:51:16.442Z,63.86
2018-12-15T00:53:27.277Z,63.86
2018-12-15T00:55:38.156Z,64.36
2018-12-15T00:57:49.002Z,64.26
2018-12-15T01:00:00.833Z,64.23
2018-12-15T01:02:11.663Z,63.61
2018-12-15T01:04:22.526Z,64.19
2018-12-15T01:06:33.393Z,64.36
2018-12-15T01:08:44.237Z,64.45
2018-12-15T01:10:55.099Z,63.54
2018-12-15T01:13:05.994Z,63.19
2018-12-15T01:15:19.088Z,63.62
2018-12-15T01:17:29.921Z,63.77
2018-12-15T01:19:40.786Z,63.69
2018-12-15T01:21:51.717Z,64.17
2018-12-15T01:24:02.703Z,63.78
2018-12-15T01:26:13.553Z,63.93
2018-12-15T01:28:24.384Z,63.57
2018-12-15T01:30:35.286Z,62.74
2018-12-15T01:32:46.193Z,62.22
2018-12-15T01:34:57.288Z,62.85
2018-12-15T01:37:08.117Z,62.91
2018-12-15T01:39:19.751Z,63.12
2018-12-15T01:41:30.696Z,63.03
2018-12-15T01:43:41.524Z,62.64
2018-12-15T01:45:52.416Z,62.57
2018-12-15T01:48:03.277Z,63.28
2018-12-15T01:50:14.137Z,62.17
2018-12-15T01:52:25.939Z,61.80
2018-12-15T01:54:36.782Z,62.36
2018-12-15T01:56:47.629Z,62.13
2018-12-15T01:58:58.528Z,62.17
2018-12-15T02:01:09.382Z,62.95
2018-12-15T02:03:20.220Z,62.69
2018-12-15T02:05:31.060Z,62.61
2018-12-15T02:07:41.908Z,63.07
2018-12-15T02:09:52.749Z,62.62
2018-12-15T02:12:03.593Z,63.68
2018-12-15T02:14:14.408Z,63.23
2018-12-15T02:16:25.240Z,63.94
2018-12-15T02:18:36.120Z,63.54
2018-12-15T02:20:46.941Z,62.84
2018-12-15T02:22:57.767Z,63.10
2018-12-15T02:25:08.589Z,63.74
2018-12-15T02:27:19.451Z,64.07
2018-12-15T02:29:30.280Z,65.24
2018-12-15T02:31:41.135Z,64.50
2018-12-15T02:33:51.956Z,65.10
2018-12-15T02:36:02.806Z,65.03
2018-12-15T02:38:13.609Z,64.65
2018-12-15T02:40:24.442Z,63.85
2018-12-15T02:42:35.279Z,63.70
2018-12-15T02:44:46.158Z,63.57
2018-12-15T02:46:57.000Z,63.69
2018-12-15T02:49:07.814Z,62.55
2018-12-15T02:51:18.644Z,62.23
2018-12-15T02:53:29.485Z,62.67
2018-12-15T02:55:40.290Z,61.70
2018-12-15T02:57:51.162Z,62.20
2018-12-15T03:00:02.834Z,62.38
2018-12-15T03:02:13.676Z,63.47
2018-12-15T03:04:24.492Z,62.99
2018-12-15T03:06:35.294Z,63.79
2018-12-15T03:08:46.172Z,62.95
2018-12-15T03:10:57.040Z,63.35
2018-12-15T03:13:07.853Z,63.42
2018-12-15T03:15:18.812Z,63.06
2018-12-15T03:17:29.635Z,63.45
2018-12-15T03:19:40.538Z,63.85
2018-12-15T03:21:51.441Z,64.68
2018-12-15T03:24:02.268Z,64.21
2018-12-15T03:26:13.105Z,64.01
2018-12-15T03:28:23.957Z,65.62
2018-12-15T03:30:34.903Z,65.58
2018-12-15T03:32:45.845Z,65.52
2018-12-15T03:34:56.790Z,66.37
2018-12-15T03:37:07.607Z,65.89
2018-12-15T03:39:18.455Z,65.73
2018-12-15T03:41:29.388Z,65.39
2018-12-15T03:43:40.256Z,64.29
2018-12-15T03:45:51.101Z,64.62
2018-12-15T03:48:02.156Z,64.30
2018-12-15T03:50:13.112Z,64.37
2018-12-15T03:52:23.938Z,63.91
2018-12-15T03:54:34.811Z,64.18
2018-12-15T03:56:45.673Z,64.20
2018-12-15T03:58:56.546Z,64.87
2018-12-15T04:01:07.497Z,64.97
2018-12-15T04:03:18.345Z,64.57
2018-12-15T04:05:29.203Z,64.04
2018-12-15T04:07:40.137Z,64.82
2018-12-15T04:09:50.949Z,64.92
2018-12-15T04:12:01.792Z,64.41
2018-12-15T04:14:12.613Z,64.85
2018-12-15T04:16:23.441Z,65.07
2018-12-15T04:18:34.324Z,65.41
2018-12-15T04:20:45.178Z,64.89
2018-12-15T04:22:56.022Z,65.39
2018-12-15T04:25:07.009Z,64.65
2018-12-15T04:27:17.854Z,64.74
2018-12-15T04:29:28.805Z,64.43
2018-12-15T04:31:39.650Z,65.02
2018-12-15T04:33:50.472Z,64.30
2018-12-15T04:36:10.276Z,64.47
2018-12-15T04:38:21.196Z,64.00
2018-12-15T04:40:32.250Z,64.43
2018-12-15T04:42:43.083Z,64.36
2018-12-15T04:44:53.950Z,64.14
2018-12-15T04:47:05.109Z,63.97
2018-12-15T04:49:16.126Z,63.25
2018-12-15T04:51:27.012Z,63.73
2018-12-15T04:53:37.958Z,63.03
2018-12-15T04:55:48.769Z,64.01
2018-12-15T04:57:59.586Z,63.38
2018-12-15T05:00:10.413Z,62.70
2018-12-15T05:02:21.346Z,63.03
2018-12-15T05:04:32.230Z,63.46
2018-12-15T05:06:43.065Z,63.00
2018-12-15T05:08:53.949Z,63.42
2018-12-15T05:11:04.792Z,63.01
2018-12-15T05:13:15.621Z,63.75
2018-12-15T05:15:26.468Z,64.22
2018-12-15T05:17:37.281Z,63.11
2018-12-15T05:19:48.228Z,63.76
2018-12-15T05:21:59.068Z,63.75
2018-12-15T05:24:09.927Z,63.84
2018-12-15T05:26:20.785Z,63.75
2018-12-15T05:28:31.639Z,64.05
2018-12-15T05:30:42.483Z,63.19
2018-12-15T05:32:53.405Z,63.30
2018-12-15T05:35:04.261Z,63.98
2018-12-15T05:37:15.087Z,63.95
2018-12-15T05:39:25.932Z,64.03
2018-12-15T05:41:36.752Z,63.28
2018-12-15T05:43:47.610Z,63.70
2018-12-15T05:45:58.412Z,64.25
2018-12-15T05:48:09.244Z,64.71
2018-12-15T05:50:20.239Z,65.35
2018-12-15T05:52:31.068Z,65.26
2018-12-15T05:54:41.908Z,65.18
2018-12-15T05:56:52.713Z,65.29
2018-12-15T05:59:03.566Z,64.85
2018-12-15T06:01:14.424Z,64.05
2018-12-15T06:03:25.256Z,64.78
2018-12-15T06:05:36.240Z,65.20
2018-12-15T06:07:47.184Z,65.53
2018-12-15T06:09:58.056Z,64.88
2018-12-15T06:12:08.906Z,65.24
2018-12-15T06:14:19.866Z,65.89
2018-12-15T06:16:30.700Z,66.00
2018-12-15T06:18:41.533Z,66.05
2018-12-15T06:20:52.372Z,66.28
2018-12-15T06:23:03.188Z,66.08
2018-12-15T06:25:14.037Z,66.09
2018-12-15T06:27:24.878Z,65.46
2018-12-15T06:29:35.693Z,66.16
2018-12-15T06:31:46.644Z,66.15
2018-12-15T06:33:57.452Z,65.23
2018-12-15T06:36:08.313Z,64.93
2018-12-15T06:38:19.168Z,65.38
2018-12-15T06:40:30.039Z,65.42
2018-12-15T06:42:40.926Z,65.51
2018-12-15T06:44:51.766Z,65.73
2018-12-15T06:47:02.647Z,64.94
2018-12-15T06:49:13.571Z,64.26
2018-12-15T06:51:24.432Z,64.49
2018-12-15T06:53:35.253Z,64.79
2018-12-15T06:55:46.106Z,65.96
2018-12-15T06:57:56.952Z,65.56
2018-12-15T07:00:08.097Z,66.06
2018-12-15T07:02:18.944Z,65.82
2018-12-15T07:04:29.772Z,65.18
2018-12-15T07:06:42.055Z,64.82
2018-12-15T07:08:53.076Z,65.44
2018-12-15T07:11:03.917Z,65.16
2018-12-15T07:13:14.789Z,65.07
2018-12-15T07:15:25.644Z,64.54
2018-12-15T07:17:37.356Z,65.18
2018-12-15T07:19:48.440Z,64.99
2018-12-15T07:21:59.316Z,64.61
2018-12-15T07:24:10.182Z,64.87
2018-12-15T07:26:21.008Z,64.45
2018-12-15T07:28:31.857Z,64.15
2018-12-15T07:30:42.702Z,64.18
2018-12-15T07:32:53.624Z,64.36
2018-12-15T07:35:04.596Z,64.98
2018-12-15T07:37:15.449Z,64.12
2018-12-15T07:39:26.476Z,64.14
2018-12-15T07:41:37.305Z,64.69
2018-12-15T07:43:48.164Z,64.53
2018-12-15T07:45:59.003Z,64.58
2018-12-15T07:48:09.820Z,65.45
2018-12-15T07:50:20.745Z,65.37
2018-12-15T07:52:31.620Z,78.29
2018-12-15T07:54:42.529Z,79.06
2018-12-15T07:56:53.396Z,69.43
2018-12-15T07:59:04.365Z,64.90
2018-12-15T08:01:15.225Z,63.75
2018-12-15T08:03:26.093Z,62.64
2018-12-15T08:05:37.093Z,62.48
2018-12-15T08:07:47.938Z,62.75
2018-12-15T08:10:00.879Z,63.64
2018-12-15T08:12:17.988Z,63.37
2018-12-15T08:14:28.852Z,62.83
2018-12-15T08:16:39.735Z,62.84
2018-12-15T08:18:50.570Z,63.16
2018-12-15T08:21:01.436Z,63.88
2018-12-15T08:23:12.263Z,64.38
2018-12-15T08:25:23.156Z,64.12
2018-12-15T08:27:34.063Z,64.34
2018-12-15T08:29:45.065Z,64.95
2018-12-15T08:31:55.964Z,64.13
2018-12-15T08:34:06.821Z,64.67
2018-12-15T08:36:17.765Z,64.12
2018-12-15T08:38:28.640Z,64.15
2018-12-15T08:40:39.516Z,64.83
2018-12-15T08:42:50.374Z,64.51
2018-12-15T08:45:01.230Z,64.71
2018-12-15T08:47:12.110Z,63.84
2018-12-15T08:49:23.016Z,64.65
2018-12-15T08:51:33.993Z,64.61
2018-12-15T08:53:44.947Z,64.82
2018-12-15T08:55:55.913Z,64.84
2018-12-15T08:58:06.793Z,64.01
2018-12-15T09:00:17.628Z,64.79
2018-12-15T09:02:28.568Z,64.36
2018-12-15T09:04:39.422Z,62.85
2018-12-15T09:06:50.313Z,63.93
2018-12-15T09:09:01.173Z,64.23
2018-12-15T09:11:12.341Z,64.05
2018-12-15T09:13:23.209Z,63.16
2018-12-15T09:15:34.052Z,63.50
2018-12-15T09:17:44.925Z,63.78
2018-12-15T09:19:55.791Z,63.17
2018-12-15T09:22:11.593Z,63.46
2018-12-15T09:24:19.935Z,62.58
2018-12-15T09:26:30.760Z,62.77
2018-12-15T09:28:41.644Z,62.32
2018-12-15T09:30:52.592Z,63.87
2018-12-15T09:33:03.449Z,62.77
2018-12-15T09:35:14.303Z,63.52
2018-12-15T09:37:25.184Z,62.94
2018-12-15T09:39:36.096Z,63.38
2018-12-15T09:41:46.959Z,63.67
2018-12-15T09:43:57.832Z,64.21
2018-12-15T09:46:08.785Z,62.87
2018-12-15T09:48:19.628Z,63.36
2018-12-15T09:50:30.497Z,63.24
2018-12-15T09:52:41.452Z,62.25
2018-12-15T09:54:52.298Z,62.47
2018-12-15T09:57:04.081Z,63.46
2018-12-15T09:59:14.954Z,61.95
2018-12-15T10:01:25.862Z,61.80
2018-12-15T10:03:36.769Z,62.05
2018-12-15T10:05:47.630Z,61.73
2018-12-15T10:07:58.523Z,61.40
2018-12-15T10:10:09.561Z,62.11
2018-12-15T10:12:20.395Z,62.28
2018-12-15T10:14:31.273Z,62.03
2018-12-15T10:16:42.219Z,62.15
2018-12-15T10:18:53.104Z,62.30
2018-12-15T10:21:03.992Z,62.18
2018-12-15T10:23:14.844Z,62.10
2018-12-15T10:25:25.730Z,62.31
2018-12-15T10:27:36.568Z,62.50
2018-12-15T10:29:53.598Z,61.31
2018-12-15T10:32:10.657Z,61.44
2018-12-15T10:34:21.538Z,61.99
2018-12-15T10:36:32.392Z,61.41
2018-12-15T10:38:43.273Z,62.35
2018-12-15T10:40:54.115Z,61.53
2018-12-15T10:43:04.957Z,62.47
2018-12-15T10:45:15.876Z,61.47
2018-12-15T10:47:26.707Z,62.66
2018-12-15T10:49:37.602Z,62.38
2018-12-15T10:51:48.477Z,62.16
2018-12-15T10:53:59.338Z,60.73
2018-12-15T10:56:10.203Z,61.52
2018-12-15T10:58:21.046Z,62.24
2018-12-15T11:00:37.951Z,62.08
2018-12-15T11:02:48.876Z,62.62
2018-12-15T11:04:59.761Z,62.54
2018-12-15T11:07:10.640Z,62.38
2018-12-15T11:09:21.538Z,61.88
2018-12-15T11:11:32.413Z,61.12
2018-12-15T11:13:43.288Z,60.61
2018-12-15T11:15:54.119Z,61.08
2018-12-15T11:18:04.989Z,62.52
2018-12-15T11:20:15.849Z,62.11
2018-12-15T11:22:26.722Z,61.19
2018-12-15T11:24:37.576Z,61.57
2018-12-15T11:26:48.432Z,61.10
2018-12-15T11:28:59.262Z,61.49
2018-12-15T11:31:10.128Z,61.96
2018-12-15T11:33:21.016Z,62.49
2018-12-15T11:35:31.852Z,62.10
2018-12-15T11:37:42.705Z,62.05
2018-12-15T11:39:55.158Z,61.34
2018-12-15T11:42:06.277Z,62.15
2018-12-15T11:44:17.193Z,61.62
2018-12-15T11:46:28.021Z,61.07
2018-12-15T11:48:38.874Z,60.92
2018-12-15T11:50:49.764Z,61.34
2018-12-15T11:53:00.641Z,61.86
2018-12-15T11:55:11.504Z,61.13
2018-12-15T11:57:22.348Z,61.23
2018-12-15T11:59:33.201Z,60.71
2018-12-15T12:01:44.051Z,61.10
2018-12-15T12:03:54.986Z,62.13
2018-12-15T12:06:05.849Z,62.05
2018-12-15T12:08:16.759Z,61.94
2018-12-15T12:10:27.622Z,61.94
2018-12-15T12:12:38.464Z,62.04
2018-12-15T12:14:49.329Z,60.96
2018-12-15T12:17:00.189Z,60.92
2018-12-15T12:19:11.045Z,61.15
2018-12-15T12:21:21.941Z,61.22
2018-12-15T12:23:32.797Z,61.88
2018-12-15T12:25:43.679Z,61.70
2018-12-15T12:27:54.547Z,61.38
2018-12-15T12:30:05.753Z,61.53
2018-12-15T12:32:16.688Z,61.08
2018-12-15T12:34:27.532Z,61.35
2018-12-15T12:36:38.395Z,61.79
2018-12-15T12:38:49.241Z,61.60
2018-12-15T12:41:00.119Z,61.92
2018-12-15T12:43:10.968Z,61.27
2018-12-15T12:45:21.904Z,61.61
2018-12-15T12:47:32.776Z,61.76
2018-12-15T12:49:43.751Z,61.72
2018-12-15T12:51:54.616Z,62.36
2018-12-15T12:54:05.525Z,62.06
2018-12-15T12:56:16.384Z,62.26
2018-12-15T12:58:27.264Z,62.25
2018-12-15T13:00:38.236Z,61.57
2018-12-15T13:02:49.059Z,61.61
2018-12-15T13:04:59.951Z,61.41
2018-12-15T13:07:10.856Z,61.50
2018-12-15T13:09:21.700Z,61.68
2018-12-15T13:11:32.656Z,61.47
2018-12-15T13:13:43.497Z,62.29
2018-12-15T13:15:54.361Z,61.45
2018-12-15T13:18:05.367Z,61.87
2018-12-15T13:20:16.212Z,62.04
2018-12-15T13:22:27.191Z,61.21
2018-12-15T13:24:38.064Z,60.96
2018-12-15T13:26:48.905Z,60.71
2018-12-15T13:28:59.901Z,61.21
2018-12-15T13:31:10.791Z,61.67
2018-12-15T13:33:32.549Z,61.43
2018-12-15T13:35:43.556Z,60.60
2018-12-15T13:37:54.425Z,61.54
2018-12-15T13:40:05.717Z,61.54
2018-12-15T13:42:16.596Z,61.03
2018-12-15T13:44:28.432Z,60.78
2018-12-15T13:46:39.438Z,61.16
2018-12-15T13:48:50.357Z,61.42
2018-12-15T13:51:01.260Z,61.61
2018-12-15T13:53:12.184Z,61.68
2018-12-15T13:55:23.107Z,61.14
2018-12-15T13:57:33.997Z,62.14
2018-12-15T13:59:44.865Z,61.72
2018-12-15T14:01:55.742Z,60.69
2018-12-15T14:04:06.652Z,62.71
2018-12-15T14:06:17.533Z,61.36
2018-12-15T14:08:28.430Z,61.78
2018-12-15T14:10:39.285Z,61.27
2018-12-15T14:12:50.160Z,61.16
2018-12-15T14:15:01.153Z,61.17
2018-12-15T14:17:12.122Z,62.37
2018-12-15T14:19:23.048Z,61.18
2018-12-15T14:21:33.909Z,61.52
2018-12-15T14:23:44.760Z,62.67
2018-12-15T14:25:55.629Z,61.53
2018-12-15T14:28:06.499Z,62.60
2018-12-15T14:30:17.338Z,62.47
2018-12-15T14:32:28.348Z,62.25
2018-12-15T14:34:39.209Z,61.82
2018-12-15T14:36:50.099Z,62.08
2018-12-15T14:39:00.946Z,62.52
2018-12-15T14:41:11.844Z,68.22
2018-12-15T14:43:22.739Z,61.91
2018-12-15T14:45:33.628Z,62.07
2018-12-15T14:47:44.566Z,60.55
2018-12-15T14:49:55.409Z,61.71
2018-12-15T14:52:06.278Z,61.69
2018-12-15T14:54:17.117Z,63.10
2018-12-15T14:56:28.128Z,63.27
2018-12-15T14:58:39.094Z,62.23
2018-12-15T15:00:50.045Z,61.89
2018-12-15T15:03:00.916Z,62.24
2018-12-15T15:05:11.785Z,61.80
2018-12-15T15:07:22.701Z,62.66
2018-12-15T15:09:33.544Z,62.83
2018-12-15T15:11:44.403Z,62.70
2018-12-15T15:13:55.393Z,62.64
2018-12-15T15:16:06.233Z,62.27
2018-12-15T15:18:17.140Z,61.26
2018-12-15T15:20:29.932Z,61.48
2018-12-15T15:22:40.893Z,61.50
2018-12-15T15:24:51.739Z,62.08
2018-12-15T15:27:02.726Z,62.69
2018-12-15T15:29:13.677Z,61.99
2018-12-15T15:31:24.529Z,63.13
2018-12-15T15:33:35.393Z,61.67
2018-12-15T15:35:46.249Z,60.31
2018-12-15T15:37:57.111Z,60.09
2018-12-15T15:40:08.101Z,66.30
2018-12-15T15:42:18.942Z,65.01
2018-12-15T15:44:29.832Z,58.23
2018-12-15T15:46:40.702Z,58.85
2018-12-15T15:48:51.598Z,58.23
2018-12-15T15:51:02.517Z,58.83
2018-12-15T15:53:13.393Z,59.83
2018-12-15T15:55:24.385Z,59.80
2018-12-15T15:57:35.377Z,59.69
2018-12-15T15:59:46.236Z,59.94
2018-12-15T16:01:57.084Z,60.39
2018-12-15T16:04:07.965Z,60.57
2018-12-15T16:06:18.812Z,62.53
2018-12-15T16:08:29.674Z,60.11
2018-12-15T16:10:40.568Z,59.25
2018-12-15T16:12:51.510Z,60.43
2018-12-15T16:15:03.614Z,60.74
2018-12-15T16:17:14.474Z,60.62
2018-12-15T16:19:25.376Z,59.96
2018-12-15T16:21:36.256Z,60.33
2018-12-15T16:23:47.153Z,60.53
2018-12-15T16:25:58.032Z,60.61
2018-12-15T16:28:09.029Z,61.48
2018-12-15T16:30:19.930Z,61.36
2018-12-15T16:32:30.774Z,61.99
2018-12-15T16:34:41.731Z,60.99
2018-12-15T16:36:52.625Z,62.31
2018-12-15T16:39:05.561Z,61.08
2018-12-15T16:41:16.459Z,61.50
2018-12-15T16:43:27.342Z,61.94
2018-12-15T16:45:38.240Z,62.23
2018-12-15T16:47:49.106Z,62.59
2018-12-15T16:49:59.986Z,61.55
2018-12-15T16:52:10.976Z,60.97
2018-12-15T16:54:21.828Z,61.09
2018-12-15T16:56:32.724Z,69.83
2018-12-15T16:58:43.574Z,61.64
2018-12-15T17:00:54.470Z,61.33
2018-12-15T17:03:05.328Z,64.01
2018-12-15T17:05:16.213Z,61.00
2018-12-15T17:07:27.084Z,61.01
2018-12-15T17:09:37.907Z,61.49
2018-12-15T17:11:48.819Z,61.06
2018-12-15T17:13:59.702Z,61.48
2018-12-15T17:16:10.609Z,61.67
2018-12-15T17:18:21.497Z,61.46
2018-12-15T17:20:32.349Z,60.99
2018-12-15T17:22:43.209Z,60.80
2018-12-15T17:24:54.062Z,60.96
2018-12-15T17:27:04.956Z,60.53
2018-12-15T17:29:15.848Z,61.34
2018-12-15T17:31:26.830Z,61.05
2018-12-15T17:33:37.677Z,60.63
2018-12-15T17:35:48.667Z,60.69
2018-12-15T17:37:59.559Z,60.79
2018-12-15T17:40:10.888Z,59.58
2018-12-15T17:42:21.776Z,59.65
2018-12-15T17:44:32.667Z,59.26
2018-12-15T17:46:43.615Z,59.95
2018-12-15T17:48:54.474Z,59.38
2018-12-15T17:51:05.363Z,59.42
2018-12-15T17:53:16.260Z,60.26
2018-12-15T17:55:27.904Z,60.17
2018-12-15T17:57:38.789Z,59.77
2018-12-15T17:59:49.634Z,59.29
2018-12-15T18:02:00.548Z,62.34
2018-12-15T18:04:11.430Z,62.53
2018-12-15T18:06:22.269Z,62.50
2018-12-15T18:08:33.223Z,59.28
2018-12-15T18:10:44.088Z,60.61
2018-12-15T18:12:54.984Z,59.91
2018-12-15T18:15:06.290Z,59.02
2018-12-15T18:17:17.278Z,62.35
2018-12-15T18:19:28.655Z,60.09
2018-12-15T18:21:39.496Z,60.04
2018-12-15T18:23:50.357Z,60.56
2018-12-15T18:26:01.219Z,60.61
2018-12-15T18:28:12.064Z,59.74
2018-12-15T18:30:22.927Z,60.92
2018-12-15T18:32:33.812Z,60.33
2018-12-15T18:34:44.675Z,60.91
2018-12-15T18:36:55.517Z,61.31
2018-12-15T18:39:06.529Z,60.62
2018-12-15T18:41:17.396Z,60.32
2018-12-15T18:43:28.271Z,61.11
2018-12-15T18:45:39.119Z,60.69
2018-12-15T18:47:49.992Z,61.65
2018-12-15T18:50:00.912Z,61.32
2018-12-15T18:52:11.753Z,61.76
2018-12-15T18:54:22.592Z,60.88
2018-12-15T18:56:33.685Z,61.55
2018-12-15T18:58:44.565Z,61.27
2018-12-15T19:00:55.568Z,61.46
2018-12-15T19:03:06.405Z,61.47
2018-12-15T19:05:17.302Z,61.57
2018-12-15T19:07:28.181Z,61.89
2018-12-15T19:09:39.030Z,61.87
2018-12-15T19:11:49.908Z,62.38
2018-12-15T19:14:00.868Z,62.58
2018-12-15T19:16:11.719Z,62.56
2018-12-15T19:18:22.598Z,61.97
2018-12-15T19:20:33.488Z,62.28
2018-12-15T19:22:44.353Z,62.85
2018-12-15T19:24:55.210Z,62.11
2018-12-15T19:27:06.111Z,62.85
2018-12-15T19:29:16.997Z,62.87
2018-12-15T19:31:27.891Z,62.31
2018-12-15T19:33:38.753Z,63.00
2018-12-15T19:35:49.614Z,62.39
2018-12-15T19:38:00.480Z,62.47
2018-12-15T19:40:11.339Z,62.68
2018-12-15T19:42:22.216Z,62.12
2018-12-15T19:44:33.129Z,62.31
2018-12-15T19:46:44.047Z,62.33
2018-12-15T19:48:54.887Z,62.52
2018-12-15T19:51:05.782Z,63.03
2018-12-15T19:53:16.673Z,62.66
2018-12-15T19:55:27.519Z,62.59
2018-12-15T19:57:38.397Z,62.90
2018-12-15T19:59:49.209Z,63.58
2018-12-15T20:02:00.073Z,62.93
2018-12-15T20:04:10.945Z,62.63
2018-12-15T20:06:21.804Z,63.80
2018-12-15T20:08:32.712Z,63.79
2018-12-15T20:10:43.564Z,63.18
2018-12-15T20:12:54.467Z,63.71
2018-12-15T20:15:05.459Z,63.14
2018-12-15T20:17:16.324Z,62.88
2018-12-15T20:19:27.226Z,62.78
2018-12-15T20:21:38.150Z,63.45
2018-12-15T20:23:49.042Z,62.90
2018-12-15T20:25:59.903Z,63.54
2018-12-15T20:28:10.821Z,64.06
2018-12-15T20:30:21.676Z,64.39
2018-12-15T20:32:32.626Z,65.43
2018-12-15T20:34:43.603Z,64.48
2018-12-15T20:36:54.803Z,64.65
2018-12-15T20:39:06.087Z,63.70
2018-12-15T20:41:16.979Z,63.98
2018-12-15T20:43:28.009Z,63.84
2018-12-15T20:45:38.930Z,63.78
2018-12-15T20:47:49.824Z,64.47
2018-12-15T20:50:00.794Z,63.96
2018-12-15T20:52:11.750Z,64.37
2018-12-15T20:54:22.613Z,64.12
2018-12-15T20:56:33.481Z,64.64
2018-12-15T20:58:44.388Z,65.08
2018-12-15T21:00:55.268Z,64.65
2018-12-15T21:03:06.238Z,64.36
2018-12-15T21:05:17.158Z,65.00
2018-12-15T21:07:28.050Z,65.07
2018-12-15T21:09:38.965Z,65.07
2018-12-15T21:11:49.859Z,65.28
2018-12-15T21:14:00.736Z,65.37
2018-12-15T21:16:11.748Z,65.20
2018-12-15T21:18:22.625Z,65.58
2018-12-15T21:20:33.520Z,65.88
2018-12-15T21:22:44.371Z,65.16
2018-12-15T21:24:55.244Z,65.72
2018-12-15T21:27:06.205Z,65.92
2018-12-15T21:29:17.049Z,65.11
2018-12-15T21:31:27.953Z,65.95
2018-12-15T21:33:38.856Z,65.52
2018-12-15T21:35:49.767Z,65.87
2018-12-15T21:38:00.664Z,65.35
2018-12-15T21:40:12.560Z,65.59
2018-12-15T21:42:23.421Z,65.48
2018-12-15T21:44:34.350Z,65.04
2018-12-15T21:46:45.228Z,65.87
2018-12-15T21:48:56.102Z,65.42
2018-12-15T21:51:06.998Z,65.43
2018-12-15T21:53:17.958Z,66.15
2018-12-15T21:55:28.814Z,65.84
2018-12-15T21:57:39.702Z,65.85
2018-12-15T21:59:50.556Z,65.61
2018-12-15T22:02:01.457Z,66.34
2018-12-15T22:04:12.282Z,66.12
2018-12-15T22:06:23.121Z,65.94
2018-12-15T22:08:34.029Z,66.30
2018-12-15T22:10:44.861Z,66.50
2018-12-15T22:12:55.727Z,66.11
2018-12-15T22:15:06.829Z,66.28
2018-12-15T22:17:17.712Z,66.27
2018-12-15T22:19:28.619Z,66.85
2018-12-15T22:21:39.486Z,67.04
2018-12-15T22:23:50.386Z,66.10
2018-12-15T22:26:01.232Z,66.69
2018-12-15T22:28:12.069Z,67.19
2018-12-15T22:30:22.940Z,67.23
2018-12-15T22:32:33.910Z,76.07
2018-12-15T22:34:44.786Z,74.15
2018-12-15T22:36:55.640Z,69.38
2018-12-15T22:39:06.513Z,67.46
2018-12-15T22:41:17.342Z,66.82
2018-12-15T22:43:28.252Z,66.38
2018-12-15T22:45:39.126Z,66.93
2018-12-15T22:47:49.942Z,67.15
2018-12-15T22:50:00.784Z,65.94
2018-12-15T22:52:11.689Z,65.94
2018-12-15T22:54:22.646Z,66.66
2018-12-15T22:56:33.496Z,66.44
2018-12-15T22:58:44.342Z,66.74
2018-12-15T23:01:01.489Z,67.23
2018-12-15T23:03:12.352Z,67.21
2018-12-15T23:05:23.228Z,67.78
2018-12-15T23:07:34.113Z,67.10
2018-12-15T23:09:44.980Z,67.96
2018-12-15T23:11:56.050Z,67.84
2018-12-15T23:14:06.922Z,67.40
2018-12-15T23:16:17.834Z,66.95
2018-12-15T23:18:28.781Z,67.59
2018-12-15T23:20:40.569Z,67.61
2018-12-15T23:22:51.427Z,67.68
2018-12-15T23:25:02.535Z,67.65
2018-12-15T23:27:13.420Z,67.78
2018-12-15T23:29:24.300Z,67.62
2018-12-15T23:31:35.178Z,67.84
2018-12-15T23:33:46.055Z,67.97
2018-12-15T23:35:56.990Z,67.78
2018-12-15T23:38:07.826Z,67.46
2018-12-15T23:40:18.789Z,67.98
2018-12-15T23:42:29.767Z,68.06
2018-12-15T23:44:40.640Z,67.26
2018-12-15T23:46:51.502Z,67.70
2018-12-15T23:49:02.364Z,67.43
2018-12-15T23:51:13.189Z,67.93
2018-12-15T23:53:24.058Z,67.08
2018-12-15T23:55:34.877Z,67.80
2018-12-15T23:57:45.728Z,67.91
2018-12-15T23:59:56.572Z,67.95
