createdAt,value
2018-05-03T00:00:22.762Z,101097.95
2018-05-03T00:02:50.183Z,101097.35
2018-05-03T00:05:17.630Z,101094.64
2018-05-03T00:07:45.050Z,101090.64
2018-05-03T00:10:12.498Z,101095.69
2018-05-03T00:12:39.934Z,101092.84
2018-05-03T00:15:07.350Z,101087.48
2018-05-03T00:17:34.801Z,101080.08
2018-05-03T00:20:02.221Z,101078.92
2018-05-03T00:22:29.665Z,101078.97
2018-05-03T00:24:57.080Z,101082.02
2018-05-03T00:27:24.532Z,101080.97
2018-05-03T00:29:52.843Z,101081.42
2018-05-03T00:32:20.289Z,101080.87
2018-05-03T00:34:47.710Z,101080.27
2018-05-03T00:37:15.145Z,101084.69
2018-05-03T00:39:43.470Z,101080.34
2018-05-03T00:42:11.821Z,101065.98
2018-05-03T00:44:39.233Z,101062.73
2018-05-03T00:47:06.681Z,101064.77
2018-05-03T00:49:34.095Z,101062.03
2018-05-03T00:52:01.542Z,101063.23
2018-05-03T00:54:40.485Z,101070.01
2018-05-03T00:57:07.925Z,101078.06
2018-05-03T00:59:35.340Z,101079.91
2018-05-03T01:02:02.762Z,101074.06
2018-05-03T01:04:30.201Z,101066.56
2018-05-03T01:06:57.617Z,101077.52
2018-05-03T01:09:25.057Z,101075.95
2018-05-03T01:11:52.485Z,101075.63
2018-05-03T01:14:19.922Z,101075.69
2018-05-03T01:16:47.330Z,101070.52
2018-05-03T01:19:14.773Z,101067.29
2018-05-03T01:21:42.203Z,101073.94
2018-05-03T01:24:09.648Z,101071.38
2018-05-03T01:26:38.058Z,101078.89
2018-05-03T01:29:05.505Z,101078.25
2018-05-03T01:31:32.922Z,101076.94
2018-05-03T01:34:00.377Z,101066.68
2018-05-03T01:36:31.913Z,101066.88
2018-05-03T01:38:59.333Z,101063.00
2018-05-03T01:41:26.782Z,101064.49
2018-05-03T01:43:54.199Z,101056.56
2018-05-03T01:46:21.646Z,101063.11
2018-05-03T01:48:49.057Z,101063.23
2018-05-03T01:51:16.503Z,101069.50
2018-05-03T01:53:43.913Z,101066.14
2018-05-03T01:56:11.350Z,101064.16
2018-05-03T01:58:38.765Z,101064.56
2018-05-03T02:01:06.211Z,101058.50
2018-05-03T02:03:33.621Z,101060.61
2018-05-03T02:06:01.074Z,101052.81
2018-05-03T02:08:28.490Z,101054.25
2018-05-03T02:10:55.923Z,101055.88
2018-05-03T02:13:23.337Z,101049.42
2018-05-03T02:15:50.781Z,101046.80
2018-05-03T02:18:18.229Z,101065.52
2018-05-03T02:20:45.653Z,101063.73
2018-05-03T02:23:13.098Z,101071.63
2018-05-03T02:25:40.513Z,101072.88
2018-05-03T02:28:07.949Z,101068.23
2018-05-03T02:30:35.374Z,101068.30
2018-05-03T02:33:02.822Z,101064.67
2018-05-03T02:35:30.243Z,101067.01
2018-05-03T02:37:58.587Z,101068.20
2018-05-03T02:40:26.009Z,101067.36
2018-05-03T02:42:53.454Z,101072.94
2018-05-03T02:45:20.866Z,101071.09
2018-05-03T02:47:48.308Z,101074.08
2018-05-03T02:50:15.719Z,101077.11
2018-05-03T02:52:43.177Z,101080.92
2018-05-03T02:55:10.597Z,101080.64
2018-05-03T02:57:55.373Z,101071.56
2018-05-03T03:00:40.039Z,101065.94
2018-05-03T03:03:24.872Z,101073.31
2018-05-03T03:06:08.765Z,101073.97
2018-05-03T03:12:32.539Z,101078.74
2018-05-03T03:15:17.576Z,101083.55
2018-05-03T03:18:02.470Z,101081.09
2018-05-03T03:20:57.321Z,101081.16
2018-05-03T03:23:42.323Z,101088.50
2018-05-03T03:26:27.357Z,101084.47
2018-05-03T03:29:12.160Z,101088.16
2018-05-03T03:31:57.111Z,101084.45
2018-05-03T03:34:25.138Z,101089.29
2018-05-03T03:37:26.310Z,101090.56
2018-05-03T03:40:11.284Z,101094.19
2018-05-03T03:45:46.814Z,101100.77
2018-05-03T03:48:14.253Z,101105.64
2018-05-03T03:50:41.674Z,101112.56
2018-05-03T03:53:09.143Z,101114.88
2018-05-03T03:55:36.538Z,101119.79
2018-05-03T03:58:04.044Z,101130.45
2018-05-03T04:00:31.478Z,101137.54
2018-05-03T04:02:58.945Z,101138.76
2018-05-03T04:05:26.401Z,101142.62
2018-05-03T04:07:53.867Z,101142.43
2018-05-03T04:10:21.426Z,101143.58
2018-05-03T04:12:48.844Z,101143.90
2018-05-03T04:15:16.339Z,101142.03
2018-05-03T04:17:56.481Z,101141.12
2018-05-03T04:20:40.453Z,101141.56
2018-05-03T04:23:16.638Z,101129.68
2018-05-03T04:25:55.689Z,101138.06
2018-05-03T04:28:23.107Z,101152.59
2018-05-03T04:30:50.555Z,101156.33
2018-05-03T04:33:17.977Z,101160.45
2018-05-03T04:35:46.365Z,101166.60
2018-05-03T04:38:13.785Z,101161.44
2018-05-03T04:40:41.287Z,101164.78
2018-05-03T04:43:08.705Z,101162.04
2018-05-03T04:45:36.198Z,101171.88
2018-05-03T04:48:03.634Z,101169.70
2018-05-03T04:50:31.069Z,101175.56
2018-05-03T04:52:58.569Z,101171.34
2018-05-03T04:55:25.982Z,101172.92
2018-05-03T04:57:53.429Z,101176.98
2018-05-03T05:00:20.854Z,101174.52
2018-05-03T05:02:48.297Z,101179.11
2018-05-03T05:05:15.725Z,101183.64
2018-05-03T05:07:43.206Z,101189.25
2018-05-03T05:10:10.669Z,101198.89
2018-05-03T05:12:38.127Z,101203.80
2018-05-03T05:15:05.582Z,101210.41
2018-05-03T05:17:33.135Z,101219.81
2018-05-03T05:20:00.580Z,101216.68
2018-05-03T05:22:28.031Z,101221.41
2018-05-03T05:24:55.446Z,101227.27
2018-05-03T05:27:22.864Z,101227.36
2018-05-03T05:29:50.330Z,101224.46
2018-05-03T05:32:17.774Z,101232.90
2018-05-03T05:34:45.221Z,101236.02
2018-05-03T05:37:12.637Z,101239.47
2018-05-03T05:39:40.083Z,101244.95
2018-05-03T05:42:07.600Z,101255.84
2018-05-03T05:44:35.114Z,101247.80
2018-05-03T05:47:02.530Z,101252.56
2018-05-03T05:49:29.978Z,101254.83
2018-05-03T05:51:57.385Z,101257.27
2018-05-03T05:54:24.842Z,101267.89
2018-05-03T05:56:52.265Z,101268.05
2018-05-03T05:59:19.713Z,101256.52
2018-05-03T06:01:47.155Z,101282.77
2018-05-03T06:04:14.611Z,101276.39
2018-05-03T06:06:42.052Z,101276.95
2018-05-03T06:09:09.481Z,101285.88
2018-05-03T06:11:37.872Z,101290.33
2018-05-03T06:14:06.285Z,101293.44
2018-05-03T06:16:33.702Z,101302.70
2018-05-03T06:19:01.114Z,101315.27
2018-05-03T06:21:28.572Z,101312.75
2018-05-03T06:23:55.998Z,101305.01
2018-05-03T06:26:23.435Z,101297.28
2018-05-03T06:28:50.914Z,101321.31
2018-05-03T06:31:18.358Z,101324.47
2018-05-03T06:33:45.821Z,101328.52
2018-05-03T06:36:13.268Z,101324.97
2018-05-03T06:38:40.685Z,101328.77
2018-05-03T06:41:08.114Z,101340.80
2018-05-03T06:43:35.534Z,101346.43
2018-05-03T06:46:02.989Z,101356.53
2018-05-03T06:48:30.464Z,101363.54
2018-05-03T06:50:57.925Z,101365.34
2018-05-03T06:53:25.362Z,101368.66
2018-05-03T06:55:52.809Z,101371.59
2018-05-03T06:58:20.226Z,101362.25
2018-05-03T07:00:47.685Z,101376.55
2018-05-03T07:03:15.108Z,101379.56
2018-05-03T07:05:42.550Z,101378.23
2018-05-03T07:08:09.978Z,101401.04
2018-05-03T07:10:38.397Z,101403.95
2018-05-03T07:13:05.809Z,101401.33
2018-05-03T07:15:33.266Z,101408.71
2018-05-03T07:18:00.866Z,101414.42
2018-05-03T07:20:28.283Z,101421.88
2018-05-03T07:22:55.786Z,101423.37
2018-05-03T07:25:23.197Z,101427.58
2018-05-03T07:27:51.734Z,101426.44
2018-05-03T07:30:19.162Z,101425.75
2018-05-03T07:32:46.603Z,101434.56
2018-05-03T07:35:14.018Z,101435.48
2018-05-03T07:37:41.456Z,101440.63
2018-05-03T07:40:09.785Z,101441.98
2018-05-03T07:42:37.221Z,101452.30
2018-05-03T07:45:04.730Z,101458.30
2018-05-03T07:47:32.161Z,101471.17
2018-05-03T07:49:59.650Z,101472.73
2018-05-03T07:52:27.994Z,101480.74
2018-05-03T07:54:55.399Z,101484.12
2018-05-03T07:57:22.898Z,101490.44
2018-05-03T07:59:51.237Z,101499.88
2018-05-03T08:05:11.613Z,101509.89
2018-05-03T08:07:39.062Z,101504.81
2018-05-03T08:10:06.542Z,101500.30
2018-05-03T08:12:35.982Z,101509.36
2018-05-03T08:15:03.396Z,101511.48
2018-05-03T08:17:30.801Z,101516.77
2018-05-03T08:19:58.233Z,101519.24
2018-05-03T08:22:25.688Z,101528.69
2018-05-03T08:24:53.078Z,101534.26
2018-05-03T08:27:20.486Z,101537.93
2018-05-03T08:29:47.921Z,101540.68
2018-05-03T08:32:15.333Z,101536.99
2018-05-03T08:34:42.782Z,101552.03
2018-05-03T08:37:10.203Z,101537.47
2018-05-03T08:39:37.643Z,101549.88
2018-05-03T08:42:05.058Z,101545.70
2018-05-03T08:44:32.497Z,101569.49
2018-05-03T08:46:59.909Z,101567.73
2018-05-03T08:49:27.373Z,101572.36
2018-05-03T08:51:54.787Z,101562.10
2018-05-03T08:54:22.257Z,101577.27
2018-05-03T08:56:49.755Z,101573.29
2018-05-03T08:59:17.188Z,101576.23
2018-05-03T09:01:44.697Z,101582.72
2018-05-03T09:04:12.090Z,101579.06
2018-05-03T09:06:39.504Z,101585.79
2018-05-03T09:09:06.932Z,101585.83
2018-05-03T09:11:34.373Z,101589.30
2018-05-03T09:14:01.948Z,101595.92
2018-05-03T09:16:29.477Z,101599.27
2018-05-03T09:18:56.891Z,101597.92
2018-05-03T09:21:24.325Z,101603.80
2018-05-03T09:23:51.742Z,101619.98
2018-05-03T09:26:19.169Z,101614.95
2018-05-03T09:28:47.587Z,101613.45
2018-05-03T09:31:15.990Z,101620.47
2018-05-03T09:33:43.406Z,101621.74
2018-05-03T09:36:11.746Z,101630.17
2018-05-03T09:38:39.168Z,101633.37
2018-05-03T09:41:06.611Z,101634.13
2018-05-03T09:43:34.973Z,101639.92
2018-05-03T09:46:02.563Z,101649.77
2018-05-03T09:48:29.971Z,101644.16
2018-05-03T09:50:57.414Z,101653.94
2018-05-03T09:53:24.826Z,101666.34
2018-05-03T09:55:52.304Z,101654.30
2018-05-03T09:58:20.645Z,101662.02
2018-05-03T10:00:48.104Z,101654.86
2018-05-03T10:03:17.557Z,101665.75
2018-05-03T10:05:45.010Z,101666.34
2018-05-03T10:08:12.561Z,101659.66
2018-05-03T10:10:40.019Z,101670.44
2018-05-03T10:13:07.463Z,101672.67
2018-05-03T10:15:34.874Z,101678.84
2018-05-03T10:18:02.321Z,101672.19
2018-05-03T10:20:29.756Z,101686.55
2018-05-03T10:22:57.187Z,101684.06
2018-05-03T10:25:25.554Z,101684.05
2018-05-03T10:27:53.000Z,101682.92
2018-05-03T10:30:20.591Z,101686.91
2018-05-03T10:32:48.970Z,101689.78
2018-05-03T10:35:16.410Z,101692.22
2018-05-03T10:37:43.852Z,101688.59
2018-05-03T10:40:13.386Z,101698.57
2018-05-03T10:42:40.805Z,101697.34
2018-05-03T10:45:08.302Z,101700.30
2018-05-03T10:47:35.721Z,101708.54
2018-05-03T10:50:03.173Z,101699.08
2018-05-03T10:52:31.557Z,101709.27
2018-05-03T10:55:00.982Z,101698.80
2018-05-03T10:57:28.500Z,101711.23
2018-05-03T10:59:55.897Z,101711.13
2018-05-03T11:02:23.305Z,101711.28
2018-05-03T11:04:50.771Z,101724.20
2018-05-03T11:07:18.178Z,101729.30
2018-05-03T11:09:48.805Z,101723.34
2018-05-03T11:12:16.229Z,101712.61
2018-05-03T11:14:43.732Z,101725.39
2018-05-03T11:17:11.142Z,101713.27
2018-05-03T11:19:38.582Z,101707.86
2018-05-03T11:22:06.006Z,101714.03
2018-05-03T11:24:33.452Z,101703.23
2018-05-03T11:27:01.857Z,101716.48
2018-05-03T11:29:29.266Z,101722.98
2018-05-03T11:31:57.650Z,101737.77
2018-05-03T11:34:27.071Z,101726.05
2018-05-03T11:36:54.574Z,101720.12
2018-05-03T11:39:21.934Z,101735.73
2018-05-03T11:41:49.368Z,101740.02
2018-05-03T11:44:17.769Z,101740.88
2018-05-03T11:46:45.221Z,101731.72
2018-05-03T11:49:12.630Z,101746.72
2018-05-03T11:51:41.043Z,101753.40
2018-05-03T11:54:08.555Z,101746.88
2018-05-03T11:56:36.001Z,101767.86
2018-05-03T11:59:03.549Z,101752.14
2018-05-03T12:01:31.073Z,101772.30
2018-05-03T12:03:58.414Z,101779.55
2018-05-03T12:06:25.851Z,101766.00
2018-05-03T12:08:53.401Z,101766.34
2018-05-03T12:11:20.845Z,101767.55
2018-05-03T12:13:48.277Z,101786.31
2018-05-03T12:16:15.702Z,101779.97
2018-05-03T12:18:44.139Z,101789.37
2018-05-03T12:21:11.558Z,101777.68
2018-05-03T12:23:39.057Z,101793.88
2018-05-03T12:26:06.524Z,101790.91
2018-05-03T12:28:33.974Z,101794.97
2018-05-03T12:31:01.429Z,101800.06
2018-05-03T12:33:28.885Z,101816.81
2018-05-03T12:35:56.305Z,101815.28
2018-05-03T12:38:23.758Z,101798.59
2018-05-03T12:40:51.171Z,101803.41
2018-05-03T12:43:19.727Z,101789.52
2018-05-03T12:45:47.169Z,101794.67
2018-05-03T12:48:14.577Z,101788.22
2018-05-03T12:50:42.018Z,101808.73
2018-05-03T12:53:09.425Z,101798.44
2018-05-03T12:55:36.857Z,101788.12
2018-05-03T12:58:05.293Z,101794.97
2018-05-03T13:00:33.661Z,101809.40
2018-05-03T13:03:01.094Z,101819.30
2018-05-03T13:05:28.529Z,101820.47
2018-05-03T13:07:55.973Z,101817.95
2018-05-03T13:10:23.406Z,101807.20
2018-05-03T13:12:50.863Z,101809.66
2018-05-03T13:15:18.321Z,101810.78
2018-05-03T13:17:45.797Z,101816.08
2018-05-03T13:20:13.253Z,101819.42
2018-05-03T13:22:40.667Z,101818.64
2018-05-03T13:25:08.102Z,101814.81
2018-05-03T13:27:35.599Z,101818.90
2018-05-03T13:30:03.011Z,101824.33
2018-05-03T13:32:36.926Z,101832.28
2018-05-03T13:35:06.331Z,101823.78
2018-05-03T13:37:33.781Z,101818.87
2018-05-03T13:40:01.273Z,101825.22
2018-05-03T13:42:28.713Z,101837.02
2018-05-03T13:44:56.136Z,101832.30
2018-05-03T13:47:23.574Z,101828.11
2018-05-03T13:49:50.987Z,101836.05
2018-05-03T13:52:18.422Z,101836.08
2018-05-03T13:54:46.802Z,101854.82
2018-05-03T13:57:14.293Z,101852.18
2018-05-03T13:59:41.709Z,101845.03
2018-05-03T14:02:10.120Z,101848.81
2018-05-03T14:04:37.598Z,101847.60
2018-05-03T14:07:05.063Z,101844.09
2018-05-03T14:09:32.458Z,101859.88
2018-05-03T14:11:59.892Z,101840.00
2018-05-03T14:14:27.330Z,101848.35
2018-05-03T14:16:54.750Z,101855.80
2018-05-03T14:19:22.197Z,101869.83
2018-05-03T14:21:49.600Z,101860.97
2018-05-03T14:24:17.034Z,101861.17
2018-05-03T14:26:44.466Z,101877.48
2018-05-03T14:29:11.946Z,101872.70
2018-05-03T14:31:39.365Z,101878.53
2018-05-03T14:34:07.779Z,101881.77
2018-05-03T14:36:35.186Z,101870.83
2018-05-03T14:39:02.628Z,101870.34
2018-05-03T14:41:30.038Z,101865.56
2018-05-03T14:43:57.479Z,101879.76
2018-05-03T14:46:28.030Z,101875.59
2018-05-03T14:48:55.437Z,101873.92
2018-05-03T14:51:22.870Z,101884.50
2018-05-03T14:53:51.289Z,101902.81
2018-05-03T14:56:18.739Z,101900.91
2018-05-03T14:58:46.240Z,101897.27
2018-05-03T15:01:13.674Z,101887.45
2018-05-03T15:03:41.091Z,101894.12
2018-05-03T15:06:08.529Z,101901.03
2018-05-03T15:08:35.933Z,101895.62
2018-05-03T15:11:07.398Z,101898.88
2018-05-03T15:13:35.136Z,101905.38
2018-05-03T15:16:02.657Z,101902.13
2018-05-03T15:18:30.011Z,101892.23
2018-05-03T15:20:57.459Z,101882.49
2018-05-03T15:23:24.866Z,101900.61
2018-05-03T15:25:53.979Z,101911.46
2018-05-03T15:28:21.425Z,101890.97
2018-05-03T15:30:48.905Z,101898.78
2018-05-03T15:33:16.314Z,101905.98
2018-05-03T15:35:46.270Z,101902.97
2018-05-03T15:38:13.723Z,101900.61
2018-05-03T15:40:41.129Z,101902.38
2018-05-03T15:43:09.465Z,101913.30
2018-05-03T15:45:37.814Z,101927.00
2018-05-03T15:48:05.251Z,101915.89
2018-05-03T15:50:32.661Z,101924.72
2018-05-03T15:53:00.106Z,101915.52
2018-05-03T15:55:27.514Z,101924.78
2018-05-03T15:57:54.953Z,101925.72
2018-05-03T16:00:22.792Z,101919.59
2018-05-03T16:02:50.230Z,101923.41
2018-05-03T16:05:19.617Z,101927.31
2018-05-03T16:07:47.029Z,101937.04
2018-05-03T16:10:14.467Z,101943.02
2018-05-03T16:12:41.873Z,101930.62
2018-05-03T16:15:09.321Z,101934.66
2018-05-03T16:17:36.767Z,101938.67
2018-05-03T16:20:04.197Z,101947.16
2018-05-03T16:22:31.799Z,101952.23
2018-05-03T16:24:59.930Z,101956.42
2018-05-03T16:27:27.345Z,101954.59
2018-05-03T16:29:56.307Z,101958.30
2018-05-03T16:32:23.775Z,101954.91
2018-05-03T16:34:52.206Z,101956.83
2018-05-03T16:37:19.621Z,101963.34
2018-05-03T16:39:47.086Z,101959.02
2018-05-03T16:42:15.415Z,101958.42
2018-05-03T16:44:43.924Z,101961.64
2018-05-03T16:47:11.366Z,101966.97
2018-05-03T16:49:38.795Z,101981.42
2018-05-03T16:52:06.262Z,101979.39
2018-05-03T16:54:33.686Z,101978.35
2018-05-03T16:57:01.143Z,101976.34
2018-05-03T16:59:29.476Z,101972.11
2018-05-03T17:01:56.928Z,101984.73
2018-05-03T17:04:24.371Z,101987.58
2018-05-03T17:06:51.823Z,101997.61
2018-05-03T17:09:19.247Z,102000.88
2018-05-03T17:11:46.698Z,101992.26
2018-05-03T17:14:14.126Z,102013.55
2018-05-03T17:16:41.575Z,102006.46
2018-05-03T17:19:08.998Z,102013.92
2018-05-03T17:21:40.095Z,102017.03
2018-05-03T17:24:07.532Z,102017.31
2018-05-03T17:26:36.910Z,102020.28
2018-05-03T17:29:04.330Z,102027.75
2018-05-03T17:31:31.785Z,102022.68
2018-05-03T17:33:59.255Z,102015.39
2018-05-03T17:36:26.724Z,102029.40
2018-05-03T17:38:54.170Z,102026.82
2018-05-03T17:41:21.599Z,102028.61
2018-05-03T17:43:49.068Z,102030.47
2018-05-03T17:46:16.500Z,102032.97
2018-05-03T17:48:43.950Z,102041.80
2018-05-03T17:51:11.442Z,102049.74
2018-05-03T17:53:39.865Z,102054.95
2018-05-03T17:56:07.285Z,102055.73
2018-05-03T17:58:34.778Z,102055.69
2018-05-03T18:01:02.261Z,102067.80
2018-05-03T18:03:29.730Z,102077.75
2018-05-03T18:05:57.138Z,102068.42
2018-05-03T18:08:24.674Z,102068.41
2018-05-03T18:10:52.184Z,102081.08
2018-05-03T18:13:19.521Z,102090.58
2018-05-03T18:15:46.966Z,102093.98
2018-05-03T18:18:14.377Z,102090.16
2018-05-03T18:24:20.395Z,102089.39
2018-05-03T18:41:40.479Z,102135.56
2018-05-03T18:44:07.838Z,102141.92
2018-05-03T18:46:35.317Z,102141.59
2018-05-03T18:49:06.358Z,102143.42
2018-05-03T18:51:33.867Z,102139.06
2018-05-03T18:54:01.282Z,102140.23
2018-05-03T18:56:28.717Z,102143.59
2018-05-03T18:58:58.557Z,102138.95
2018-05-03T19:01:26.034Z,102147.53
2018-05-03T19:03:54.464Z,102148.53
2018-05-03T19:06:23.866Z,102151.49
2018-05-03T19:08:53.233Z,102161.59
2018-05-03T19:11:20.649Z,102165.75
2018-05-03T19:13:48.990Z,102169.69
2018-05-03T19:16:16.398Z,102173.24
2018-05-03T19:18:43.841Z,102180.08
2018-05-03T19:21:11.265Z,102178.50
2018-05-03T19:23:38.719Z,102179.85
2018-05-03T19:26:07.073Z,102183.42
2018-05-03T19:28:34.510Z,102179.56
2018-05-03T19:31:01.921Z,102182.70
2018-05-03T19:33:31.426Z,102188.94
2018-05-03T19:35:58.851Z,102191.24
2018-05-03T19:38:26.423Z,102193.59
2018-05-03T19:40:53.829Z,102188.72
2018-05-03T19:43:21.329Z,102193.66
2018-05-03T19:45:48.696Z,102186.66
2018-05-03T19:48:16.121Z,102188.66
2018-05-03T19:50:44.776Z,102189.50
2018-05-03T19:53:12.188Z,102200.50
2018-05-03T19:55:39.646Z,102199.23
2018-05-03T19:58:07.110Z,102203.69
2018-05-03T20:00:34.569Z,102207.20
2018-05-03T20:03:01.991Z,102201.09
2018-05-03T20:05:30.406Z,102202.97
2018-05-03T20:07:57.841Z,102204.97
2018-05-03T20:10:26.232Z,102210.02
2018-05-03T20:12:53.646Z,102218.82
2018-05-03T20:15:21.145Z,102220.86
2018-05-03T20:17:49.501Z,102220.11
2018-05-03T20:20:16.913Z,102215.02
2018-05-03T20:22:45.370Z,102222.77
2018-05-03T20:25:14.481Z,102217.70
2018-05-03T20:27:41.933Z,102218.88
2018-05-03T20:30:09.345Z,102219.59
2018-05-03T20:32:36.794Z,102229.48
2018-05-03T20:35:04.272Z,102217.89
2018-05-03T20:37:31.760Z,102224.73
2018-05-03T20:39:59.169Z,102223.50
2018-05-03T20:42:26.609Z,102225.95
2018-05-03T20:44:54.026Z,102223.67
2018-05-03T20:47:23.445Z,102227.36
2018-05-03T20:49:51.849Z,102219.56
2018-05-03T20:52:20.274Z,102230.66
2018-05-03T20:54:47.698Z,102227.64
2018-05-03T20:57:15.143Z,102219.36
2018-05-03T20:59:42.573Z,102225.88
2018-05-03T21:02:09.978Z,102234.53
2018-05-03T21:04:37.443Z,102229.34
2018-05-03T21:07:05.886Z,102230.19
2018-05-03T21:09:33.261Z,102234.59
2018-05-03T21:12:00.669Z,102232.40
2018-05-03T21:14:28.101Z,102231.22
2018-05-03T21:16:55.521Z,102236.29
2018-05-03T21:19:22.950Z,102235.14
2018-05-03T21:21:50.358Z,102242.44
2018-05-03T21:24:17.793Z,102242.11
2018-05-03T21:26:45.201Z,102239.83
2018-05-03T21:29:12.641Z,102238.94
2018-05-03T21:31:40.050Z,102238.36
2018-05-03T21:34:07.511Z,102241.09
2018-05-03T21:36:34.930Z,102244.53
2018-05-03T21:39:02.392Z,102251.54
2018-05-03T21:41:51.526Z,102256.68
2018-05-03T21:44:18.965Z,102250.05
2018-05-03T21:46:46.405Z,102250.19
2018-05-03T21:49:13.889Z,102258.14
2018-05-03T21:51:42.206Z,102259.68
2018-05-03T21:54:10.623Z,102265.81
2018-05-03T21:56:38.053Z,102265.06
2018-05-03T21:59:05.498Z,102267.02
2018-05-03T22:01:33.941Z,102273.97
2018-05-03T22:04:01.374Z,102277.05
2018-05-03T22:06:28.806Z,102271.53
2018-05-03T22:08:56.212Z,102273.75
2018-05-03T22:11:23.650Z,102273.74
2018-05-03T22:13:51.573Z,102281.42
2018-05-03T22:16:18.931Z,102277.26
2018-05-03T22:18:48.241Z,102283.61
2018-05-03T22:21:15.689Z,102284.69
2018-05-03T22:23:44.007Z,102284.88
2018-05-03T22:26:12.387Z,102284.21
2018-05-03T22:28:39.804Z,102284.34
2018-05-03T22:31:08.142Z,102285.07
2018-05-03T22:33:35.590Z,102292.08
2018-05-03T22:36:02.999Z,102287.31
2018-05-03T22:38:30.449Z,102289.21
2018-05-03T22:44:03.647Z,102290.98
2018-05-03T22:46:31.062Z,102298.20
2018-05-03T22:48:59.341Z,102304.94
2018-05-03T22:54:29.990Z,102303.84
2018-05-03T22:56:57.413Z,102310.79
2018-05-03T22:59:24.857Z,102315.00
2018-05-03T23:01:52.274Z,102307.47
2018-05-03T23:04:20.610Z,102321.53
2018-05-03T23:06:48.045Z,102322.75
2018-05-03T23:09:15.490Z,102324.39
2018-05-03T23:11:42.890Z,102320.52
2018-05-03T23:14:10.337Z,102315.14
2018-05-03T23:16:37.751Z,102321.42
2018-05-03T23:19:07.111Z,102322.06
2018-05-03T23:21:34.518Z,102313.53
2018-05-03T23:24:02.023Z,102326.54
2018-05-03T23:26:29.393Z,102330.72
2018-05-03T23:28:56.846Z,102320.38
2018-05-03T23:31:24.265Z,102330.92
2018-05-03T23:33:52.685Z,102328.39
2018-05-03T23:36:21.033Z,102338.63
2018-05-03T23:38:49.405Z,102331.58
2018-05-03T23:41:16.840Z,102331.42
2018-05-03T23:43:44.622Z,102335.16
2018-05-03T23:46:13.825Z,102339.84
2018-05-03T23:48:42.213Z,102330.56
2018-05-03T23:51:09.658Z,102326.28
2018-05-03T23:53:37.087Z,102335.11
2018-05-03T23:56:04.539Z,102337.19
2018-05-03T23:58:31.962Z,102344.13
