createdAt,value
2023-01-19T00:00:58.118Z,5.30
2023-01-19T00:03:25.230Z,5.20
2023-01-19T00:05:52.747Z,5.38
2023-01-19T00:08:19.941Z,5.95
2023-01-19T00:10:51.107Z,5.32
2023-01-19T00:13:18.714Z,5.63
2023-01-19T00:15:45.794Z,5.97
2023-01-19T00:18:13.077Z,5.95
2023-01-19T00:20:41.259Z,6.28
2023-01-19T00:23:09.570Z,6.22
2023-01-19T00:25:42.479Z,6.15
2023-01-19T00:28:15.454Z,7.05
2023-01-19T00:30:43.526Z,5.55
2023-01-19T00:33:14.565Z,6.10
2023-01-19T00:35:42.762Z,5.75
2023-01-19T00:38:11.279Z,5.50
2023-01-19T00:40:38.530Z,4.90
2023-01-19T00:43:05.655Z,5.30
2023-01-19T00:45:34.120Z,6.05
2023-01-19T00:48:01.502Z,5.55
2023-01-19T00:50:30.945Z,5.05
2023-01-19T00:53:01.461Z,6.55
2023-01-19T00:55:30.117Z,6.82
2023-01-19T00:57:57.960Z,6.30
2023-01-19T01:00:25.633Z,6.43
2023-01-19T01:02:53.992Z,6.28
2023-01-19T01:05:21.715Z,6.00
2023-01-19T01:07:49.872Z,5.85
2023-01-19T01:10:21.710Z,5.40
2023-01-19T01:12:54.905Z,7.25
2023-01-19T01:15:27.603Z,6.97
2023-01-19T01:17:56.022Z,7.03
2023-01-19T01:20:28.138Z,7.20
2023-01-19T01:22:56.797Z,6.65
2023-01-19T01:25:27.443Z,6.90
2023-01-19T01:27:55.232Z,6.78
2023-01-19T01:30:23.205Z,7.18
2023-01-19T01:32:50.922Z,7.93
2023-01-19T01:35:18.495Z,8.57
2023-01-19T01:37:45.562Z,7.30
2023-01-19T01:40:16.881Z,8.57
2023-01-19T01:42:44.230Z,7.53
2023-01-19T01:45:40.807Z,7.65
2023-01-19T01:48:24.632Z,7.85
2023-01-19T01:51:17.991Z,7.97
2023-01-19T01:53:49.627Z,9.70
2023-01-19T01:58:49.948Z,7.85
2023-01-19T02:01:35.994Z,8.45
2023-01-19T02:04:03.261Z,8.70
2023-01-19T02:06:30.405Z,8.05
2023-01-19T02:09:28.300Z,8.38
2023-01-19T02:12:14.234Z,8.60
2023-01-19T02:14:41.335Z,10.70
2023-01-19T02:17:08.416Z,9.27
2023-01-19T02:19:42.735Z,10.50
2023-01-19T02:22:39.011Z,9.40
2023-01-19T02:25:07.247Z,11.73
2023-01-19T02:27:34.857Z,11.40
2023-01-19T02:30:03.795Z,9.38
2023-01-19T02:32:31.032Z,10.43
2023-01-19T02:34:58.557Z,11.20
2023-01-19T02:37:26.920Z,10.15
2023-01-19T02:39:58.401Z,9.52
2023-01-19T02:42:44.597Z,9.85
2023-01-19T02:45:14.535Z,9.90
2023-01-19T02:47:46.230Z,11.07
2023-01-19T02:50:56.052Z,11.10
2023-01-19T02:54:04.659Z,10.02
2023-01-19T02:56:46.757Z,10.82
2023-01-19T02:59:31.717Z,11.25
2023-01-19T03:02:29.082Z,12.00
2023-01-19T03:05:23.255Z,9.85
2023-01-19T03:08:09.319Z,10.57
2023-01-19T03:10:55.837Z,9.23
2023-01-19T03:13:50.371Z,9.60
2023-01-19T03:16:55.217Z,9.38
2023-01-19T03:19:33.622Z,9.70
2023-01-19T03:22:10.816Z,10.75
2023-01-19T03:24:43.415Z,10.70
2023-01-19T03:27:29.543Z,11.65
2023-01-19T03:30:11.888Z,12.75
2023-01-19T03:32:48.037Z,11.80
2023-01-19T03:35:18.439Z,12.95
2023-01-19T03:37:49.044Z,11.30
2023-01-19T03:40:16.717Z,11.07
2023-01-19T03:42:45.110Z,11.75
2023-01-19T03:45:13.978Z,11.02
2023-01-19T03:47:41.504Z,10.63
2023-01-19T03:50:21.062Z,10.63
2023-01-19T03:53:07.911Z,9.85
2023-01-19T03:55:38.100Z,8.73
2023-01-19T03:58:05.357Z,8.48
2023-01-19T04:00:33.546Z,9.40
2023-01-19T04:03:01.169Z,8.13
2023-01-19T04:05:29.525Z,8.13
2023-01-19T04:07:56.608Z,8.40
2023-01-19T04:10:24.428Z,7.03
2023-01-19T04:13:01.564Z,7.50
2023-01-19T04:15:30.745Z,7.38
2023-01-19T04:17:59.437Z,7.88
2023-01-19T04:20:28.288Z,7.57
2023-01-19T04:22:59.510Z,7.80
2023-01-19T04:25:28.370Z,6.72
2023-01-19T04:27:58.475Z,7.25
2023-01-19T04:30:26.204Z,7.50
2023-01-19T04:32:55.590Z,6.60
2023-01-19T04:35:23.025Z,8.65
2023-01-19T04:37:50.138Z,7.53
2023-01-19T04:40:17.525Z,6.65
2023-01-19T04:42:45.806Z,7.30
2023-01-19T04:45:14.289Z,7.07
2023-01-19T04:47:42.902Z,7.82
2023-01-19T04:50:11.852Z,7.53
2023-01-19T04:52:39.097Z,6.90
2023-01-19T04:55:07.718Z,7.20
2023-01-19T04:57:35.103Z,7.60
2023-01-19T05:00:03.162Z,8.15
2023-01-19T05:02:30.244Z,10.27
2023-01-19T05:04:57.376Z,8.57
2023-01-19T05:07:24.390Z,8.30
2023-01-19T05:09:51.550Z,9.25
2023-01-19T05:12:18.688Z,8.63
2023-01-19T05:14:45.856Z,8.43
2023-01-19T05:17:13.332Z,10.15
2023-01-19T05:19:40.483Z,10.05
2023-01-19T05:22:07.559Z,9.45
2023-01-19T05:24:34.709Z,8.90
2023-01-19T05:27:02.119Z,9.38
2023-01-19T05:29:29.225Z,9.05
2023-01-19T05:31:56.410Z,9.85
2023-01-19T05:34:23.572Z,10.45
2023-01-19T05:36:51.143Z,9.55
2023-01-19T05:39:18.260Z,10.93
2023-01-19T05:41:45.644Z,9.63
2023-01-19T05:44:13.558Z,9.55
2023-01-19T05:46:41.332Z,10.77
2023-01-19T05:49:08.607Z,9.88
2023-01-19T05:51:38.529Z,9.57
2023-01-19T05:54:06.538Z,10.48
2023-01-19T05:56:34.683Z,8.18
2023-01-19T05:59:02.502Z,9.73
2023-01-19T06:01:29.710Z,9.80
2023-01-19T06:03:56.844Z,9.40
2023-01-19T06:06:23.914Z,8.20
2023-01-19T06:08:50.988Z,8.27
2023-01-19T06:11:18.105Z,8.68
2023-01-19T06:13:45.205Z,7.82
2023-01-19T06:16:12.516Z,8.07
2023-01-19T06:18:39.622Z,7.40
2023-01-19T06:21:08.688Z,7.00
2023-01-19T06:23:36.954Z,7.07
2023-01-19T06:26:04.303Z,6.75
2023-01-19T06:28:31.470Z,7.63
2023-01-19T06:30:58.738Z,7.18
2023-01-19T06:33:28.103Z,7.50
2023-01-19T06:35:55.600Z,7.30
2023-01-19T06:38:23.415Z,6.47
2023-01-19T06:41:00.096Z,6.93
2023-01-19T06:43:27.326Z,7.15
2023-01-19T06:45:54.985Z,6.53
2023-01-19T06:48:22.759Z,6.75
2023-01-19T06:50:51.103Z,6.43
2023-01-19T06:53:20.855Z,6.85
2023-01-19T06:55:48.077Z,7.10
2023-01-19T06:58:16.188Z,6.82
2023-01-19T07:00:43.500Z,5.68
2023-01-19T07:03:20.512Z,6.15
2023-01-19T07:05:50.997Z,6.22
2023-01-19T07:08:18.236Z,6.07
2023-01-19T07:11:26.905Z,6.38
2023-01-19T07:13:33.911Z,5.88
2023-01-19T07:16:09.138Z,6.15
2023-01-19T07:18:38.075Z,6.25
2023-01-19T07:21:06.421Z,6.57
2023-01-19T07:23:34.208Z,5.97
2023-01-19T07:26:02.024Z,5.80
2023-01-19T07:28:30.181Z,5.93
2023-01-19T07:30:57.622Z,6.75
2023-01-19T07:33:28.768Z,6.47
2023-01-19T07:35:55.986Z,6.65
2023-01-19T07:38:23.065Z,7.68
2023-01-19T07:40:50.210Z,6.75
2023-01-19T07:43:17.372Z,7.95
2023-01-19T07:45:45.348Z,8.90
2023-01-19T07:48:12.463Z,6.68
2023-01-19T07:50:39.512Z,7.10
2023-01-19T07:53:08.358Z,18.35
2023-01-19T07:55:36.322Z,26.15
2023-01-19T07:58:06.734Z,19.63
2023-01-19T08:00:35.531Z,14.60
2023-01-19T08:03:05.198Z,10.70
2023-01-19T08:05:33.299Z,10.50
2023-01-19T08:08:00.726Z,7.93
2023-01-19T08:10:29.195Z,7.65
2023-01-19T08:12:57.548Z,7.75
2023-01-19T08:15:25.723Z,7.72
2023-01-19T08:17:58.154Z,6.57
2023-01-19T08:20:27.111Z,7.90
2023-01-19T08:23:02.869Z,7.15
2023-01-19T08:25:38.725Z,8.90
2023-01-19T08:28:07.589Z,10.98
2023-01-19T08:30:35.701Z,8.23
2023-01-19T08:33:08.227Z,8.05
2023-01-19T08:35:44.513Z,7.53
2023-01-19T08:38:11.766Z,7.55
2023-01-19T08:40:41.327Z,8.43
2023-01-19T08:43:15.439Z,9.30
2023-01-19T08:45:48.254Z,8.93
2023-01-19T08:48:18.586Z,8.88
2023-01-19T08:50:50.392Z,9.35
2023-01-19T08:53:23.268Z,8.45
2023-01-19T08:55:50.934Z,8.35
2023-01-19T08:58:18.399Z,7.20
2023-01-19T09:00:45.657Z,8.18
2023-01-19T09:03:13.979Z,7.07
2023-01-19T09:05:41.126Z,8.57
2023-01-19T09:08:13.833Z,9.18
2023-01-19T09:10:47.190Z,7.93
2023-01-19T09:13:14.967Z,8.57
2023-01-19T09:15:43.593Z,8.15
2023-01-19T09:18:15.643Z,8.15
2023-01-19T09:20:45.310Z,9.40
2023-01-19T09:23:16.708Z,9.57
2023-01-19T09:25:46.358Z,8.80
2023-01-19T09:28:16.188Z,8.95
2023-01-19T09:30:44.416Z,8.98
2023-01-19T09:33:15.271Z,9.13
2023-01-19T09:35:45.046Z,8.50
2023-01-19T09:38:12.720Z,7.30
2023-01-19T09:40:52.828Z,8.38
2023-01-19T09:43:34.847Z,7.53
2023-01-19T09:46:26.116Z,9.50
2023-01-19T09:48:59.092Z,7.97
2023-01-19T09:51:29.626Z,8.45
2023-01-19T09:54:03.573Z,8.98
2023-01-19T09:56:32.253Z,9.15
2023-01-19T09:59:03.444Z,10.38
2023-01-19T10:01:45.588Z,7.65
2023-01-19T10:04:40.864Z,9.27
2023-01-19T10:07:30.682Z,7.82
2023-01-19T10:10:03.660Z,6.97
2023-01-19T10:13:11.561Z,8.05
2023-01-19T10:16:15.195Z,8.73
2023-01-19T10:18:48.565Z,7.75
2023-01-19T10:21:42.362Z,8.13
2023-01-19T10:24:41.890Z,8.38
2023-01-19T10:27:19.005Z,6.93
2023-01-19T10:29:46.587Z,8.15
2023-01-19T10:32:24.480Z,7.70
2023-01-19T10:34:53.140Z,7.80
2023-01-19T10:37:34.699Z,6.90
2023-01-19T10:40:11.232Z,7.20
2023-01-19T10:42:42.095Z,8.55
2023-01-19T10:45:25.956Z,6.40
2023-01-19T10:47:55.803Z,5.25
2023-01-19T10:50:37.251Z,5.97
2023-01-19T10:53:06.257Z,6.60
2023-01-19T10:55:41.791Z,5.97
2023-01-19T10:58:31.022Z,6.97
2023-01-19T11:01:18.546Z,5.45
2023-01-19T11:03:46.827Z,6.03
2023-01-19T11:06:30.587Z,5.40
2023-01-19T11:09:19.282Z,5.22
2023-01-19T11:11:52.010Z,5.32
2023-01-19T11:14:23.426Z,5.15
2023-01-19T11:16:55.586Z,5.43
2023-01-19T11:19:31.824Z,5.72
2023-01-19T11:22:27.023Z,6.40
2023-01-19T11:25:00.158Z,5.35
2023-01-19T11:27:28.353Z,5.20
2023-01-19T11:30:25.205Z,5.20
2023-01-19T11:32:53.580Z,5.75
2023-01-19T11:35:39.232Z,6.10
2023-01-19T11:38:17.236Z,5.43
2023-01-19T11:40:57.763Z,5.90
2023-01-19T11:43:39.724Z,5.90
2023-01-19T11:46:15.497Z,6.70
2023-01-19T11:49:06.359Z,5.47
2023-01-19T11:51:48.491Z,5.82
2023-01-19T11:54:28.155Z,6.38
2023-01-19T11:56:59.412Z,6.82
2023-01-19T11:59:26.682Z,7.03
2023-01-19T12:01:59.003Z,7.15
2023-01-19T12:04:32.915Z,6.95
2023-01-19T12:07:09.056Z,8.40
2023-01-19T12:10:26.348Z,8.45
2023-01-19T12:12:54.056Z,7.78
2023-01-19T12:15:36.537Z,6.72
2023-01-19T12:18:07.792Z,6.72
2023-01-19T12:20:40.728Z,5.50
2023-01-19T12:23:45.178Z,6.65
2023-01-19T12:26:35.523Z,6.05
2023-01-19T12:29:14.492Z,6.40
2023-01-19T12:31:45.138Z,6.40
2023-01-19T12:34:58.019Z,6.00
2023-01-19T12:37:30.606Z,3.47
2023-01-19T12:40:01.405Z,3.58
2023-01-19T12:42:29.638Z,3.97
2023-01-19T12:45:12.125Z,3.22
2023-01-19T12:47:39.376Z,4.75
2023-01-19T12:50:17.366Z,4.70
2023-01-19T12:52:58.576Z,4.90
2023-01-19T12:55:31.140Z,4.07
2023-01-19T12:58:22.736Z,4.75
2023-01-19T13:01:15.359Z,5.28
2023-01-19T13:04:03.190Z,4.55
2023-01-19T13:06:49.032Z,4.78
2023-01-19T13:09:37.012Z,23.50
2023-01-19T13:12:23.960Z,16.33
2023-01-19T13:14:51.818Z,9.32
2023-01-19T13:17:39.338Z,7.88
2023-01-19T13:20:45.078Z,4.78
2023-01-19T13:23:23.200Z,4.93
2023-01-19T13:26:14.949Z,6.30
2023-01-19T13:29:10.363Z,5.25
2023-01-19T13:31:41.027Z,4.43
2023-01-19T13:34:19.571Z,4.30
2023-01-19T13:36:52.113Z,3.50
2023-01-19T13:39:44.247Z,3.38
2023-01-19T13:42:34.103Z,3.25
2023-01-19T13:45:15.996Z,3.30
2023-01-19T13:47:49.274Z,4.32
2023-01-19T13:50:23.159Z,3.17
2023-01-19T13:52:53.964Z,4.07
2023-01-19T13:55:21.806Z,3.63
2023-01-19T13:57:51.156Z,4.55
2023-01-19T14:00:24.332Z,4.93
2023-01-19T14:03:01.388Z,3.10
2023-01-19T14:05:37.730Z,2.92
2023-01-19T14:08:13.633Z,2.75
2023-01-19T14:11:02.145Z,3.25
2023-01-19T14:13:34.774Z,3.33
2023-01-19T14:16:16.807Z,5.65
2023-01-19T14:18:44.363Z,4.85
2023-01-19T14:21:15.179Z,9.55
2023-01-19T14:24:09.093Z,8.10
2023-01-19T14:26:41.853Z,6.38
2023-01-19T14:29:29.083Z,5.85
2023-01-19T14:32:24.538Z,5.15
2023-01-19T14:35:04.421Z,4.40
2023-01-19T14:37:37.643Z,3.75
2023-01-19T14:40:20.979Z,3.58
2023-01-19T14:42:52.517Z,3.38
2023-01-19T14:45:29.092Z,3.95
2023-01-19T14:48:31.494Z,5.03
2023-01-19T14:51:04.493Z,3.58
2023-01-19T14:53:38.544Z,4.60
2023-01-19T14:56:07.411Z,4.32
2023-01-19T14:58:35.976Z,4.25
2023-01-19T15:01:05.027Z,3.85
2023-01-19T15:03:45.452Z,4.35
2023-01-19T15:06:21.448Z,3.17
2023-01-19T15:08:50.403Z,3.70
2023-01-19T15:11:34.250Z,3.80
2023-01-19T15:14:02.691Z,3.92
2023-01-19T15:16:32.580Z,3.58
2023-01-19T15:18:59.755Z,2.85
2023-01-19T15:21:27.015Z,4.28
2023-01-19T15:23:55.304Z,4.00
2023-01-19T15:26:25.645Z,4.25
2023-01-19T15:28:53.971Z,2.88
2023-01-19T15:31:26.255Z,4.63
2023-01-19T15:33:53.540Z,3.90
2023-01-19T15:36:24.370Z,3.45
2023-01-19T15:38:51.546Z,3.95
2023-01-19T15:41:27.157Z,3.55
2023-01-19T15:43:54.374Z,4.22
2023-01-19T15:46:22.235Z,3.70
2023-01-19T15:48:53.502Z,3.35
2023-01-19T15:51:25.198Z,5.13
2023-01-19T15:53:53.927Z,5.28
2023-01-19T15:56:24.778Z,5.53
2023-01-19T15:58:53.545Z,5.20
2023-01-19T16:01:23.502Z,4.32
2023-01-19T16:03:51.033Z,3.95
2023-01-19T16:06:18.307Z,3.85
2023-01-19T16:08:45.818Z,3.65
2023-01-19T16:11:16.010Z,3.70
2023-01-19T16:13:47.174Z,3.88
2023-01-19T16:16:21.620Z,3.70
2023-01-19T16:18:49.460Z,3.90
2023-01-19T16:21:16.803Z,5.18
2023-01-19T16:23:43.904Z,3.88
2023-01-19T16:26:31.179Z,3.88
2023-01-19T16:29:01.294Z,4.00
2023-01-19T16:31:29.555Z,4.60
2023-01-19T16:33:56.683Z,5.72
2023-01-19T16:36:33.915Z,5.30
2023-01-19T16:39:07.721Z,3.88
2023-01-19T16:41:35.814Z,4.78
2023-01-19T16:44:04.132Z,4.25
2023-01-19T16:46:35.523Z,4.75
2023-01-19T16:49:10.198Z,4.22
2023-01-19T16:51:37.256Z,4.20
2023-01-19T16:54:04.601Z,3.97
2023-01-19T16:56:31.716Z,4.93
2023-01-19T16:58:59.861Z,4.82
2023-01-19T17:01:29.367Z,5.82
2023-01-19T17:03:57.015Z,24.27
2023-01-19T17:06:25.173Z,25.65
2023-01-19T17:08:53.001Z,24.98
2023-01-19T17:11:32.142Z,29.13
2023-01-19T17:14:01.940Z,23.67
2023-01-19T17:16:31.219Z,18.38
2023-01-19T17:19:00.567Z,14.55
2023-01-19T17:21:28.125Z,11.85
2023-01-19T17:23:58.244Z,11.10
2023-01-19T17:26:28.490Z,10.98
2023-01-19T17:29:04.959Z,11.25
2023-01-19T17:31:33.487Z,14.85
2023-01-19T17:34:01.045Z,13.77
2023-01-19T17:36:30.834Z,11.15
2023-01-19T17:39:01.089Z,16.05
2023-01-19T17:41:32.559Z,10.88
2023-01-19T17:44:04.971Z,11.13
2023-01-19T17:46:36.708Z,7.60
2023-01-19T17:49:06.937Z,9.45
2023-01-19T17:51:34.546Z,11.05
2023-01-19T17:54:01.913Z,13.70
2023-01-19T17:56:36.870Z,11.40
2023-01-19T17:59:06.659Z,9.82
2023-01-19T18:01:38.323Z,6.72
2023-01-19T18:04:06.418Z,7.13
2023-01-19T18:06:33.931Z,7.90
2023-01-19T18:09:01.202Z,5.57
2023-01-19T18:11:28.454Z,5.72
2023-01-19T18:13:56.113Z,5.28
2023-01-19T18:16:28.592Z,6.05
2023-01-19T18:18:57.427Z,6.45
2023-01-19T18:21:28.212Z,11.20
2023-01-19T18:24:02.443Z,14.10
2023-01-19T18:26:31.259Z,15.70
2023-01-19T18:28:59.281Z,14.23
2023-01-19T18:31:28.068Z,12.95
2023-01-19T18:33:55.202Z,11.35
2023-01-19T18:36:22.903Z,8.75
2023-01-19T18:38:50.166Z,7.53
2023-01-19T18:41:20.424Z,8.80
2023-01-19T18:43:48.035Z,7.95
2023-01-19T18:46:15.971Z,8.63
2023-01-19T18:48:43.134Z,10.45
2023-01-19T18:51:13.759Z,11.60
2023-01-19T18:53:41.287Z,8.83
2023-01-19T18:56:12.078Z,7.63
2023-01-19T18:58:40.054Z,7.72
2023-01-19T19:01:24.714Z,8.35
2023-01-19T19:03:52.537Z,9.05
2023-01-19T19:06:21.012Z,9.18
2023-01-19T19:08:55.065Z,10.35
2023-01-19T19:11:24.382Z,8.93
2023-01-19T19:14:01.014Z,8.13
2023-01-19T19:16:29.644Z,7.85
2023-01-19T19:18:56.984Z,8.35
2023-01-19T19:21:25.623Z,8.18
2023-01-19T19:23:55.522Z,7.32
2023-01-19T19:26:24.509Z,6.78
2023-01-19T19:28:51.667Z,7.80
2023-01-19T19:31:21.789Z,6.18
2023-01-19T19:33:50.989Z,6.22
2023-01-19T19:36:19.998Z,6.15
2023-01-19T19:38:48.730Z,5.38
2023-01-19T19:41:20.414Z,5.07
2023-01-19T19:43:47.483Z,5.07
2023-01-19T19:46:19.204Z,3.90
2023-01-19T19:48:48.238Z,4.03
2023-01-19T19:51:25.716Z,4.03
2023-01-19T19:53:55.300Z,4.63
2023-01-19T19:56:24.753Z,5.18
2023-01-19T19:58:54.323Z,6.10
2023-01-19T20:01:32.626Z,5.22
2023-01-19T20:04:08.245Z,5.88
2023-01-19T20:06:39.910Z,5.97
2023-01-19T20:09:10.659Z,6.22
2023-01-19T20:11:37.856Z,6.43
2023-01-19T20:14:10.701Z,5.80
2023-01-19T20:16:38.575Z,5.65
2023-01-19T20:19:06.273Z,5.70
2023-01-19T20:21:37.095Z,5.63
2023-01-19T20:24:08.947Z,6.30
2023-01-19T20:26:40.491Z,5.40
2023-01-19T20:31:43.259Z,4.03
2023-01-19T20:34:13.197Z,5.18
2023-01-19T20:36:41.428Z,4.80
2023-01-19T20:39:10.501Z,6.50
2023-01-19T20:41:43.381Z,5.03
2023-01-19T20:44:19.600Z,6.03
2023-01-19T20:46:47.150Z,5.80
2023-01-19T20:49:14.339Z,5.68
2023-01-19T20:51:43.535Z,4.93
2023-01-19T20:54:17.160Z,5.32
2023-01-19T20:56:44.659Z,5.93
2023-01-19T20:59:12.730Z,5.40
2023-01-19T21:01:41.123Z,5.97
2023-01-19T21:04:09.660Z,4.57
2023-01-19T21:06:37.447Z,5.60
2023-01-19T21:09:04.974Z,6.47
2023-01-19T21:11:32.103Z,6.30
2023-01-19T21:13:59.270Z,5.72
2023-01-19T21:16:30.588Z,4.97
2023-01-19T21:21:31.433Z,5.65
2023-01-19T21:24:01.946Z,5.60
2023-01-19T21:26:30.431Z,5.00
2023-01-19T21:28:59.737Z,5.45
2023-01-19T21:31:28.193Z,5.35
2023-01-19T21:33:56.946Z,6.30
2023-01-19T21:36:25.285Z,6.15
2023-01-19T21:38:52.896Z,5.20
2023-01-19T21:41:20.219Z,5.05
2023-01-19T21:43:47.648Z,4.63
2023-01-19T21:46:29.673Z,5.05
2023-01-19T21:49:03.321Z,4.65
2023-01-19T21:51:35.543Z,4.82
2023-01-19T21:54:05.304Z,5.30
2023-01-19T21:56:32.931Z,5.32
2023-01-19T21:59:04.385Z,5.55
2023-01-19T22:04:00.384Z,4.88
2023-01-19T22:06:28.644Z,5.40
2023-01-19T22:08:58.039Z,5.43
2023-01-19T22:11:25.451Z,5.03
2023-01-19T22:13:53.115Z,5.10
2023-01-19T22:16:22.823Z,4.90
2023-01-19T22:18:54.059Z,5.55
2023-01-19T22:21:25.231Z,6.93
2023-01-19T22:23:55.972Z,6.07
2023-01-19T22:26:24.003Z,6.45
2023-01-19T22:28:59.139Z,5.85
2023-01-19T22:31:28.668Z,5.57
2023-01-19T22:33:56.853Z,5.70
2023-01-19T22:36:34.171Z,5.68
2023-01-19T22:39:05.532Z,5.43
2023-01-19T22:41:46.854Z,6.38
2023-01-19T22:44:23.591Z,4.90
2023-01-19T22:46:54.683Z,5.28
2023-01-19T22:49:22.000Z,6.28
2023-01-19T22:51:49.438Z,5.90
2023-01-19T22:54:16.559Z,5.57
2023-01-19T22:56:43.734Z,5.68
2023-01-19T22:59:11.031Z,6.18
2023-01-19T23:01:41.878Z,6.63
2023-01-19T23:04:13.997Z,4.95
2023-01-19T23:06:41.211Z,5.35
2023-01-19T23:09:13.337Z,5.03
2023-01-19T23:11:43.865Z,5.22
2023-01-19T23:14:20.905Z,5.22
2023-01-19T23:16:48.345Z,5.18
2023-01-19T23:19:17.261Z,5.13
2023-01-19T23:21:44.952Z,7.20
2023-01-19T23:24:12.610Z,5.70
2023-01-19T23:26:39.804Z,5.28
2023-01-19T23:29:15.817Z,5.78
2023-01-19T23:31:46.845Z,5.45
2023-01-19T23:34:14.888Z,5.22
2023-01-19T23:36:43.046Z,6.47
2023-01-19T23:39:22.042Z,5.05
2023-01-19T23:41:50.089Z,4.97
2023-01-19T23:44:17.880Z,5.55
2023-01-19T23:46:45.851Z,5.65
2023-01-19T23:49:13.842Z,5.47
2023-01-19T23:51:41.852Z,5.65
2023-01-19T23:54:09.071Z,6.55
2023-01-19T23:56:38.506Z,6.28
2023-01-19T23:59:16.546Z,8.13
