createdAt,value
2022-12-22T00:00:33.222Z,0.00
2022-12-22T00:01:33.294Z,0.00
2022-12-22T00:02:33.336Z,0.00
2022-12-22T00:03:33.375Z,0.00
2022-12-22T00:04:33.143Z,0.00
2022-12-22T00:05:33.156Z,0.00
2022-12-22T00:06:33.143Z,0.00
2022-12-22T00:07:33.127Z,0.00
2022-12-22T00:08:33.218Z,0.00
2022-12-22T00:09:33.070Z,0.00
2022-12-22T00:10:33.121Z,0.00
2022-12-22T00:11:33.054Z,0.00
2022-12-22T00:12:33.084Z,0.00
2022-12-22T00:13:33.035Z,0.00
2022-12-22T00:14:33.048Z,0.00
2022-12-22T00:15:33.019Z,0.00
2022-12-22T00:16:33.046Z,0.00
2022-12-22T00:17:32.948Z,0.00
2022-12-22T00:18:33.018Z,0.00
2022-12-22T00:19:32.932Z,0.00
2022-12-22T00:20:33.015Z,0.00
2022-12-22T00:21:32.935Z,0.00
2022-12-22T00:22:32.921Z,0.00
2022-12-22T00:23:32.888Z,0.00
2022-12-22T00:24:32.920Z,0.00
2022-12-22T00:25:32.878Z,0.00
2022-12-22T00:26:32.913Z,0.00
2022-12-22T00:27:32.844Z,0.00
2022-12-22T00:28:32.852Z,0.00
2022-12-22T00:29:32.794Z,0.00
2022-12-22T00:30:32.923Z,0.00
2022-12-22T00:31:32.776Z,0.00
2022-12-22T00:32:32.847Z,0.00
2022-12-22T00:33:32.799Z,0.00
2022-12-22T00:34:33.053Z,0.00
2022-12-22T00:35:32.754Z,0.00
2022-12-22T00:36:32.739Z,0.00
2022-12-22T00:37:32.687Z,0.00
2022-12-22T00:38:32.778Z,0.00
2022-12-22T00:39:32.680Z,0.00
2022-12-22T00:40:32.732Z,0.00
2022-12-22T00:41:32.673Z,0.00
2022-12-22T00:42:32.656Z,0.00
2022-12-22T00:43:32.653Z,0.00
2022-12-22T00:44:32.746Z,0.00
2022-12-22T00:45:32.601Z,0.00
2022-12-22T00:46:32.664Z,0.00
2022-12-22T00:47:32.588Z,0.00
2022-12-22T00:48:32.612Z,0.00
2022-12-22T00:49:32.569Z,0.00
2022-12-22T00:50:32.575Z,0.00
2022-12-22T00:51:32.528Z,0.00
2022-12-22T00:52:32.521Z,0.00
2022-12-22T00:53:32.473Z,0.00
2022-12-22T00:54:32.516Z,0.00
2022-12-22T00:55:32.494Z,0.00
2022-12-22T00:56:32.582Z,0.00
2022-12-22T00:57:32.416Z,0.00
2022-12-22T00:58:32.469Z,0.00
2022-12-22T00:59:32.410Z,0.00
2022-12-22T01:00:32.439Z,0.00
2022-12-22T01:01:32.506Z,0.00
2022-12-22T01:02:32.603Z,0.00
2022-12-22T01:03:32.384Z,0.00
2022-12-22T01:04:32.363Z,0.00
2022-12-22T01:05:32.315Z,0.00
2022-12-22T01:06:32.351Z,0.00
2022-12-22T01:07:32.299Z,0.00
2022-12-22T01:08:32.453Z,0.00
2022-12-22T01:09:32.285Z,0.00
2022-12-22T01:10:32.265Z,0.00
2022-12-22T01:11:32.248Z,0.00
2022-12-22T01:12:32.248Z,0.00
2022-12-22T01:13:32.187Z,0.00
2022-12-22T01:14:32.271Z,0.00
2022-12-22T01:15:32.263Z,0.00
2022-12-22T01:16:32.305Z,0.00
2022-12-22T01:17:32.172Z,0.00
2022-12-22T01:18:32.158Z,0.00
2022-12-22T01:19:32.151Z,0.00
2022-12-22T01:20:32.161Z,0.00
2022-12-22T01:21:32.077Z,0.00
2022-12-22T01:22:32.150Z,0.00
2022-12-22T01:23:32.108Z,0.00
2022-12-22T01:24:32.126Z,0.00
2022-12-22T01:25:32.067Z,0.00
2022-12-22T01:26:32.080Z,0.00
2022-12-22T01:27:32.017Z,0.00
2022-12-22T01:28:32.053Z,0.00
2022-12-22T01:29:32.031Z,0.00
2022-12-22T01:30:32.120Z,0.00
2022-12-22T01:31:31.990Z,0.00
2022-12-22T01:32:32.092Z,0.00
2022-12-22T01:33:31.931Z,0.00
2022-12-22T01:34:31.974Z,0.00
2022-12-22T01:35:31.911Z,0.00
2022-12-22T01:36:31.946Z,0.00
2022-12-22T01:37:31.900Z,0.00
2022-12-22T01:38:31.934Z,0.00
2022-12-22T01:39:31.886Z,0.00
2022-12-22T01:40:31.870Z,0.00
2022-12-22T01:41:31.820Z,0.00
2022-12-22T01:42:31.860Z,0.00
2022-12-22T01:43:31.829Z,0.00
2022-12-22T01:44:31.949Z,0.00
2022-12-22T01:45:31.772Z,0.00
2022-12-22T01:46:31.872Z,0.00
2022-12-22T01:47:31.742Z,0.00
2022-12-22T01:48:31.786Z,0.00
2022-12-22T01:49:31.730Z,0.00
2022-12-22T01:50:31.744Z,0.00
2022-12-22T01:51:31.712Z,0.00
2022-12-22T01:52:31.703Z,0.00
2022-12-22T01:53:31.654Z,0.00
2022-12-22T01:54:31.698Z,0.00
2022-12-22T01:55:31.631Z,0.00
2022-12-22T01:56:31.709Z,0.00
2022-12-22T01:57:31.646Z,0.00
2022-12-22T01:58:31.625Z,0.00
2022-12-22T01:59:31.643Z,4.00
2022-12-22T02:00:31.628Z,0.00
2022-12-22T02:01:31.702Z,0.00
2022-12-22T02:02:31.673Z,0.00
2022-12-22T02:03:31.595Z,0.00
2022-12-22T02:04:31.544Z,0.00
2022-12-22T02:05:31.509Z,0.00
2022-12-22T02:06:31.545Z,0.00
2022-12-22T02:07:31.477Z,0.00
2022-12-22T02:08:31.556Z,0.00
2022-12-22T02:09:31.473Z,0.00
2022-12-22T02:10:31.456Z,0.00
2022-12-22T02:11:31.427Z,0.00
2022-12-22T02:12:31.437Z,0.00
2022-12-22T02:13:31.392Z,0.00
2022-12-22T02:14:31.494Z,0.00
2022-12-22T02:15:31.352Z,0.00
2022-12-22T02:16:31.445Z,0.00
2022-12-22T02:17:31.363Z,0.00
2022-12-22T02:18:31.350Z,0.00
2022-12-22T02:19:31.316Z,0.00
2022-12-22T02:20:31.433Z,0.00
2022-12-22T02:21:31.268Z,0.00
2022-12-22T02:22:31.321Z,0.00
2022-12-22T02:23:31.246Z,0.00
2022-12-22T02:24:31.318Z,0.00
2022-12-22T02:25:31.253Z,0.00
2022-12-22T02:26:31.265Z,0.00
2022-12-22T02:27:31.235Z,0.00
2022-12-22T02:28:31.215Z,0.00
2022-12-22T02:29:31.178Z,0.00
2022-12-22T02:30:31.200Z,0.00
2022-12-22T02:31:31.211Z,0.00
2022-12-22T02:32:31.217Z,0.00
2022-12-22T02:33:31.136Z,0.00
2022-12-22T02:34:31.188Z,0.00
2022-12-22T02:35:31.115Z,0.00
2022-12-22T02:36:31.133Z,0.00
2022-12-22T02:37:31.100Z,0.00
2022-12-22T02:38:31.132Z,0.00
2022-12-22T02:39:31.055Z,0.00
2022-12-22T02:40:35.701Z,0.00
2022-12-22T02:41:32.023Z,0.00
2022-12-22T02:42:31.082Z,0.00
2022-12-22T02:43:30.990Z,0.00
2022-12-22T02:44:31.043Z,0.00
2022-12-22T02:45:30.985Z,0.00
2022-12-22T02:46:31.000Z,0.00
2022-12-22T02:47:30.931Z,0.00
2022-12-22T02:48:30.973Z,0.00
2022-12-22T02:49:30.944Z,0.00
2022-12-22T02:50:30.948Z,0.00
2022-12-22T02:51:30.900Z,0.00
2022-12-22T02:52:30.911Z,0.00
2022-12-22T02:53:30.829Z,0.00
2022-12-22T02:54:30.880Z,0.00
2022-12-22T02:55:30.828Z,0.00
2022-12-22T02:56:30.960Z,0.00
2022-12-22T02:57:30.806Z,0.00
2022-12-22T02:58:30.807Z,0.00
2022-12-22T02:59:30.803Z,0.00
2022-12-22T03:00:30.773Z,0.00
2022-12-22T03:01:30.861Z,0.00
2022-12-22T03:02:30.885Z,0.00
2022-12-22T03:03:30.957Z,0.00
2022-12-22T03:04:30.724Z,0.00
2022-12-22T03:05:30.686Z,0.00
2022-12-22T03:06:30.727Z,0.00
2022-12-22T03:07:30.663Z,0.00
2022-12-22T03:08:30.821Z,0.00
2022-12-22T03:09:30.653Z,0.00
2022-12-22T03:10:30.653Z,0.00
2022-12-22T03:11:30.647Z,0.00
2022-12-22T03:12:30.605Z,0.00
2022-12-22T03:13:30.555Z,0.00
2022-12-22T03:14:30.659Z,0.00
2022-12-22T03:15:30.553Z,0.00
2022-12-22T03:16:30.695Z,0.00
2022-12-22T03:17:30.533Z,0.00
2022-12-22T03:18:30.528Z,0.00
2022-12-22T03:19:30.514Z,0.00
2022-12-22T03:20:30.539Z,0.00
2022-12-22T03:21:30.448Z,0.00
2022-12-22T03:22:30.519Z,0.00
2022-12-22T03:23:30.443Z,0.00
2022-12-22T03:24:30.488Z,0.00
2022-12-22T03:25:30.434Z,0.00
2022-12-22T03:26:30.451Z,0.00
2022-12-22T03:27:30.419Z,0.00
2022-12-22T03:28:30.388Z,0.00
2022-12-22T03:29:30.375Z,0.00
2022-12-22T03:30:30.400Z,0.00
2022-12-22T03:31:30.384Z,0.00
2022-12-22T03:32:30.408Z,0.00
2022-12-22T03:33:30.323Z,0.00
2022-12-22T03:34:30.317Z,0.00
2022-12-22T03:35:30.282Z,0.00
2022-12-22T03:36:30.325Z,0.00
2022-12-22T03:37:30.276Z,0.00
2022-12-22T03:38:30.289Z,0.00
2022-12-22T03:39:30.252Z,0.00
2022-12-22T03:40:30.254Z,0.00
2022-12-22T03:41:30.192Z,0.00
2022-12-22T03:42:30.218Z,0.00
2022-12-22T03:43:30.180Z,0.00
2022-12-22T03:44:30.321Z,0.00
2022-12-22T03:45:30.160Z,0.00
2022-12-22T03:46:30.261Z,0.00
2022-12-22T03:47:30.142Z,0.00
2022-12-22T03:48:30.144Z,0.00
2022-12-22T03:49:30.073Z,0.00
2022-12-22T03:50:30.243Z,0.00
2022-12-22T03:51:30.080Z,0.00
2022-12-22T03:52:30.055Z,0.00
2022-12-22T03:53:30.048Z,0.00
2022-12-22T03:54:30.082Z,0.00
2022-12-22T03:55:30.008Z,0.00
2022-12-22T03:56:30.103Z,0.00
2022-12-22T03:57:29.993Z,0.00
2022-12-22T03:58:30.003Z,0.00
2022-12-22T03:59:29.972Z,0.00
2022-12-22T04:00:29.965Z,0.00
2022-12-22T04:01:29.995Z,0.00
2022-12-22T04:02:30.153Z,0.00
2022-12-22T04:03:29.969Z,0.00
2022-12-22T04:04:29.945Z,0.00
2022-12-22T04:05:29.898Z,0.00
2022-12-22T04:06:29.867Z,0.00
2022-12-22T04:07:29.840Z,0.00
2022-12-22T04:08:29.923Z,0.00
2022-12-22T04:09:29.833Z,0.00
2022-12-22T04:10:29.825Z,0.00
2022-12-22T04:11:29.803Z,0.00
2022-12-22T04:12:29.807Z,0.00
2022-12-22T04:13:29.770Z,0.00
2022-12-22T04:14:34.299Z,0.00
2022-12-22T04:15:30.732Z,0.00
2022-12-22T04:16:29.802Z,0.00
2022-12-22T04:17:29.726Z,0.00
2022-12-22T04:18:29.713Z,0.00
2022-12-22T04:19:29.731Z,0.00
2022-12-22T04:20:29.801Z,0.00
2022-12-22T04:21:29.661Z,0.00
2022-12-22T04:22:29.695Z,0.00
2022-12-22T04:23:29.706Z,0.00
2022-12-22T04:24:29.616Z,0.00
2022-12-22T04:25:29.657Z,0.00
2022-12-22T04:26:29.719Z,0.00
2022-12-22T04:27:29.595Z,0.00
2022-12-22T04:28:29.645Z,0.00
2022-12-22T04:29:29.600Z,0.00
2022-12-22T04:31:46.542Z,0.00
2022-12-22T04:32:42.856Z,0.00
2022-12-22T04:33:45.095Z,0.00
2022-12-22T04:34:43.089Z,0.00
2022-12-22T04:35:41.037Z,0.00
2022-12-22T04:36:46.051Z,0.00
2022-12-22T04:37:44.027Z,0.00
2022-12-22T04:38:41.381Z,0.00
2022-12-22T04:39:42.516Z,0.00
2022-12-22T04:40:47.737Z,0.00
2022-12-22T04:41:41.741Z,0.00
2022-12-22T04:42:42.204Z,0.00
2022-12-22T04:43:40.473Z,0.00
2022-12-22T04:44:40.426Z,0.00
2022-12-22T04:45:40.449Z,0.00
2022-12-22T04:46:40.359Z,0.00
2022-12-22T04:47:40.375Z,0.00
2022-12-22T04:48:40.487Z,0.00
2022-12-22T04:49:40.363Z,0.00
2022-12-22T04:50:40.343Z,0.00
2022-12-22T04:51:40.271Z,0.00
2022-12-22T04:52:40.311Z,0.00
2022-12-22T04:53:40.273Z,0.00
2022-12-22T04:54:40.257Z,0.00
2022-12-22T04:55:40.275Z,0.00
2022-12-22T04:56:40.220Z,0.00
2022-12-22T04:57:40.988Z,0.00
2022-12-22T04:58:40.243Z,0.00
2022-12-22T04:59:40.163Z,0.00
2022-12-22T05:00:40.186Z,0.00
2022-12-22T05:01:40.396Z,0.00
2022-12-22T05:02:40.341Z,0.00
2022-12-22T05:03:40.205Z,0.00
2022-12-22T05:04:40.133Z,0.00
2022-12-22T05:05:40.079Z,0.00
2022-12-22T05:06:40.080Z,0.00
2022-12-22T05:07:40.102Z,0.00
2022-12-22T05:08:40.083Z,0.00
2022-12-22T05:09:40.053Z,0.00
2022-12-22T05:10:40.077Z,0.00
2022-12-22T05:11:39.988Z,0.00
2022-12-22T05:12:40.034Z,0.00
2022-12-22T05:13:40.014Z,0.00
2022-12-22T05:14:39.994Z,0.00
2022-12-22T05:15:39.986Z,0.00
2022-12-22T05:16:40.036Z,0.00
2022-12-22T05:17:39.918Z,0.00
2022-12-22T05:18:39.932Z,0.00
2022-12-22T05:19:39.935Z,0.00
2022-12-22T05:20:39.945Z,0.00
2022-12-22T05:21:39.948Z,0.00
2022-12-22T05:22:39.919Z,0.00
2022-12-22T05:23:39.825Z,0.00
2022-12-22T05:24:39.857Z,0.00
2022-12-22T05:25:39.931Z,0.00
2022-12-22T05:26:39.833Z,0.00
2022-12-22T05:27:39.788Z,0.00
2022-12-22T05:28:39.792Z,0.00
2022-12-22T05:29:39.769Z,0.00
2022-12-22T05:30:39.868Z,0.00
2022-12-22T05:31:45.239Z,0.00
2022-12-22T05:32:40.723Z,0.00
2022-12-22T05:33:39.710Z,0.00
2022-12-22T05:34:39.736Z,0.00
2022-12-22T05:35:39.675Z,0.00
2022-12-22T05:36:39.702Z,0.00
2022-12-22T05:37:39.753Z,0.00
2022-12-22T05:38:39.645Z,0.00
2022-12-22T05:39:39.631Z,0.00
2022-12-22T05:40:39.626Z,0.00
2022-12-22T05:41:39.626Z,0.00
2022-12-22T05:42:39.736Z,0.00
2022-12-22T05:43:39.588Z,0.00
2022-12-22T05:44:39.592Z,0.00
2022-12-22T05:45:39.561Z,0.00
2022-12-22T05:46:39.594Z,0.00
2022-12-22T05:47:39.549Z,0.00
2022-12-22T05:48:40.153Z,0.00
2022-12-22T05:49:39.532Z,0.00
2022-12-22T05:50:39.538Z,0.00
2022-12-22T05:51:39.468Z,0.00
2022-12-22T05:52:39.504Z,0.00
2022-12-22T05:53:39.425Z,0.00
2022-12-22T05:54:39.442Z,0.00
2022-12-22T05:55:39.470Z,0.00
2022-12-22T05:56:39.419Z,0.00
2022-12-22T05:57:39.413Z,0.00
2022-12-22T05:58:39.458Z,0.00
2022-12-22T05:59:39.331Z,0.00
2022-12-22T06:00:39.410Z,0.00
2022-12-22T06:01:39.454Z,0.00
2022-12-22T06:02:39.386Z,0.00
2022-12-22T06:03:39.416Z,0.00
2022-12-22T06:04:39.319Z,0.00
2022-12-22T06:05:39.251Z,0.00
2022-12-22T06:06:39.297Z,7.00
2022-12-22T06:07:39.296Z,0.00
2022-12-22T06:08:39.252Z,0.00
2022-12-22T06:09:39.239Z,0.00
2022-12-22T06:10:39.252Z,0.00
2022-12-22T06:11:39.189Z,0.00
2022-12-22T06:12:39.212Z,0.00
2022-12-22T06:13:39.186Z,0.00
2022-12-22T06:14:39.163Z,0.00
2022-12-22T06:15:39.170Z,0.00
2022-12-22T06:16:39.221Z,0.00
2022-12-22T06:17:44.367Z,0.00
2022-12-22T06:18:40.262Z,0.00
2022-12-22T06:19:39.083Z,0.00
2022-12-22T06:20:39.074Z,0.00
2022-12-22T06:21:39.072Z,0.00
2022-12-22T06:22:39.078Z,0.00
2022-12-22T06:23:39.029Z,0.00
2022-12-22T06:24:39.103Z,0.00
2022-12-22T06:25:39.020Z,0.00
2022-12-22T06:26:39.003Z,0.00
2022-12-22T06:27:38.988Z,0.00
2022-12-22T06:28:38.974Z,0.00
2022-12-22T06:29:42.887Z,0.00
2022-12-22T06:30:39.071Z,0.00
2022-12-22T06:31:38.922Z,0.00
2022-12-22T06:32:38.965Z,0.00
2022-12-22T06:33:38.885Z,0.00
2022-12-22T06:34:38.900Z,0.00
2022-12-22T06:35:38.896Z,0.00
2022-12-22T06:36:38.956Z,0.00
2022-12-22T06:37:38.834Z,0.00
2022-12-22T06:38:38.847Z,0.00
2022-12-22T06:39:38.819Z,0.00
2022-12-22T06:40:38.823Z,0.00
2022-12-22T06:41:38.797Z,0.00
2022-12-22T06:42:38.928Z,0.00
2022-12-22T06:43:38.765Z,0.00
2022-12-22T06:44:38.789Z,0.00
2022-12-22T06:45:38.719Z,0.00
2022-12-22T06:46:38.818Z,0.00
2022-12-22T06:47:38.714Z,0.00
2022-12-22T06:48:38.750Z,0.00
2022-12-22T06:49:38.700Z,0.00
2022-12-22T06:50:38.736Z,0.00
2022-12-22T06:51:38.636Z,0.00
2022-12-22T06:52:38.681Z,0.00
2022-12-22T06:53:38.626Z,0.00
2022-12-22T06:54:38.670Z,0.00
2022-12-22T06:55:38.615Z,0.00
2022-12-22T06:56:38.601Z,0.00
2022-12-22T06:57:38.577Z,0.00
2022-12-22T06:58:38.608Z,0.00
2022-12-22T06:59:38.548Z,1.00
2022-12-22T07:00:38.675Z,1.00
2022-12-22T07:01:38.629Z,0.00
2022-12-22T07:02:38.743Z,0.00
2022-12-22T07:03:38.560Z,2.00
2022-12-22T07:04:38.493Z,2.00
2022-12-22T07:05:38.499Z,4.00
2022-12-22T07:06:38.606Z,0.00
2022-12-22T07:07:38.433Z,0.00
2022-12-22T07:08:38.443Z,0.00
2022-12-22T07:09:38.417Z,4.00
2022-12-22T07:10:38.452Z,4.00
2022-12-22T07:11:38.359Z,4.00
2022-12-22T07:12:38.459Z,4.00
2022-12-22T07:13:38.360Z,4.00
2022-12-22T07:14:38.350Z,2.00
2022-12-22T07:15:38.388Z,5.00
2022-12-22T07:16:38.371Z,15.00
2022-12-22T07:17:38.334Z,13.00
2022-12-22T07:18:38.439Z,20.00
2022-12-22T07:19:38.251Z,20.00
2022-12-22T07:20:38.308Z,31.00
2022-12-22T07:21:38.236Z,34.00
2022-12-22T07:22:38.264Z,47.00
2022-12-22T07:23:38.217Z,50.00
2022-12-22T07:24:38.274Z,52.00
2022-12-22T07:25:38.180Z,56.00
2022-12-22T07:26:38.199Z,54.00
2022-12-22T07:27:38.171Z,46.00
2022-12-22T07:28:38.164Z,59.00
2022-12-22T07:29:38.155Z,63.00
2022-12-22T07:30:38.200Z,72.00
2022-12-22T07:31:38.184Z,83.00
2022-12-22T07:32:38.143Z,96.00
2022-12-22T07:33:38.065Z,108.00
2022-12-22T07:34:38.105Z,115.00
2022-12-22T07:35:38.062Z,122.00
2022-12-22T07:36:38.120Z,127.00
2022-12-22T07:37:38.039Z,130.00
2022-12-22T07:38:38.090Z,133.00
2022-12-22T07:39:37.985Z,134.00
2022-12-22T07:40:41.719Z,134.00
2022-12-22T07:41:38.013Z,133.00
2022-12-22T07:42:38.125Z,134.00
2022-12-22T07:43:37.927Z,142.00
2022-12-22T07:44:37.966Z,151.00
2022-12-22T07:45:37.917Z,161.00
2022-12-22T07:46:37.947Z,173.00
2022-12-22T07:47:37.906Z,180.00
2022-12-22T07:48:37.938Z,186.00
2022-12-22T07:49:37.885Z,197.00
2022-12-22T07:50:37.886Z,214.00
2022-12-22T07:51:37.831Z,226.00
2022-12-22T07:52:37.867Z,242.00
2022-12-22T07:53:37.796Z,258.00
2022-12-22T07:54:41.642Z,273.00
2022-12-22T07:55:37.796Z,285.00
2022-12-22T07:56:37.793Z,297.00
2022-12-22T07:57:37.780Z,318.00
2022-12-22T07:58:37.791Z,342.00
2022-12-22T07:59:37.725Z,362.00
2022-12-22T08:00:37.800Z,388.00
2022-12-22T08:01:37.780Z,409.00
2022-12-22T08:02:39.396Z,426.00
2022-12-22T08:03:37.701Z,445.00
2022-12-22T08:04:37.792Z,469.00
2022-12-22T08:05:37.671Z,497.00
2022-12-22T08:06:37.717Z,532.00
2022-12-22T08:07:37.615Z,560.00
2022-12-22T08:08:37.645Z,581.00
2022-12-22T08:09:37.575Z,583.00
2022-12-22T08:10:37.608Z,589.00
2022-12-22T08:11:37.581Z,587.00
2022-12-22T08:12:37.691Z,589.00
2022-12-22T08:13:37.519Z,610.00
2022-12-22T08:14:37.533Z,616.00
2022-12-22T08:15:37.534Z,615.00
2022-12-22T08:16:37.580Z,633.00
2022-12-22T08:17:37.540Z,646.00
2022-12-22T08:18:37.544Z,645.00
2022-12-22T08:19:37.455Z,645.00
2022-12-22T08:20:37.485Z,620.00
2022-12-22T08:21:37.431Z,597.00
2022-12-22T08:22:37.419Z,567.00
2022-12-22T08:23:37.410Z,520.00
2022-12-22T08:24:37.439Z,451.00
2022-12-22T08:25:37.385Z,411.00
2022-12-22T08:26:37.409Z,369.00
2022-12-22T08:27:37.351Z,354.00
2022-12-22T08:28:37.349Z,331.00
2022-12-22T08:29:37.344Z,312.00
2022-12-22T08:30:37.510Z,298.00
2022-12-22T08:31:37.338Z,318.00
2022-12-22T08:32:37.333Z,360.00
2022-12-22T08:33:37.253Z,393.00
2022-12-22T08:34:37.262Z,446.00
2022-12-22T08:35:37.278Z,473.00
2022-12-22T08:36:37.283Z,510.00
2022-12-22T08:37:37.239Z,555.00
2022-12-22T08:38:37.246Z,591.00
2022-12-22T08:39:37.182Z,650.00
2022-12-22T08:40:37.214Z,679.00
2022-12-22T08:41:37.159Z,700.00
2022-12-22T08:42:37.194Z,669.00
2022-12-22T08:43:37.142Z,680.00
2022-12-22T08:44:37.172Z,708.00
2022-12-22T08:45:37.084Z,714.00
2022-12-22T08:46:37.155Z,707.00
2022-12-22T08:47:37.170Z,679.00
2022-12-22T08:48:37.188Z,657.00
2022-12-22T08:49:37.072Z,631.00
2022-12-22T08:50:37.093Z,610.00
2022-12-22T08:51:37.025Z,601.00
2022-12-22T08:52:37.048Z,628.00
2022-12-22T08:54:04.002Z,687.00
2022-12-22T08:54:38.031Z,782.00
2022-12-22T08:55:36.973Z,867.00
2022-12-22T08:56:36.985Z,883.00
2022-12-22T08:57:36.954Z,893.00
2022-12-22T08:58:36.985Z,966.00
2022-12-22T08:59:36.889Z,982.00
2022-12-22T09:00:37.035Z,991.00
2022-12-22T09:01:37.079Z,991.00
2022-12-22T09:02:37.116Z,1024.00
2022-12-22T09:03:36.882Z,1034.00
2022-12-22T09:04:36.877Z,1047.00
2022-12-22T09:05:36.851Z,1070.00
2022-12-22T09:06:41.161Z,1112.00
2022-12-22T09:07:36.857Z,1157.00
2022-12-22T09:08:36.790Z,1124.00
2022-12-22T09:09:36.818Z,1074.00
2022-12-22T09:10:36.790Z,1102.00
2022-12-22T09:11:36.782Z,1100.00
2022-12-22T09:12:36.807Z,1141.00
2022-12-22T09:13:36.749Z,1308.00
2022-12-22T09:14:36.708Z,1419.00
2022-12-22T09:15:36.730Z,1577.00
2022-12-22T09:16:36.785Z,1794.00
2022-12-22T09:17:36.703Z,1986.00
2022-12-22T09:18:36.892Z,1908.00
2022-12-22T09:19:36.690Z,2146.00
2022-12-22T09:20:36.624Z,2127.00
2022-12-22T09:21:36.671Z,2187.00
2022-12-22T09:22:36.632Z,2100.00
2022-12-22T09:23:36.615Z,1989.00
2022-12-22T09:24:36.625Z,2029.00
2022-12-22T09:25:36.581Z,2086.00
2022-12-22T09:26:36.559Z,1821.00
2022-12-22T09:27:36.584Z,2058.00
2022-12-22T09:28:36.524Z,2290.00
2022-12-22T09:29:36.553Z,2504.00
2022-12-22T09:30:36.563Z,2568.00
2022-12-22T09:31:36.532Z,2712.00
2022-12-22T09:32:36.460Z,3279.00
2022-12-22T09:33:36.549Z,3302.00
2022-12-22T09:34:36.473Z,3220.00
2022-12-22T09:35:36.439Z,3354.00
2022-12-22T09:36:36.453Z,4075.00
2022-12-22T09:37:36.419Z,4203.00
2022-12-22T09:38:36.368Z,4398.00
2022-12-22T09:39:36.469Z,4705.00
2022-12-22T09:40:36.358Z,4744.00
2022-12-22T09:41:36.389Z,4745.00
2022-12-22T09:42:36.456Z,2941.00
2022-12-22T09:43:36.351Z,2319.00
2022-12-22T09:44:36.327Z,1839.00
2022-12-22T09:45:36.351Z,1580.00
2022-12-22T09:46:36.278Z,1320.00
2022-12-22T09:47:36.318Z,1089.00
2022-12-22T09:48:36.397Z,1051.00
2022-12-22T09:49:36.269Z,1005.00
2022-12-22T09:50:36.222Z,1081.00
2022-12-22T09:51:36.239Z,1141.00
2022-12-22T09:52:36.188Z,1324.00
2022-12-22T09:53:36.225Z,1398.00
2022-12-22T09:54:36.228Z,1400.00
2022-12-22T09:55:36.172Z,1620.00
2022-12-22T09:56:36.171Z,1673.00
2022-12-22T09:57:36.136Z,1892.00
2022-12-22T09:58:36.102Z,2029.00
2022-12-22T09:59:36.155Z,2062.00
2022-12-22T10:00:36.196Z,1867.00
2022-12-22T10:01:36.180Z,1705.00
2022-12-22T10:02:36.174Z,1664.00
2022-12-22T10:03:36.138Z,1628.00
2022-12-22T10:04:36.042Z,1499.00
2022-12-22T10:05:36.026Z,1658.00
2022-12-22T10:06:36.041Z,1817.00
2022-12-22T10:07:36.032Z,1713.00
2022-12-22T10:08:35.976Z,1521.00
2022-12-22T10:09:52.149Z,1734.00
2022-12-22T10:10:36.971Z,2131.00
2022-12-22T10:11:35.958Z,2512.00
2022-12-22T10:12:35.982Z,2738.00
2022-12-22T10:13:35.947Z,2953.00
2022-12-22T10:14:35.874Z,3029.00
2022-12-22T10:15:35.947Z,2871.00
2022-12-22T10:16:35.899Z,2888.00
2022-12-22T10:17:35.905Z,2724.00
2022-12-22T10:18:35.990Z,2612.00
2022-12-22T10:19:35.849Z,2489.00
2022-12-22T10:20:35.825Z,2560.00
2022-12-22T10:21:39.753Z,2631.00
2022-12-22T10:22:36.808Z,2695.00
2022-12-22T10:23:35.795Z,2713.00
2022-12-22T10:24:35.925Z,2649.00
2022-12-22T10:26:08.869Z,2656.00
2022-12-22T10:26:36.722Z,2622.00
2022-12-22T10:27:40.576Z,2405.00
2022-12-22T10:28:36.713Z,2325.00
2022-12-22T10:29:35.739Z,2212.00
2022-12-22T10:30:35.818Z,2098.00
2022-12-22T10:31:35.753Z,1966.00
2022-12-22T10:32:35.671Z,1938.00
2022-12-22T10:33:37.795Z,2029.00
2022-12-22T10:34:36.644Z,2163.00
2022-12-22T10:35:35.659Z,2257.00
2022-12-22T10:36:35.656Z,2523.00
2022-12-22T10:37:35.604Z,2810.00
2022-12-22T10:38:35.585Z,2965.00
2022-12-22T10:39:35.642Z,3078.00
2022-12-22T10:40:35.552Z,3513.00
2022-12-22T10:41:35.601Z,3811.00
2022-12-22T10:42:35.572Z,3707.00
2022-12-22T10:43:35.523Z,3548.00
2022-12-22T10:44:35.536Z,3297.00
2022-12-22T10:45:35.540Z,3239.00
2022-12-22T10:46:35.548Z,3425.00
2022-12-22T10:47:35.495Z,3867.00
2022-12-22T10:48:35.569Z,4132.00
2022-12-22T10:50:11.924Z,0.00
2022-12-22T10:51:11.330Z,4847.00
2022-12-22T10:52:12.056Z,5001.00
2022-12-22T10:53:17.280Z,5380.00
2022-12-22T10:54:13.172Z,5887.00
2022-12-22T10:55:34.137Z,6029.00
2022-12-22T10:56:11.164Z,5927.00
2022-12-22T10:57:12.086Z,5743.00
2022-12-22T10:58:17.060Z,6034.00
2022-12-22T10:59:11.485Z,6301.00
2022-12-22T11:00:11.106Z,6734.00
2022-12-22T11:01:11.192Z,8052.00
2022-12-22T11:02:11.232Z,6662.00
2022-12-22T11:03:11.110Z,6007.00
2022-12-22T11:04:11.069Z,5181.00
2022-12-22T11:05:11.026Z,4770.00
2022-12-22T11:06:11.026Z,4433.00
2022-12-22T11:07:10.992Z,4095.00
2022-12-22T11:08:10.989Z,4022.00
2022-12-22T11:09:32.568Z,4014.00
2022-12-22T11:10:11.909Z,4067.00
2022-12-22T11:11:10.959Z,4135.00
2022-12-22T11:12:11.040Z,4246.00
2022-12-22T11:13:10.937Z,4336.00
2022-12-22T11:14:10.895Z,4340.00
2022-12-22T11:15:10.875Z,4350.00
2022-12-22T11:16:10.900Z,4403.00
2022-12-22T11:17:10.885Z,4483.00
2022-12-22T11:18:10.948Z,4640.00
2022-12-22T11:19:10.871Z,4845.00
2022-12-22T11:20:10.815Z,5017.00
2022-12-22T11:21:10.795Z,5172.00
2022-12-22T11:22:10.755Z,5272.00
2022-12-22T11:23:10.807Z,5405.00
2022-12-22T11:24:10.850Z,5506.00
2022-12-22T11:25:10.767Z,5647.00
2022-12-22T11:26:10.734Z,5658.00
2022-12-22T11:27:10.715Z,5691.00
2022-12-22T11:28:10.705Z,5838.00
2022-12-22T11:29:10.696Z,6187.00
2022-12-22T11:30:10.683Z,6498.00
2022-12-22T11:31:10.734Z,6789.00
2022-12-22T11:32:10.630Z,7159.00
2022-12-22T11:33:10.662Z,6877.00
2022-12-22T11:34:14.524Z,6372.00
2022-12-22T11:35:11.733Z,6170.00
2022-12-22T11:36:10.588Z,5988.00
2022-12-22T11:37:10.590Z,5911.00
2022-12-22T11:38:10.587Z,5909.00
2022-12-22T11:39:10.531Z,6040.00
2022-12-22T11:40:10.576Z,6152.00
2022-12-22T11:41:10.635Z,6247.00
2022-12-22T11:42:10.523Z,6314.00
2022-12-22T11:43:10.497Z,6258.00
2022-12-22T11:44:10.509Z,6104.00
2022-12-22T11:45:10.474Z,6141.00
2022-12-22T11:46:10.547Z,6351.00
2022-12-22T11:47:10.610Z,6358.00
2022-12-22T11:48:10.451Z,6318.00
2022-12-22T11:49:10.399Z,6183.00
2022-12-22T11:51:01.293Z,5995.00
2022-12-22T11:51:13.335Z,5921.00
2022-12-22T11:52:10.407Z,5594.00
2022-12-22T11:53:10.363Z,5598.00
2022-12-22T11:54:11.800Z,5739.00
2022-12-22T11:55:10.361Z,6064.00
2022-12-22T11:56:10.321Z,6201.00
2022-12-22T11:57:10.315Z,6272.00
2022-12-22T11:58:10.334Z,5910.00
2022-12-22T11:59:10.313Z,5717.00
2022-12-22T12:00:10.312Z,5381.00
2022-12-22T12:01:17.916Z,5354.00
2022-12-22T12:02:11.469Z,5512.00
2022-12-22T12:03:10.380Z,5197.00
2022-12-22T12:04:10.296Z,5260.00
2022-12-22T12:05:10.250Z,5616.00
2022-12-22T12:06:10.230Z,5225.00
2022-12-22T12:07:10.162Z,5078.00
2022-12-22T12:08:10.179Z,4984.00
2022-12-22T12:09:10.161Z,5577.00
2022-12-22T12:10:10.185Z,6655.00
2022-12-22T12:11:10.209Z,5625.00
2022-12-22T12:12:10.137Z,5573.00
2022-12-22T12:13:10.089Z,6277.00
2022-12-22T12:14:10.110Z,5836.00
2022-12-22T12:15:10.101Z,6159.00
2022-12-22T12:16:10.177Z,5907.00
2022-12-22T12:17:10.085Z,5087.00
2022-12-22T12:18:10.050Z,3921.00
2022-12-22T12:19:09.994Z,3690.00
2022-12-22T12:20:10.029Z,4715.00
2022-12-22T12:21:09.981Z,4992.00
2022-12-22T12:22:09.990Z,4944.00
2022-12-22T12:23:09.997Z,5053.00
2022-12-22T12:24:09.994Z,5374.00
2022-12-22T12:25:09.938Z,5404.00
2022-12-22T12:26:09.927Z,5310.00
2022-12-22T12:27:09.937Z,5288.00
2022-12-22T12:28:09.916Z,5229.00
2022-12-22T12:29:10.004Z,5297.00
2022-12-22T12:31:10.892Z,5303.00
2022-12-22T12:32:09.911Z,5301.00
2022-12-22T12:33:09.811Z,5270.00
2022-12-22T12:34:09.814Z,5427.00
2022-12-22T12:35:09.955Z,5470.00
2022-12-22T12:36:09.794Z,5430.00
2022-12-22T12:37:09.779Z,5425.00
2022-12-22T12:38:25.733Z,5506.00
2022-12-22T12:39:10.734Z,5506.00
2022-12-22T12:40:09.856Z,5410.00
2022-12-22T12:41:09.764Z,5416.00
2022-12-22T12:42:09.745Z,5396.00
2022-12-22T12:43:15.957Z,5358.00
2022-12-22T12:44:10.692Z,5378.00
2022-12-22T12:45:09.662Z,5409.00
2022-12-22T12:46:09.765Z,5324.00
2022-12-22T12:47:09.842Z,5134.00
2022-12-22T12:48:09.697Z,5051.00
2022-12-22T12:49:09.579Z,5091.00
2022-12-22T12:50:09.670Z,5092.00
2022-12-22T12:51:09.611Z,5088.00
2022-12-22T12:52:09.576Z,5106.00