createdAt,value
2023-02-19T00:02:13.628Z,67.51
2023-02-19T00:04:40.935Z,68.30
2023-02-19T00:07:08.003Z,68.83
2023-02-19T00:09:35.363Z,68.75
2023-02-19T00:12:02.290Z,69.11
2023-02-19T00:14:29.516Z,69.30
2023-02-19T00:16:56.425Z,69.53
2023-02-19T00:19:23.829Z,70.56
2023-02-19T00:21:52.997Z,70.05
2023-02-19T00:24:21.290Z,70.25
2023-02-19T00:26:49.207Z,70.21
2023-02-19T00:29:21.036Z,70.69
2023-02-19T00:31:48.802Z,70.58
2023-02-19T00:34:16.426Z,70.98
2023-02-19T00:36:44.221Z,70.86
2023-02-19T00:39:16.148Z,71.06
2023-02-19T00:41:44.693Z,70.96
2023-02-19T00:44:13.460Z,71.19
2023-02-19T00:46:46.722Z,70.96
2023-02-19T00:49:19.892Z,71.18
2023-02-19T00:51:47.496Z,71.75
2023-02-19T00:54:16.019Z,71.58
2023-02-19T00:56:43.337Z,71.40
2023-02-19T00:59:11.480Z,71.54
2023-02-19T01:01:38.865Z,71.46
2023-02-19T01:04:07.019Z,71.41
2023-02-19T01:06:35.361Z,71.35
2023-02-19T01:09:04.814Z,71.50
2023-02-19T01:11:31.868Z,71.33
2023-02-19T01:14:00.839Z,71.42
2023-02-19T01:16:28.640Z,71.82
2023-02-19T01:18:58.252Z,71.68
2023-02-19T01:21:27.664Z,71.21
2023-02-19T01:23:56.673Z,71.09
2023-02-19T01:26:31.674Z,70.93
2023-02-19T01:29:02.720Z,70.89
2023-02-19T01:31:30.569Z,70.86
2023-02-19T01:34:01.210Z,70.44
2023-02-19T01:36:30.228Z,70.13
2023-02-19T01:39:03.793Z,70.32
2023-02-19T01:41:32.336Z,69.81
2023-02-19T01:44:12.269Z,69.85
2023-02-19T01:46:42.318Z,69.61
2023-02-19T01:49:21.220Z,69.84
2023-02-19T01:51:58.409Z,69.62
2023-02-19T01:54:31.138Z,70.13
2023-02-19T01:57:02.349Z,70.19
2023-02-19T01:59:31.431Z,69.96
2023-02-19T02:02:00.825Z,70.08
2023-02-19T02:04:31.871Z,69.45
2023-02-19T02:07:03.345Z,69.89
2023-02-19T02:09:50.139Z,69.90
2023-02-19T02:12:17.316Z,69.41
2023-02-19T02:14:48.234Z,70.05
2023-02-19T02:17:31.464Z,70.00
2023-02-19T02:20:44.794Z,69.60
2023-02-19T02:23:49.182Z,69.52
2023-02-19T02:26:31.298Z,68.93
2023-02-19T02:29:43.441Z,68.88
2023-02-19T02:32:30.508Z,68.81
2023-02-19T02:35:10.116Z,68.63
2023-02-19T02:37:42.333Z,68.77
2023-02-19T02:40:12.364Z,68.78
2023-02-19T02:42:41.002Z,68.83
2023-02-19T02:45:34.962Z,69.01
2023-02-19T02:48:09.234Z,69.16
2023-02-19T02:50:58.516Z,69.81
2023-02-19T02:54:16.038Z,69.68
2023-02-19T02:56:46.675Z,69.51
2023-02-19T02:59:20.171Z,69.50
2023-02-19T03:02:14.262Z,69.56
2023-02-19T03:05:25.776Z,69.20
2023-02-19T03:08:05.381Z,69.16
2023-02-19T03:10:45.960Z,69.42
2023-02-19T03:13:40.910Z,69.81
2023-02-19T03:16:53.226Z,69.32
2023-02-19T03:19:25.574Z,69.76
2023-02-19T03:22:09.976Z,70.07
2023-02-19T03:25:09.781Z,70.18
2023-02-19T03:27:41.137Z,69.81
2023-02-19T03:30:24.337Z,69.73
2023-02-19T03:33:08.344Z,70.25
2023-02-19T03:35:47.149Z,69.85
2023-02-19T03:38:38.113Z,69.65
2023-02-19T03:41:23.444Z,69.15
2023-02-19T03:44:04.426Z,69.55
2023-02-19T03:47:07.767Z,69.48
2023-02-19T03:49:49.804Z,69.27
2023-02-19T03:52:49.552Z,68.48
2023-02-19T03:55:45.366Z,68.65
2023-02-19T03:58:24.591Z,68.56
2023-02-19T04:01:34.045Z,68.35
2023-02-19T04:04:32.427Z,68.45
2023-02-19T04:07:00.347Z,68.40
2023-02-19T04:09:38.319Z,68.44
2023-02-19T04:12:07.881Z,68.13
2023-02-19T04:15:20.719Z,68.16
2023-02-19T04:18:03.207Z,68.08
2023-02-19T04:20:37.492Z,67.62
2023-02-19T04:23:05.511Z,67.42
2023-02-19T04:25:35.953Z,67.62
2023-02-19T04:28:03.545Z,67.70
2023-02-19T04:30:30.609Z,67.42
2023-02-19T04:32:57.969Z,67.65
2023-02-19T04:35:24.892Z,67.53
2023-02-19T04:37:52.156Z,67.45
2023-02-19T04:40:19.669Z,66.97
2023-02-19T04:42:46.845Z,66.72
2023-02-19T04:45:13.896Z,66.40
2023-02-19T04:47:41.097Z,67.00
2023-02-19T04:50:08.403Z,67.07
2023-02-19T04:52:35.777Z,66.50
2023-02-19T04:55:02.876Z,66.24
2023-02-19T04:57:30.450Z,66.53
2023-02-19T04:59:57.574Z,66.58
2023-02-19T05:02:24.711Z,66.54
2023-02-19T05:04:51.772Z,66.55
2023-02-19T05:07:19.044Z,66.12
2023-02-19T05:09:46.006Z,66.18
2023-02-19T05:12:13.218Z,66.79
2023-02-19T05:14:40.113Z,66.63
2023-02-19T05:17:07.369Z,66.27
2023-02-19T05:19:34.639Z,66.66
2023-02-19T05:22:01.872Z,66.59
2023-02-19T05:24:29.957Z,66.57
2023-02-19T05:26:57.326Z,66.25
2023-02-19T05:29:24.541Z,66.36
2023-02-19T05:31:52.041Z,66.54
2023-02-19T05:34:19.051Z,66.73
2023-02-19T05:36:46.351Z,66.81
2023-02-19T05:39:13.511Z,66.70
2023-02-19T05:41:41.281Z,67.27
2023-02-19T05:44:11.439Z,67.02
2023-02-19T05:46:38.953Z,67.27
2023-02-19T05:49:06.129Z,67.13
2023-02-19T05:51:33.461Z,66.89
2023-02-19T05:54:00.445Z,67.10
2023-02-19T05:56:39.749Z,66.97
2023-02-19T05:59:27.521Z,67.17
2023-02-19T06:01:55.717Z,66.82
2023-02-19T06:04:23.536Z,66.80
2023-02-19T06:06:51.002Z,66.66
2023-02-19T06:09:18.038Z,66.79
2023-02-19T06:11:45.613Z,66.58
2023-02-19T06:14:14.416Z,66.40
2023-02-19T06:16:42.691Z,66.12
2023-02-19T06:19:10.527Z,66.49
2023-02-19T06:21:37.888Z,66.35
2023-02-19T06:24:07.828Z,66.79
2023-02-19T06:26:35.608Z,66.30
2023-02-19T06:29:02.927Z,66.40
2023-02-19T06:31:30.196Z,66.27
2023-02-19T06:33:57.272Z,66.18
2023-02-19T06:36:24.677Z,66.30
2023-02-19T06:38:52.168Z,65.75
2023-02-19T06:41:19.836Z,65.58
2023-02-19T06:43:46.925Z,65.91
2023-02-19T06:46:15.009Z,65.46
2023-02-19T06:48:44.834Z,65.65
2023-02-19T06:51:15.876Z,65.17
2023-02-19T06:53:42.928Z,65.20
2023-02-19T06:56:34.850Z,65.35
2023-02-19T06:59:05.396Z,65.31
2023-02-19T07:01:35.528Z,64.80
2023-02-19T07:04:04.742Z,64.87
2023-02-19T07:06:33.184Z,64.95
2023-02-19T07:09:00.922Z,64.85
2023-02-19T07:11:32.784Z,64.50
2023-02-19T07:14:03.271Z,64.43
2023-02-19T07:16:30.958Z,64.74
2023-02-19T07:19:00.298Z,64.63
2023-02-19T07:21:29.934Z,64.86
2023-02-19T07:23:58.281Z,64.26
2023-02-19T07:26:26.263Z,63.99
2023-02-19T07:28:53.497Z,63.71
2023-02-19T07:31:24.152Z,63.44
2023-02-19T07:33:51.910Z,63.39
2023-02-19T07:36:21.630Z,63.48
2023-02-19T07:38:55.442Z,63.58
2023-02-19T07:41:24.272Z,63.31
2023-02-19T07:43:51.353Z,63.15
2023-02-19T07:46:18.715Z,63.26
2023-02-19T07:48:46.217Z,63.75
2023-02-19T07:51:19.068Z,63.71
2023-02-19T07:53:48.222Z,62.93
2023-02-19T07:56:15.450Z,63.26
2023-02-19T07:58:43.177Z,62.99
2023-02-19T08:01:15.819Z,63.57
2023-02-19T08:03:44.472Z,64.45
2023-02-19T08:06:12.792Z,65.58
2023-02-19T08:08:40.744Z,67.84
2023-02-19T08:11:28.977Z,69.55
2023-02-19T08:13:56.074Z,70.77
2023-02-19T08:16:37.182Z,71.91
2023-02-19T08:19:09.340Z,72.73
2023-02-19T08:21:36.598Z,74.35
2023-02-19T08:24:03.820Z,75.98
2023-02-19T08:26:31.065Z,76.94
2023-02-19T08:28:59.059Z,77.17
2023-02-19T08:31:27.272Z,78.24
2023-02-19T08:33:55.148Z,79.02
2023-02-19T08:36:22.376Z,80.41
2023-02-19T08:38:49.593Z,80.79
2023-02-19T08:41:16.814Z,80.86
2023-02-19T08:43:44.452Z,80.62
2023-02-19T08:46:12.976Z,80.38
2023-02-19T08:48:40.794Z,80.83
2023-02-19T08:51:11.941Z,80.73
2023-02-19T08:53:41.127Z,80.58
2023-02-19T08:56:17.624Z,80.62
2023-02-19T08:58:45.446Z,80.25
2023-02-19T09:01:17.912Z,79.87
2023-02-19T09:03:45.520Z,80.24
2023-02-19T09:06:19.376Z,79.49
2023-02-19T09:08:47.246Z,79.41
2023-02-19T09:11:15.511Z,78.92
2023-02-19T09:13:43.737Z,78.92
2023-02-19T09:16:12.420Z,79.04
2023-02-19T09:18:40.514Z,78.69
2023-02-19T09:21:07.814Z,77.89
2023-02-19T09:23:36.582Z,77.61
2023-02-19T09:26:08.667Z,76.72
2023-02-19T09:28:36.594Z,77.02
2023-02-19T09:31:11.924Z,76.63
2023-02-19T09:33:47.753Z,76.40
2023-02-19T09:36:17.039Z,76.04
2023-02-19T09:38:44.625Z,76.10
2023-02-19T09:41:30.020Z,74.91
2023-02-19T09:44:04.077Z,74.91
2023-02-19T09:46:45.225Z,74.54
2023-02-19T09:49:18.884Z,73.96
2023-02-19T09:51:55.319Z,74.07
2023-02-19T09:54:30.541Z,73.49
2023-02-19T09:57:02.480Z,72.69
2023-02-19T09:59:46.638Z,72.70
2023-02-19T10:02:22.181Z,71.97
2023-02-19T10:04:51.514Z,72.18
2023-02-19T10:07:24.364Z,71.47
2023-02-19T10:10:17.953Z,71.92
2023-02-19T10:12:55.886Z,72.53
2023-02-19T10:15:26.703Z,72.06
2023-02-19T10:17:54.636Z,72.68
2023-02-19T10:20:27.925Z,72.10
2023-02-19T10:23:08.788Z,71.73
2023-02-19T10:25:49.337Z,72.04
2023-02-19T10:28:22.843Z,71.38
2023-02-19T10:30:59.561Z,70.66
2023-02-19T10:33:27.245Z,70.93
2023-02-19T10:36:08.125Z,70.23
2023-02-19T10:38:48.016Z,69.06
2023-02-19T10:41:20.902Z,68.87
2023-02-19T10:44:06.997Z,68.13
2023-02-19T10:46:44.241Z,68.59
2023-02-19T10:49:40.779Z,68.18
2023-02-19T10:52:37.753Z,67.33
2023-02-19T10:55:26.401Z,67.96
2023-02-19T10:57:53.765Z,67.27
2023-02-19T11:00:30.959Z,67.87
2023-02-19T11:03:22.790Z,69.57
2023-02-19T11:06:08.387Z,70.22
2023-02-19T11:09:00.047Z,71.40
2023-02-19T11:11:37.177Z,71.44
2023-02-19T11:14:19.252Z,72.59
2023-02-19T11:17:04.897Z,72.46
2023-02-19T11:19:48.743Z,72.76
2023-02-19T11:22:40.436Z,73.45
2023-02-19T11:25:10.454Z,72.08
2023-02-19T11:28:16.898Z,71.67
2023-02-19T11:30:46.302Z,72.13
2023-02-19T11:33:16.702Z,72.02
2023-02-19T11:35:45.091Z,72.84
2023-02-19T11:38:16.752Z,73.18
2023-02-19T11:41:11.323Z,73.51
2023-02-19T11:44:30.290Z,73.79
2023-02-19T11:48:08.031Z,74.69
2023-02-19T11:51:16.119Z,75.50
2023-02-19T11:54:06.347Z,75.59
2023-02-19T11:56:39.133Z,75.65
2023-02-19T11:59:48.142Z,76.49
2023-02-19T12:03:09.417Z,75.90
2023-02-19T12:06:29.033Z,74.74
2023-02-19T12:09:30.451Z,74.00
2023-02-19T12:12:24.437Z,74.29
2023-02-19T12:15:15.422Z,74.29
2023-02-19T12:18:14.828Z,74.32
2023-02-19T12:21:25.032Z,73.18
2023-02-19T12:24:14.030Z,72.58
2023-02-19T12:27:02.751Z,71.35
2023-02-19T12:30:14.559Z,70.23
2023-02-19T12:33:18.412Z,69.46
2023-02-19T12:36:14.574Z,67.59
2023-02-19T12:39:04.427Z,67.68
2023-02-19T12:41:48.444Z,68.19
2023-02-19T12:44:42.452Z,67.72
2023-02-19T12:47:21.591Z,67.87
2023-02-19T12:50:19.480Z,68.09
2023-02-19T12:52:55.332Z,67.27
2023-02-19T12:55:41.720Z,66.70
2023-02-19T12:58:29.097Z,66.25
2023-02-19T13:00:59.947Z,66.15
2023-02-19T13:03:39.383Z,65.21
2023-02-19T13:06:11.996Z,65.54
2023-02-19T13:09:06.395Z,65.33
2023-02-19T13:11:50.548Z,64.20
2023-02-19T13:14:52.534Z,64.41
2023-02-19T13:17:35.862Z,63.81
2023-02-19T13:20:39.311Z,64.05
2023-02-19T13:23:52.246Z,62.05
2023-02-19T13:27:08.951Z,62.12
2023-02-19T13:30:20.015Z,61.28
2023-02-19T13:33:23.451Z,60.21
2023-02-19T13:36:11.941Z,62.05
2023-02-19T13:38:47.203Z,61.88
2023-02-19T13:41:32.071Z,62.09
2023-02-19T13:44:08.504Z,62.26
2023-02-19T13:46:44.727Z,62.01
2023-02-19T13:49:33.973Z,62.52
2023-02-19T13:52:36.356Z,62.58
2023-02-19T13:55:46.116Z,62.53
2023-02-19T13:58:58.709Z,62.64
2023-02-19T14:01:51.631Z,62.32
2023-02-19T14:04:58.229Z,62.22
2023-02-19T14:07:28.795Z,62.20
2023-02-19T14:09:56.237Z,62.41
2023-02-19T14:12:37.236Z,62.01
2023-02-19T14:15:49.413Z,62.04
2023-02-19T14:18:42.836Z,61.25
2023-02-19T14:21:38.849Z,62.26
2023-02-19T14:24:11.094Z,62.39
2023-02-19T14:26:41.064Z,61.48
2023-02-19T14:29:13.789Z,61.53
2023-02-19T14:31:46.125Z,61.51
2023-02-19T14:34:25.110Z,61.65
2023-02-19T14:37:02.136Z,61.42
2023-02-19T14:39:40.378Z,61.81
2023-02-19T14:42:24.662Z,61.68
2023-02-19T14:45:02.094Z,61.24
2023-02-19T14:47:34.572Z,61.71
2023-02-19T14:50:07.378Z,61.69
2023-02-19T14:52:48.208Z,61.22
2023-02-19T14:55:36.217Z,60.94
2023-02-19T14:58:15.483Z,61.69
2023-02-19T15:00:43.092Z,60.97
2023-02-19T15:03:30.648Z,61.54
2023-02-19T15:06:05.447Z,61.13
2023-02-19T15:08:37.315Z,61.38
2023-02-19T15:11:17.565Z,61.79
2023-02-19T15:13:52.300Z,61.87
2023-02-19T15:16:25.623Z,61.72
2023-02-19T15:18:58.145Z,61.01
2023-02-19T15:21:30.788Z,61.39
2023-02-19T15:24:04.266Z,60.33
2023-02-19T15:26:43.209Z,60.49
2023-02-19T15:29:25.500Z,60.99
2023-02-19T15:32:00.617Z,60.28
2023-02-19T15:34:33.122Z,60.89
2023-02-19T15:37:05.793Z,61.17
2023-02-19T15:39:44.413Z,61.37
2023-02-19T15:42:31.912Z,61.11
2023-02-19T15:45:40.111Z,60.55
2023-02-19T15:48:37.290Z,60.94
2023-02-19T15:51:17.690Z,61.03
2023-02-19T15:53:54.597Z,60.88
2023-02-19T15:56:31.810Z,60.31
2023-02-19T15:59:14.337Z,60.26
2023-02-19T16:01:42.734Z,59.73
2023-02-19T16:04:19.311Z,60.11
2023-02-19T16:07:01.257Z,59.21
2023-02-19T16:09:40.022Z,59.45
2023-02-19T16:12:26.850Z,59.92
2023-02-19T16:14:54.041Z,59.19
2023-02-19T16:17:28.119Z,59.72
2023-02-19T16:20:04.003Z,59.53
2023-02-19T16:22:42.322Z,59.94
2023-02-19T16:25:39.379Z,58.98
2023-02-19T16:28:22.950Z,58.29
2023-02-19T16:31:23.008Z,59.30
2023-02-19T16:33:51.467Z,58.56
2023-02-19T16:36:37.141Z,58.70
2023-02-19T16:39:18.412Z,58.24
2023-02-19T16:41:45.503Z,58.28
2023-02-19T16:44:21.983Z,58.27
2023-02-19T16:47:11.188Z,57.75
2023-02-19T16:49:39.078Z,58.21
2023-02-19T16:52:06.388Z,57.97
2023-02-19T16:54:33.718Z,57.11
2023-02-19T16:57:00.791Z,57.33
2023-02-19T16:59:28.090Z,56.87
2023-02-19T17:01:55.178Z,57.29
2023-02-19T17:04:22.577Z,56.94
2023-02-19T17:06:50.042Z,57.48
2023-02-19T17:09:18.220Z,57.45
2023-02-19T17:11:45.714Z,57.05
2023-02-19T17:14:13.105Z,56.67
2023-02-19T17:16:40.725Z,57.01
2023-02-19T17:19:19.880Z,57.19
2023-02-19T17:21:47.333Z,57.62
2023-02-19T17:24:15.018Z,57.26
2023-02-19T17:26:42.091Z,57.92
2023-02-19T17:29:14.749Z,57.94
2023-02-19T17:31:42.071Z,58.27
2023-02-19T17:34:09.713Z,57.68
2023-02-19T17:36:38.245Z,58.22
2023-02-19T17:39:15.160Z,57.73
2023-02-19T17:41:42.808Z,57.73
2023-02-19T17:44:10.773Z,57.61
2023-02-19T17:46:39.819Z,57.73
2023-02-19T17:49:08.008Z,57.42
2023-02-19T17:51:35.606Z,57.20
2023-02-19T17:54:03.037Z,57.26
2023-02-19T17:56:30.382Z,57.27
2023-02-19T17:58:58.446Z,56.70
2023-02-19T18:01:25.669Z,56.99
2023-02-19T18:03:52.950Z,57.06
2023-02-19T18:06:20.662Z,56.28
2023-02-19T18:08:51.021Z,56.16
2023-02-19T18:11:20.074Z,56.31
2023-02-19T18:13:49.372Z,56.41
2023-02-19T18:16:17.295Z,56.34
2023-02-19T18:18:45.614Z,55.36
2023-02-19T18:21:14.171Z,56.87
2023-02-19T18:23:41.920Z,55.12
2023-02-19T18:26:11.316Z,54.84
2023-02-19T18:28:40.556Z,55.34
2023-02-19T18:31:08.137Z,55.06
2023-02-19T18:33:36.004Z,55.56
2023-02-19T18:36:04.407Z,55.31
2023-02-19T18:38:31.697Z,55.32
2023-02-19T18:40:58.983Z,55.61
2023-02-19T18:43:26.629Z,55.48
2023-02-19T18:45:54.288Z,55.30
2023-02-19T18:48:22.053Z,55.39
2023-02-19T18:50:49.220Z,55.69
2023-02-19T18:53:16.777Z,55.65
2023-02-19T18:55:44.189Z,55.09
2023-02-19T18:58:11.459Z,54.84
2023-02-19T19:00:38.786Z,55.66
2023-02-19T19:03:06.528Z,55.17
2023-02-19T19:05:34.336Z,56.44
2023-02-19T19:08:02.017Z,55.43
2023-02-19T19:10:30.506Z,56.13
2023-02-19T19:12:58.723Z,55.98
2023-02-19T19:15:26.460Z,55.90
2023-02-19T19:17:53.880Z,56.64
2023-02-19T19:20:23.588Z,55.93
2023-02-19T19:22:53.142Z,56.25
2023-02-19T19:25:22.969Z,56.32
2023-02-19T19:27:51.865Z,56.08
2023-02-19T19:30:20.565Z,57.26
2023-02-19T19:32:50.374Z,56.64
2023-02-19T19:35:21.006Z,56.34
2023-02-19T19:37:48.506Z,57.29
2023-02-19T19:40:18.172Z,56.50
2023-02-19T19:42:45.498Z,56.57
2023-02-19T19:45:14.359Z,56.77
2023-02-19T19:47:41.906Z,56.85
2023-02-19T19:50:10.838Z,57.61
2023-02-19T19:52:38.151Z,57.63
2023-02-19T19:55:07.027Z,57.99
2023-02-19T19:57:34.412Z,57.51
2023-02-19T20:00:02.290Z,57.46
2023-02-19T20:02:29.325Z,56.96
2023-02-19T20:04:56.710Z,56.89
2023-02-19T20:07:23.642Z,56.91
2023-02-19T20:09:51.137Z,57.07
2023-02-19T20:12:18.226Z,57.42
2023-02-19T20:14:46.853Z,57.21
2023-02-19T20:17:15.042Z,57.64
2023-02-19T20:19:42.996Z,57.42
2023-02-19T20:22:10.095Z,57.71
2023-02-19T20:24:37.395Z,57.56
2023-02-19T20:27:04.912Z,58.26
2023-02-19T20:29:36.190Z,58.21
2023-02-19T20:32:04.633Z,57.66
2023-02-19T20:34:32.385Z,58.58
2023-02-19T20:37:00.087Z,58.85
2023-02-19T20:39:29.517Z,58.46
2023-02-19T20:41:59.286Z,58.82
2023-02-19T20:44:29.993Z,58.22
2023-02-19T20:46:59.665Z,58.58
2023-02-19T20:49:30.817Z,57.89
2023-02-19T20:52:02.713Z,58.65
2023-02-19T20:54:33.460Z,58.27
2023-02-19T20:57:04.451Z,58.40
2023-02-19T20:59:35.765Z,59.16
2023-02-19T21:02:05.773Z,58.70
2023-02-19T21:04:38.879Z,58.39
2023-02-19T21:07:05.844Z,58.94
2023-02-19T21:09:33.412Z,58.79
2023-02-19T21:12:00.538Z,59.06
2023-02-19T21:14:27.884Z,58.72
2023-02-19T21:16:54.890Z,58.61
2023-02-19T21:19:22.624Z,59.05
2023-02-19T21:21:49.887Z,58.84
2023-02-19T21:24:17.661Z,59.26
2023-02-19T21:26:45.214Z,58.88
2023-02-19T21:29:20.534Z,59.20
2023-02-19T21:31:51.547Z,59.38
2023-02-19T21:34:28.580Z,59.14
2023-02-19T21:36:56.840Z,60.16
2023-02-19T21:39:26.210Z,59.57
2023-02-19T21:41:54.123Z,59.72
2023-02-19T21:44:21.731Z,59.75
2023-02-19T21:46:48.934Z,59.80
2023-02-19T21:49:16.862Z,60.62
2023-02-19T21:51:45.740Z,60.57
2023-02-19T21:54:17.504Z,60.84
2023-02-19T21:56:45.002Z,60.95
2023-02-19T21:59:12.629Z,60.21
2023-02-19T22:01:40.443Z,60.82
2023-02-19T22:04:10.919Z,60.80
2023-02-19T22:06:39.643Z,61.77
2023-02-19T22:09:09.084Z,61.25
2023-02-19T22:11:36.230Z,61.17
2023-02-19T22:14:04.012Z,61.66
2023-02-19T22:16:31.308Z,61.63
2023-02-19T22:19:00.532Z,60.92
2023-02-19T22:21:33.613Z,60.90
2023-02-19T22:24:03.073Z,60.92
2023-02-19T22:26:34.714Z,60.94
2023-02-19T22:29:07.084Z,61.15
2023-02-19T22:31:35.796Z,61.31
2023-02-19T22:34:04.589Z,60.62
2023-02-19T22:36:34.309Z,60.67
2023-02-19T22:39:01.753Z,60.58
2023-02-19T22:41:29.709Z,60.73
2023-02-19T22:43:59.317Z,60.59
2023-02-19T22:46:31.293Z,60.50
2023-02-19T22:49:04.035Z,61.27
2023-02-19T22:51:32.660Z,60.50
2023-02-19T22:54:01.580Z,60.93
2023-02-19T22:56:29.306Z,60.82
2023-02-19T22:58:58.061Z,61.32
2023-02-19T23:01:26.617Z,61.57
2023-02-19T23:04:01.203Z,60.91
2023-02-19T23:06:32.103Z,61.57
2023-02-19T23:09:05.629Z,61.54
2023-02-19T23:11:36.582Z,61.79
2023-02-19T23:14:03.841Z,61.92
2023-02-19T23:16:35.687Z,62.09
2023-02-19T23:19:06.129Z,62.48
2023-02-19T23:21:33.854Z,62.26
2023-02-19T23:24:01.174Z,62.78
2023-02-19T23:26:28.164Z,62.83
2023-02-19T23:28:56.291Z,63.27
2023-02-19T23:31:23.614Z,63.01
2023-02-19T23:33:50.965Z,63.68
2023-02-19T23:36:18.062Z,63.01
2023-02-19T23:38:46.945Z,64.04
2023-02-19T23:41:17.241Z,63.66
2023-02-19T23:43:45.290Z,63.75
2023-02-19T23:46:18.496Z,63.41
2023-02-19T23:48:46.403Z,63.92
2023-02-19T23:51:14.153Z,63.34
2023-02-19T23:53:41.806Z,63.26
2023-02-19T23:56:10.462Z,63.06
2023-02-19T23:58:37.784Z,63.14
