createdAt,value
2022-11-21T00:00:54.260Z,968.40
2022-11-21T00:01:54.299Z,968.45
2022-11-21T00:02:54.228Z,968.37
2022-11-21T00:03:54.212Z,968.44
2022-11-21T00:04:54.200Z,968.40
2022-11-21T00:05:54.181Z,968.47
2022-11-21T00:06:54.169Z,968.52
2022-11-21T00:07:54.150Z,968.48
2022-11-21T00:08:54.138Z,968.50
2022-11-21T00:09:54.118Z,968.42
2022-11-21T00:10:54.210Z,968.43
2022-11-21T00:11:54.100Z,968.42
2022-11-21T00:12:54.077Z,968.40
2022-11-21T00:13:54.060Z,968.41
2022-11-21T00:14:54.049Z,968.43
2022-11-21T00:15:54.028Z,968.39
2022-11-21T00:16:57.306Z,968.38
2022-11-21T00:17:53.999Z,968.43
2022-11-21T00:18:53.986Z,968.32
2022-11-21T00:19:53.968Z,968.38
2022-11-21T00:20:53.956Z,968.28
2022-11-21T00:21:53.936Z,968.17
2022-11-21T00:22:53.927Z,968.19
2022-11-21T00:23:53.907Z,968.16
2022-11-21T00:24:54.372Z,968.17
2022-11-21T00:25:53.877Z,968.15
2022-11-21T00:26:53.870Z,968.09
2022-11-21T00:27:53.845Z,968.04
2022-11-21T00:28:53.834Z,968.00
2022-11-21T00:29:53.814Z,968.05
2022-11-21T00:30:53.825Z,967.96
2022-11-21T00:31:53.784Z,967.90
2022-11-21T00:32:53.773Z,967.99
2022-11-21T00:33:53.755Z,967.93
2022-11-21T00:34:53.744Z,967.87
2022-11-21T00:35:53.724Z,967.92
2022-11-21T00:36:53.712Z,967.89
2022-11-21T00:37:53.692Z,967.87
2022-11-21T00:38:53.682Z,967.85
2022-11-21T00:39:53.662Z,967.85
2022-11-21T00:40:53.660Z,967.85
2022-11-21T00:41:53.631Z,967.80
2022-11-21T00:42:53.619Z,967.78
2022-11-21T00:43:53.601Z,967.78
2022-11-21T00:44:53.589Z,967.82
2022-11-21T00:45:53.570Z,967.82
2022-11-21T00:46:53.559Z,967.81
2022-11-21T00:47:53.540Z,967.84
2022-11-21T00:48:53.533Z,967.81
2022-11-21T00:49:53.509Z,967.84
2022-11-21T00:50:53.497Z,967.81
2022-11-21T00:51:53.480Z,967.82
2022-11-21T00:52:53.469Z,967.78
2022-11-21T00:53:53.448Z,967.80
2022-11-21T00:54:53.436Z,967.78
2022-11-21T00:55:53.418Z,967.82
2022-11-21T00:56:53.404Z,967.70
2022-11-21T00:57:53.386Z,967.80
2022-11-21T00:58:53.375Z,967.71
2022-11-21T00:59:53.357Z,967.80
2022-11-21T01:00:53.386Z,967.77
2022-11-21T01:01:53.327Z,967.72
2022-11-21T01:02:53.313Z,967.68
2022-11-21T01:03:53.295Z,967.64
2022-11-21T01:04:53.287Z,967.64
2022-11-21T01:05:53.270Z,967.69
2022-11-21T01:06:53.253Z,967.66
2022-11-21T01:07:53.232Z,967.74
2022-11-21T01:08:53.272Z,967.76
2022-11-21T01:09:53.202Z,967.72
2022-11-21T01:10:53.190Z,967.66
2022-11-21T01:11:53.171Z,967.68
2022-11-21T01:12:53.177Z,967.64
2022-11-21T01:13:53.141Z,967.68
2022-11-21T01:14:53.130Z,967.62
2022-11-21T01:15:53.110Z,967.63
2022-11-21T01:16:53.098Z,967.61
2022-11-21T01:17:53.079Z,967.55
2022-11-21T01:18:53.072Z,967.57
2022-11-21T01:19:53.049Z,967.49
2022-11-21T01:20:53.038Z,967.44
2022-11-21T01:21:53.019Z,967.47
2022-11-21T01:22:53.015Z,967.49
2022-11-21T01:23:52.991Z,967.47
2022-11-21T01:24:52.977Z,967.43
2022-11-21T01:25:52.958Z,967.37
2022-11-21T01:26:52.945Z,967.32
2022-11-21T01:27:52.928Z,967.29
2022-11-21T01:28:52.935Z,967.27
2022-11-21T01:29:52.900Z,967.27
2022-11-21T01:30:52.888Z,967.23
2022-11-21T01:31:52.867Z,967.25
2022-11-21T01:32:52.855Z,967.26
2022-11-21T01:33:52.838Z,967.18
2022-11-21T01:34:52.830Z,967.25
2022-11-21T01:35:52.808Z,967.24
2022-11-21T01:36:52.795Z,967.28
2022-11-21T01:37:52.776Z,967.17
2022-11-21T01:38:52.763Z,967.27
2022-11-21T01:39:52.751Z,967.10
2022-11-21T01:40:52.741Z,967.07
2022-11-21T01:41:52.714Z,967.11
2022-11-21T01:42:52.702Z,967.03
2022-11-21T01:43:52.686Z,967.07
2022-11-21T01:44:52.692Z,967.06
2022-11-21T01:45:52.653Z,966.99
2022-11-21T01:46:52.649Z,966.88
2022-11-21T01:47:52.624Z,966.90
2022-11-21T01:48:52.611Z,966.83
2022-11-21T01:49:52.592Z,966.80
2022-11-21T01:50:52.581Z,966.83
2022-11-21T01:51:52.565Z,966.84
2022-11-21T01:52:52.551Z,966.78
2022-11-21T01:53:52.532Z,966.76
2022-11-21T01:54:52.522Z,966.78
2022-11-21T01:56:52.485Z,966.82
2022-11-21T01:57:52.473Z,966.81
2022-11-21T01:58:52.457Z,966.86
2022-11-21T01:59:52.445Z,966.82
2022-11-21T02:00:52.510Z,966.77
2022-11-21T02:01:52.413Z,966.75
2022-11-21T02:02:52.597Z,966.75
2022-11-21T02:03:52.383Z,966.73
2022-11-21T02:04:52.365Z,966.73
2022-11-21T02:05:52.352Z,966.78
2022-11-21T02:07:52.320Z,966.63
2022-11-21T02:08:52.308Z,966.67
2022-11-21T02:09:52.288Z,966.68
2022-11-21T02:10:52.278Z,966.68
2022-11-21T02:11:52.258Z,966.61
2022-11-21T02:12:52.246Z,966.59
2022-11-21T02:13:52.230Z,966.58
2022-11-21T02:14:52.232Z,966.57
2022-11-21T02:15:52.212Z,966.54
2022-11-21T02:16:52.204Z,966.58
2022-11-21T02:17:52.168Z,966.52
2022-11-21T02:18:52.156Z,966.53
2022-11-21T02:19:52.138Z,966.58
2022-11-21T02:20:52.126Z,966.58
2022-11-21T02:21:52.106Z,966.53
2022-11-21T02:22:52.095Z,966.52
2022-11-21T02:23:56.331Z,966.45
2022-11-21T02:24:52.081Z,966.45
2022-11-21T02:25:52.046Z,966.43
2022-11-21T02:26:52.036Z,966.37
2022-11-21T02:27:52.017Z,966.42
2022-11-21T02:28:52.005Z,966.39
2022-11-21T02:29:51.987Z,966.45
2022-11-21T02:30:51.978Z,966.42
2022-11-21T02:31:51.956Z,966.51
2022-11-21T02:32:51.965Z,966.46
2022-11-21T02:33:51.929Z,966.43
2022-11-21T02:34:51.914Z,966.45
2022-11-21T02:35:51.896Z,966.36
2022-11-21T02:36:51.885Z,966.36
2022-11-21T02:37:51.867Z,966.41
2022-11-21T02:38:51.871Z,966.40
2022-11-21T02:39:51.836Z,966.40
2022-11-21T02:40:51.841Z,966.44
2022-11-21T02:41:51.805Z,966.45
2022-11-21T02:42:52.916Z,966.44
2022-11-21T02:43:51.777Z,966.43
2022-11-21T02:44:51.764Z,966.41
2022-11-21T02:45:51.742Z,966.41
2022-11-21T02:46:51.736Z,966.30
2022-11-21T02:47:51.715Z,966.34
2022-11-21T02:48:51.727Z,966.25
2022-11-21T02:49:51.683Z,966.23
2022-11-21T02:50:51.694Z,966.29
2022-11-21T02:51:51.655Z,966.20
2022-11-21T02:52:51.643Z,966.26
2022-11-21T02:53:51.625Z,966.26
2022-11-21T02:54:51.617Z,966.32
2022-11-21T02:55:51.594Z,966.30
2022-11-21T02:56:51.598Z,966.44
2022-11-21T02:57:51.564Z,966.40
2022-11-21T02:58:51.567Z,966.40
2022-11-21T02:59:51.535Z,966.43
2022-11-21T03:00:51.586Z,966.44
2022-11-21T03:01:51.506Z,966.44
2022-11-21T03:02:51.492Z,966.42
2022-11-21T03:03:51.477Z,966.42
2022-11-21T03:04:51.482Z,966.45
2022-11-21T03:05:51.444Z,966.36
2022-11-21T03:06:51.431Z,966.39
2022-11-21T03:07:51.464Z,966.40
2022-11-21T03:08:51.403Z,966.35
2022-11-21T03:09:51.383Z,966.33
2022-11-21T03:10:51.370Z,966.23
2022-11-21T03:11:51.354Z,966.36
2022-11-21T03:12:51.341Z,966.25
2022-11-21T03:13:51.324Z,966.13
2022-11-21T03:14:51.310Z,966.25
2022-11-21T03:15:51.300Z,966.19
2022-11-21T03:16:51.280Z,966.19
2022-11-21T03:17:51.262Z,966.16
2022-11-21T03:18:51.351Z,966.21
2022-11-21T03:19:51.232Z,966.17
2022-11-21T03:20:51.239Z,966.16
2022-11-21T03:21:51.201Z,966.08
2022-11-21T03:22:51.198Z,966.11
2022-11-21T03:23:51.174Z,966.08
2022-11-21T03:24:51.161Z,966.03
2022-11-21T03:25:51.190Z,966.10
2022-11-21T03:26:51.129Z,966.11
2022-11-21T03:27:51.112Z,966.09
2022-11-21T03:28:51.103Z,966.02
2022-11-21T03:29:51.081Z,965.99
2022-11-21T03:30:51.068Z,965.95
2022-11-21T03:31:51.050Z,965.95
2022-11-21T03:32:51.089Z,966.02
2022-11-21T03:33:51.023Z,966.02
2022-11-21T03:34:51.007Z,965.98
2022-11-21T03:35:50.991Z,966.01
2022-11-21T03:36:50.998Z,965.90
2022-11-21T03:37:50.960Z,966.07
2022-11-21T03:38:50.948Z,966.11
2022-11-21T03:39:50.936Z,966.08
2022-11-21T03:40:50.925Z,966.06
2022-11-21T03:41:50.898Z,966.04
2022-11-21T03:42:50.889Z,966.10
2022-11-21T03:43:50.870Z,966.01
2022-11-21T03:44:50.853Z,966.09
2022-11-21T03:45:50.843Z,966.00
2022-11-21T03:46:50.822Z,966.15
2022-11-21T03:47:50.810Z,966.10
2022-11-21T03:48:50.792Z,966.08
2022-11-21T03:49:50.779Z,966.12
2022-11-21T03:50:50.761Z,966.12
2022-11-21T03:51:50.752Z,966.09
2022-11-21T03:52:50.751Z,966.07
2022-11-21T03:53:50.718Z,966.08
2022-11-21T03:54:50.700Z,965.99
2022-11-21T03:55:50.710Z,966.05
2022-11-21T03:56:50.670Z,966.08
2022-11-21T03:57:50.656Z,966.01
2022-11-21T03:58:50.640Z,966.05
2022-11-21T03:59:50.629Z,966.05
2022-11-21T04:00:50.610Z,965.98
2022-11-21T04:01:50.741Z,965.94
2022-11-21T04:02:50.578Z,965.94
2022-11-21T04:03:50.568Z,965.91
2022-11-21T04:04:50.549Z,965.85
2022-11-21T04:05:50.537Z,965.79
2022-11-21T04:06:50.519Z,965.82
2022-11-21T04:07:50.508Z,965.83
2022-11-21T04:08:50.507Z,965.91
2022-11-21T04:09:50.476Z,965.95
2022-11-21T04:10:50.459Z,965.93
2022-11-21T04:11:50.446Z,965.94
2022-11-21T04:12:50.428Z,965.88
2022-11-21T04:13:50.416Z,965.91
2022-11-21T04:14:50.397Z,965.91
2022-11-21T04:15:50.386Z,965.84
2022-11-21T04:16:50.368Z,965.86
2022-11-21T04:17:50.355Z,965.95
2022-11-21T04:18:50.337Z,965.87
2022-11-21T04:19:50.328Z,965.90
2022-11-21T04:20:50.310Z,965.94
2022-11-21T04:21:50.295Z,965.88
2022-11-21T04:22:50.277Z,965.98
2022-11-21T04:23:50.271Z,966.02
2022-11-21T04:24:50.368Z,966.01
2022-11-21T04:25:50.235Z,966.04
2022-11-21T04:26:50.217Z,966.04
2022-11-21T04:27:50.205Z,965.87
2022-11-21T04:28:50.186Z,965.94
2022-11-21T04:29:50.174Z,965.86
2022-11-21T04:30:52.459Z,965.85
2022-11-21T04:31:50.144Z,965.85
2022-11-21T04:32:50.227Z,965.83
2022-11-21T04:33:50.165Z,965.84
2022-11-21T04:34:50.096Z,965.82
2022-11-21T04:35:50.087Z,965.85
2022-11-21T04:36:50.160Z,965.82
2022-11-21T04:37:50.053Z,965.81
2022-11-21T04:38:50.035Z,965.85
2022-11-21T04:39:50.025Z,965.82
2022-11-21T04:40:50.024Z,965.89
2022-11-21T04:41:49.994Z,965.84
2022-11-21T04:42:49.976Z,965.76
2022-11-21T04:43:49.965Z,965.77
2022-11-21T04:44:49.946Z,965.76
2022-11-21T04:45:49.933Z,965.75
2022-11-21T04:46:49.916Z,965.74
2022-11-21T04:47:49.905Z,965.76
2022-11-21T04:48:49.886Z,965.79
2022-11-21T04:49:49.874Z,965.69
2022-11-21T04:50:49.854Z,965.73
2022-11-21T04:51:49.847Z,965.69
2022-11-21T04:52:49.825Z,965.68
2022-11-21T04:53:49.814Z,965.62
2022-11-21T04:54:49.796Z,965.72
2022-11-21T04:55:49.782Z,965.67
2022-11-21T04:56:49.783Z,965.67
2022-11-21T04:57:49.752Z,965.64
2022-11-21T04:58:49.734Z,965.66
2022-11-21T04:59:49.725Z,965.61
2022-11-21T05:00:49.733Z,965.62
2022-11-21T05:01:49.692Z,965.69
2022-11-21T05:02:49.673Z,965.59
2022-11-21T05:03:49.662Z,965.69
2022-11-21T05:04:49.643Z,965.58
2022-11-21T05:05:49.833Z,965.67
2022-11-21T05:06:49.613Z,965.65
2022-11-21T05:07:49.603Z,965.69
2022-11-21T05:08:52.843Z,965.72
2022-11-21T05:09:49.570Z,965.69
2022-11-21T05:10:49.553Z,965.75
2022-11-21T05:11:49.556Z,965.72
2022-11-21T05:12:49.540Z,965.71
2022-11-21T05:13:49.528Z,965.67
2022-11-21T05:14:49.493Z,965.71
2022-11-21T05:15:49.481Z,965.78
2022-11-21T05:16:49.475Z,965.75
2022-11-21T05:17:49.448Z,965.78
2022-11-21T05:18:49.451Z,965.79
2022-11-21T05:19:49.432Z,965.78
2022-11-21T05:20:49.406Z,965.73
2022-11-21T05:21:49.388Z,965.71
2022-11-21T05:22:49.373Z,965.66
2022-11-21T05:23:49.478Z,965.75
2022-11-21T05:24:49.339Z,965.68
2022-11-21T05:25:49.326Z,965.74
2022-11-21T05:26:49.308Z,965.74
2022-11-21T05:27:49.298Z,965.73
2022-11-21T05:28:49.299Z,965.71
2022-11-21T05:29:49.272Z,965.77
2022-11-21T05:30:49.248Z,965.72
2022-11-21T05:31:49.336Z,965.77
2022-11-21T05:32:49.217Z,965.74
2022-11-21T05:33:49.205Z,965.75
2022-11-21T05:34:49.186Z,965.75
2022-11-21T05:35:49.225Z,965.73
2022-11-21T05:36:49.158Z,965.67
2022-11-21T05:37:49.144Z,965.72
2022-11-21T05:38:49.129Z,965.79
2022-11-21T05:39:49.129Z,965.77
2022-11-21T05:40:49.100Z,965.86
2022-11-21T05:41:49.084Z,965.79
2022-11-21T05:42:49.065Z,965.84
2022-11-21T05:43:49.065Z,965.84
2022-11-21T05:44:49.055Z,965.84
2022-11-21T05:45:49.022Z,965.87
2022-11-21T05:46:49.005Z,965.93
2022-11-21T05:47:48.992Z,965.92
2022-11-21T05:48:48.973Z,965.85
2022-11-21T05:49:48.960Z,965.92
2022-11-21T05:50:48.944Z,965.97
2022-11-21T05:51:48.933Z,965.95
2022-11-21T05:52:48.917Z,966.00
2022-11-21T05:53:48.902Z,966.02
2022-11-21T05:54:48.884Z,965.99
2022-11-21T05:55:48.872Z,966.05
2022-11-21T05:56:48.853Z,965.99
2022-11-21T05:57:48.847Z,966.03
2022-11-21T05:58:48.823Z,966.03
2022-11-21T05:59:48.812Z,966.07
2022-11-21T06:00:48.814Z,966.02
2022-11-21T06:01:48.781Z,966.05
2022-11-21T06:02:48.806Z,966.07
2022-11-21T06:03:48.753Z,966.07
2022-11-21T06:04:48.733Z,966.04
2022-11-21T06:05:48.720Z,966.01
2022-11-21T06:06:48.702Z,966.05
2022-11-21T06:07:48.691Z,966.06
2022-11-21T06:08:48.673Z,966.04
2022-11-21T06:09:48.661Z,966.08
2022-11-21T06:10:48.642Z,966.03
2022-11-21T06:11:48.630Z,965.99
2022-11-21T06:12:48.615Z,965.90
2022-11-21T06:13:48.603Z,965.90
2022-11-21T06:14:48.582Z,965.94
2022-11-21T06:15:48.571Z,965.91
2022-11-21T06:16:48.576Z,965.86
2022-11-21T06:17:48.540Z,965.87
2022-11-21T06:18:48.917Z,965.88
2022-11-21T06:19:48.512Z,965.92
2022-11-21T06:20:48.493Z,965.93
2022-11-21T06:21:48.496Z,965.90
2022-11-21T06:22:48.471Z,965.89
2022-11-21T06:23:48.467Z,965.85
2022-11-21T06:24:48.434Z,965.81
2022-11-21T06:25:48.420Z,965.88
2022-11-21T06:26:48.406Z,965.94
2022-11-21T06:27:48.392Z,965.91
2022-11-21T06:28:48.381Z,965.90
2022-11-21T06:29:48.361Z,966.00
2022-11-21T06:30:48.346Z,965.94
2022-11-21T06:31:48.332Z,965.91
2022-11-21T06:32:48.369Z,965.88
2022-11-21T06:33:48.301Z,965.83
2022-11-21T06:34:48.283Z,965.87
2022-11-21T06:35:48.271Z,965.86
2022-11-21T06:36:48.253Z,965.92
2022-11-21T06:37:52.257Z,965.91
2022-11-21T06:38:48.222Z,965.88
2022-11-21T06:39:48.214Z,965.86
2022-11-21T06:40:48.204Z,965.90
2022-11-21T06:41:48.181Z,965.87
2022-11-21T06:42:48.273Z,965.84
2022-11-21T06:43:48.150Z,965.81
2022-11-21T06:44:48.131Z,965.82
2022-11-21T06:45:48.119Z,965.79
2022-11-21T06:46:51.121Z,965.78
2022-11-21T06:47:48.091Z,965.84
2022-11-21T06:48:48.092Z,965.83
2022-11-21T06:49:48.059Z,965.86
2022-11-21T06:50:48.041Z,965.85
2022-11-21T06:51:48.030Z,965.84
2022-11-21T06:52:48.011Z,965.79
2022-11-21T06:53:47.999Z,965.73
2022-11-21T06:54:47.979Z,965.74
2022-11-21T06:55:47.970Z,965.78
2022-11-21T06:56:47.949Z,965.72
2022-11-21T06:57:47.937Z,965.71
2022-11-21T06:58:47.918Z,965.69
2022-11-21T06:59:47.908Z,965.69
2022-11-21T07:00:47.889Z,965.65
2022-11-21T07:01:47.918Z,965.66
2022-11-21T07:02:47.858Z,965.68
2022-11-21T07:03:47.849Z,965.71
2022-11-21T07:04:47.847Z,965.69
2022-11-21T07:05:47.815Z,965.65
2022-11-21T07:06:47.798Z,965.61
2022-11-21T07:07:47.801Z,965.63
2022-11-21T07:08:52.478Z,965.57
2022-11-21T07:09:47.991Z,965.58
2022-11-21T07:11:10.098Z,965.55
2022-11-21T07:11:47.723Z,965.58
2022-11-21T07:12:47.707Z,965.58
2022-11-21T07:13:47.692Z,965.57
2022-11-21T07:14:47.674Z,965.58
2022-11-21T07:15:47.663Z,965.58
2022-11-21T07:16:47.646Z,965.61
2022-11-21T07:17:47.633Z,965.60
2022-11-21T07:18:47.618Z,965.67
2022-11-21T07:19:47.601Z,965.64
2022-11-21T07:20:47.602Z,965.61
2022-11-21T07:21:47.572Z,965.61
2022-11-21T07:22:47.555Z,965.56
2022-11-21T07:23:47.540Z,965.50
2022-11-21T07:24:47.523Z,965.53
2022-11-21T07:25:47.512Z,965.56
2022-11-21T07:26:47.495Z,965.48
2022-11-21T07:27:47.484Z,965.48
2022-11-21T07:28:47.464Z,965.47
2022-11-21T07:29:47.468Z,965.50
2022-11-21T07:30:47.433Z,965.45
2022-11-21T07:31:47.420Z,965.48
2022-11-21T07:32:47.402Z,965.42
2022-11-21T07:33:47.392Z,965.40
2022-11-21T07:34:47.373Z,965.40
2022-11-21T07:35:47.360Z,965.40
2022-11-21T07:36:47.367Z,965.42
2022-11-21T07:37:47.347Z,965.51
2022-11-21T07:38:47.312Z,965.45
2022-11-21T07:39:47.305Z,965.45
2022-11-21T07:40:47.283Z,965.40
2022-11-21T07:41:47.271Z,965.36
2022-11-21T07:42:47.253Z,965.29
2022-11-21T07:43:47.240Z,965.33
2022-11-21T07:44:47.224Z,965.25
2022-11-21T07:45:47.210Z,965.29
2022-11-21T07:46:47.195Z,965.26
2022-11-21T07:47:47.187Z,965.28
2022-11-21T07:48:47.162Z,965.28
2022-11-21T07:49:47.150Z,965.22
2022-11-21T07:50:47.132Z,965.24
2022-11-21T07:51:47.323Z,965.24
2022-11-21T07:52:47.119Z,965.22
2022-11-21T07:53:47.091Z,965.17
2022-11-21T07:54:47.084Z,965.18
2022-11-21T07:55:47.061Z,965.15
2022-11-21T07:56:47.045Z,965.16
2022-11-21T07:57:47.030Z,965.18
2022-11-21T07:58:47.116Z,965.03
2022-11-21T08:00:46.990Z,965.11
2022-11-21T08:01:47.043Z,965.06
2022-11-21T08:02:46.954Z,965.06
2022-11-21T08:03:46.940Z,965.00
2022-11-21T08:04:46.925Z,965.07
2022-11-21T08:05:46.909Z,965.07
2022-11-21T08:06:46.894Z,965.06
2022-11-21T08:07:46.947Z,965.07
2022-11-21T08:08:46.883Z,965.11
2022-11-21T08:09:46.852Z,965.10
2022-11-21T08:10:46.836Z,965.07
2022-11-21T08:11:46.822Z,965.12
2022-11-21T08:12:46.803Z,965.15
2022-11-21T08:13:46.791Z,965.17
2022-11-21T08:14:46.772Z,965.15
2022-11-21T08:15:46.761Z,965.12
2022-11-21T08:16:46.743Z,965.12
2022-11-21T08:17:46.730Z,965.19
2022-11-21T08:18:46.715Z,965.12
2022-11-21T08:19:46.708Z,965.15
2022-11-21T08:20:46.688Z,965.17
2022-11-21T08:21:46.671Z,965.11
2022-11-21T08:22:46.657Z,965.14
2022-11-21T08:23:46.642Z,965.12
2022-11-21T08:24:46.688Z,965.12
2022-11-21T08:25:46.611Z,965.09
2022-11-21T08:26:46.594Z,965.10
2022-11-21T08:27:46.582Z,965.13
2022-11-21T08:28:46.564Z,965.13
2022-11-21T08:29:46.550Z,965.10
2022-11-21T08:30:46.534Z,965.03
2022-11-21T08:31:46.521Z,965.01
2022-11-21T08:32:46.505Z,965.05
2022-11-21T08:33:46.492Z,965.04
2022-11-21T08:34:46.476Z,965.06
2022-11-21T08:35:46.463Z,965.08
2022-11-21T08:36:46.457Z,965.04
2022-11-21T08:37:46.433Z,965.09
2022-11-21T08:38:46.417Z,965.02
2022-11-21T08:39:46.404Z,965.00
2022-11-21T08:40:46.408Z,964.92
2022-11-21T08:41:46.375Z,964.89
2022-11-21T08:42:46.372Z,964.82
2022-11-21T08:43:46.346Z,964.79
2022-11-21T08:44:46.330Z,964.78
2022-11-21T08:45:46.317Z,964.72
2022-11-21T08:46:46.302Z,964.74
2022-11-21T08:47:46.291Z,964.70
2022-11-21T08:48:46.272Z,964.66
2022-11-21T08:49:46.261Z,964.63
2022-11-21T08:50:46.243Z,964.64
2022-11-21T08:51:46.232Z,964.61
2022-11-21T08:52:46.215Z,964.58
2022-11-21T08:53:46.213Z,964.57
2022-11-21T08:54:46.192Z,964.59
2022-11-21T08:55:46.194Z,964.62
2022-11-21T08:56:46.176Z,964.61
2022-11-21T08:57:46.148Z,964.63
2022-11-21T08:58:46.132Z,964.60
2022-11-21T08:59:46.121Z,964.63
2022-11-21T09:00:46.106Z,964.64
2022-11-21T09:01:46.150Z,964.62
2022-11-21T09:02:46.077Z,964.65
2022-11-21T09:03:46.066Z,964.63
2022-11-21T09:04:46.050Z,964.61
2022-11-21T09:05:46.038Z,964.63
2022-11-21T09:06:46.022Z,964.63
2022-11-21T09:07:47.572Z,964.59
2022-11-21T09:08:47.058Z,964.60
2022-11-21T09:09:46.002Z,964.59
2022-11-21T09:10:45.966Z,964.60
2022-11-21T09:11:46.101Z,964.52
2022-11-21T09:12:45.979Z,964.54
2022-11-21T09:13:47.058Z,964.48
2022-11-21T09:14:45.911Z,964.45
2022-11-21T09:16:45.890Z,964.40
2022-11-21T09:17:45.869Z,964.37
2022-11-21T09:18:47.041Z,964.33
2022-11-21T09:19:47.050Z,964.30
2022-11-21T09:20:45.901Z,964.25
2022-11-21T09:21:45.978Z,964.32
2022-11-21T09:22:47.066Z,964.31
2022-11-21T09:23:46.982Z,964.31
2022-11-21T09:24:46.983Z,964.27
2022-11-21T09:25:47.003Z,964.26
2022-11-21T09:26:46.944Z,964.19
2022-11-21T09:27:46.956Z,964.21
2022-11-21T09:28:46.862Z,964.17
2022-11-21T09:29:49.634Z,964.19
2022-11-21T09:30:45.700Z,964.12
2022-11-21T09:31:46.131Z,964.21
2022-11-21T09:32:45.668Z,964.16
2022-11-21T09:33:46.492Z,964.13
2022-11-21T09:34:45.642Z,964.11
2022-11-21T09:35:45.624Z,964.09
2022-11-21T09:36:45.622Z,964.09
2022-11-21T09:37:45.602Z,964.08
2022-11-21T09:38:45.591Z,964.09
2022-11-21T09:39:45.571Z,964.08
2022-11-21T09:40:45.561Z,964.07
2022-11-21T09:41:45.544Z,964.04
2022-11-21T09:42:45.534Z,963.97
2022-11-21T09:43:45.518Z,963.99
2022-11-21T09:44:45.525Z,963.96
2022-11-21T09:45:45.492Z,963.94
2022-11-21T09:46:45.479Z,963.95
2022-11-21T09:47:45.468Z,963.89
2022-11-21T09:48:45.455Z,963.86
2022-11-21T09:49:45.438Z,963.88
2022-11-21T09:50:50.690Z,963.83
2022-11-21T09:51:46.183Z,963.83
2022-11-21T09:52:45.402Z,963.76
2022-11-21T09:53:45.386Z,963.71
2022-11-21T09:54:45.375Z,963.69
2022-11-21T09:55:45.365Z,963.63
2022-11-21T09:56:45.351Z,963.65
2022-11-21T09:57:45.336Z,963.64
2022-11-21T09:58:45.323Z,963.64
2022-11-21T09:59:45.307Z,963.63
2022-11-21T10:00:45.404Z,963.64
2022-11-21T10:01:45.283Z,963.59
2022-11-21T10:02:45.271Z,963.60
2022-11-21T10:03:45.260Z,963.60
2022-11-21T10:04:45.248Z,963.57
2022-11-21T10:05:45.230Z,963.52
2022-11-21T10:06:45.221Z,963.52
2022-11-21T10:07:45.229Z,963.45
2022-11-21T10:08:45.193Z,963.48
2022-11-21T10:09:45.178Z,963.49
2022-11-21T10:10:45.168Z,963.47
2022-11-21T10:11:45.153Z,963.52
2022-11-21T10:12:45.142Z,963.52
2022-11-21T10:13:45.127Z,963.46
2022-11-21T10:14:45.119Z,963.45
2022-11-21T10:15:45.101Z,963.43
2022-11-21T10:16:45.109Z,963.36
2022-11-21T10:17:45.074Z,963.28
2022-11-21T10:18:45.064Z,963.26
2022-11-21T10:19:45.052Z,963.24
2022-11-21T10:20:45.046Z,963.24
2022-11-21T10:21:45.021Z,963.23
2022-11-21T10:22:45.015Z,963.19
2022-11-21T10:23:44.997Z,963.19
2022-11-21T10:24:44.988Z,963.12
2022-11-21T10:25:44.972Z,963.08
2022-11-21T10:26:45.018Z,963.04
2022-11-21T10:27:44.947Z,962.98
2022-11-21T10:28:44.938Z,962.94
2022-11-21T10:29:44.922Z,962.89
2022-11-21T10:30:44.911Z,962.92
2022-11-21T10:31:44.899Z,962.87
2022-11-21T10:32:44.907Z,962.86
2022-11-21T10:33:44.872Z,962.88
2022-11-21T10:34:44.862Z,962.81
2022-11-21T10:35:44.848Z,962.81
2022-11-21T10:36:44.838Z,962.72
2022-11-21T10:37:44.822Z,962.73
2022-11-21T10:38:44.811Z,962.71
2022-11-21T10:39:44.797Z,962.67
2022-11-21T10:40:44.787Z,962.62
2022-11-21T10:41:44.772Z,962.57
2022-11-21T10:42:44.761Z,962.56
2022-11-21T10:43:44.748Z,962.51
2022-11-21T10:44:44.739Z,962.49
2022-11-21T10:45:44.720Z,962.42
2022-11-21T10:46:44.712Z,962.35
2022-11-21T10:47:44.695Z,962.30
2022-11-21T10:48:44.707Z,962.23
2022-11-21T10:49:44.669Z,962.17
2022-11-21T10:50:44.659Z,962.20
2022-11-21T10:51:44.646Z,962.16
2022-11-21T10:52:44.638Z,962.17
2022-11-21T10:53:44.626Z,962.14
2022-11-21T10:54:44.612Z,962.13
2022-11-21T10:55:44.596Z,962.13
2022-11-21T10:56:44.586Z,962.12
2022-11-21T10:57:44.572Z,962.07
2022-11-21T10:58:44.663Z,962.04
2022-11-21T10:59:44.545Z,961.99
2022-11-21T11:00:44.574Z,961.95
2022-11-21T11:01:44.520Z,961.94
2022-11-21T11:02:44.511Z,961.88
2022-11-21T11:04:00.941Z,961.88
2022-11-21T11:04:50.897Z,961.79
2022-11-21T11:05:44.469Z,961.75
2022-11-21T11:06:44.461Z,961.73
2022-11-21T11:07:44.527Z,961.72
2022-11-21T11:08:44.436Z,961.71
2022-11-21T11:09:44.421Z,961.69
2022-11-21T11:10:44.410Z,961.69
2022-11-21T11:11:44.395Z,961.67
2022-11-21T11:12:44.386Z,961.63
2022-11-21T11:13:46.239Z,961.61
2022-11-21T11:14:44.362Z,961.61
2022-11-21T11:15:44.346Z,961.56
2022-11-21T11:16:44.341Z,961.55
2022-11-21T11:17:44.321Z,961.54
2022-11-21T11:18:44.312Z,961.49
2022-11-21T11:19:44.547Z,961.50
2022-11-21T11:20:44.304Z,961.52
2022-11-21T11:21:44.280Z,961.50
2022-11-21T11:22:44.270Z,961.50
2022-11-21T11:23:44.250Z,961.44
2022-11-21T11:24:44.241Z,961.41
2022-11-21T11:25:44.223Z,961.38
2022-11-21T11:26:44.217Z,961.32
2022-11-21T11:27:44.201Z,961.23
2022-11-21T11:28:44.193Z,961.24
2022-11-21T11:29:44.179Z,961.20
2022-11-21T11:30:44.166Z,961.25
2022-11-21T11:31:44.215Z,961.22
2022-11-21T11:32:44.146Z,961.18
2022-11-21T11:33:44.127Z,961.12
2022-11-21T11:34:44.120Z,961.10
2022-11-21T11:35:44.101Z,961.00
2022-11-21T11:36:44.119Z,961.00
2022-11-21T11:37:44.077Z,960.96
2022-11-21T11:38:44.070Z,960.98
2022-11-21T11:39:44.054Z,960.94
2022-11-21T11:40:44.045Z,960.94
2022-11-21T11:41:44.029Z,960.98
2022-11-21T11:42:44.022Z,960.99
2022-11-21T11:43:44.006Z,960.97
2022-11-21T11:44:44.050Z,960.95
2022-11-21T11:45:43.981Z,960.95
2022-11-21T11:46:43.972Z,960.90
2022-11-21T11:47:47.663Z,960.90
2022-11-21T11:49:10.930Z,960.91
2022-11-21T11:49:43.934Z,960.83
2022-11-21T11:50:43.927Z,960.85
2022-11-21T11:51:43.910Z,960.83
2022-11-21T11:52:43.920Z,960.78
2022-11-21T11:53:43.891Z,960.77
2022-11-21T11:54:43.882Z,960.73
2022-11-21T11:55:43.863Z,960.70
2022-11-21T11:56:43.854Z,960.67
2022-11-21T11:57:43.840Z,960.67
2022-11-21T11:58:43.831Z,960.63
2022-11-21T11:59:43.816Z,960.60
2022-11-21T12:00:43.808Z,960.59
2022-11-21T12:01:43.855Z,960.53
2022-11-21T12:02:43.811Z,960.50
2022-11-21T12:03:43.767Z,960.49
2022-11-21T12:04:43.757Z,960.47
2022-11-21T12:05:43.843Z,960.46
2022-11-21T12:07:35.984Z,960.40
2022-11-21T12:08:43.986Z,960.31
2022-11-21T12:09:43.694Z,960.32
2022-11-21T12:10:43.686Z,960.31
2022-11-21T12:11:43.671Z,960.21
2022-11-21T12:12:43.662Z,960.21
2022-11-21T12:13:43.648Z,960.13
2022-11-21T12:14:43.636Z,960.11
2022-11-21T12:15:43.628Z,960.04
2022-11-21T12:16:43.612Z,960.00
2022-11-21T12:17:43.598Z,959.96
2022-11-21T12:18:43.590Z,959.99
2022-11-21T12:19:43.576Z,960.00
2022-11-21T12:20:43.559Z,959.97
2022-11-21T12:21:43.549Z,959.94
2022-11-21T12:22:43.537Z,959.93
2022-11-21T12:23:43.526Z,959.86
2022-11-21T12:24:43.680Z,959.87
2022-11-21T12:25:43.503Z,959.77
2022-11-21T12:26:43.488Z,959.79
2022-11-21T12:27:43.481Z,959.74
2022-11-21T12:28:43.471Z,959.73
2022-11-21T12:29:43.457Z,959.73
2022-11-21T12:30:43.437Z,959.71
2022-11-21T12:31:43.427Z,959.68
2022-11-21T12:32:43.412Z,959.62
2022-11-21T12:33:43.404Z,959.63