createdAt,value
2023-04-08T00:01:19.341Z,102173.09
2023-04-08T00:03:46.520Z,102175.84
2023-04-08T00:06:13.714Z,102167.94
2023-04-08T00:08:40.741Z,102152.34
2023-04-08T00:11:07.848Z,102172.53
2023-04-08T00:13:34.874Z,102169.72
2023-04-08T00:16:03.187Z,102181.16
2023-04-08T00:18:30.265Z,102184.13
2023-04-08T00:20:57.384Z,102177.31
2023-04-08T00:23:24.444Z,102170.28
2023-04-08T00:25:51.607Z,102182.28
2023-04-08T00:28:18.687Z,102180.56
2023-04-08T00:30:45.844Z,102161.50
2023-04-08T00:33:13.351Z,102182.59
2023-04-08T00:35:40.571Z,102179.22
2023-04-08T00:38:08.544Z,102181.25
2023-04-08T00:40:35.851Z,102176.88
2023-04-08T00:43:02.905Z,102190.25
2023-04-08T00:45:30.518Z,102182.59
2023-04-08T00:47:57.592Z,102186.41
2023-04-08T00:50:24.907Z,102193.56
2023-04-08T00:52:52.058Z,102194.75
2023-04-08T00:55:19.051Z,102190.56
2023-04-08T00:57:47.194Z,102196.47
2023-04-08T01:00:15.652Z,102175.66
2023-04-08T01:02:52.802Z,102192.19
2023-04-08T01:05:34.066Z,102206.34
2023-04-08T01:08:05.224Z,102197.75
2023-04-08T01:10:35.017Z,102198.78
2023-04-08T01:13:06.032Z,102201.50
2023-04-08T01:15:35.758Z,102200.31
2023-04-08T01:18:07.248Z,102186.53
2023-04-08T01:20:35.196Z,102199.53
2023-04-08T01:23:25.104Z,102206.28
2023-04-08T01:25:54.204Z,102201.53
2023-04-08T01:28:24.205Z,102198.72
2023-04-08T01:30:52.155Z,102209.50
2023-04-08T01:33:20.531Z,102193.56
2023-04-08T01:35:48.141Z,102212.31
2023-04-08T01:38:18.225Z,102207.41
2023-04-08T01:40:47.412Z,102207.84
2023-04-08T01:43:17.326Z,102215.13
2023-04-08T01:45:46.880Z,102211.09
2023-04-08T01:48:15.873Z,102195.56
2023-04-08T01:50:44.630Z,102215.25
2023-04-08T01:53:12.771Z,102205.28
2023-04-08T01:55:42.479Z,102217.34
2023-04-08T01:58:13.496Z,102215.91
2023-04-08T02:00:43.581Z,102219.88
2023-04-08T02:03:12.739Z,102221.63
2023-04-08T02:05:40.614Z,102206.66
2023-04-08T02:08:07.627Z,102217.84
2023-04-08T02:10:34.711Z,102218.41
2023-04-08T02:13:03.433Z,102195.28
2023-04-08T02:15:36.092Z,102218.22
2023-04-08T02:18:12.339Z,102217.69
2023-04-08T02:20:47.180Z,102230.13
2023-04-08T02:23:19.508Z,102203.81
2023-04-08T02:25:48.561Z,102214.88
2023-04-08T02:28:18.017Z,102220.88
2023-04-08T02:30:53.278Z,102223.78
2023-04-08T02:33:22.196Z,102222.97
2023-04-08T02:35:52.079Z,102229.84
2023-04-08T02:38:19.826Z,102214.94
2023-04-08T02:40:49.876Z,102222.72
2023-04-08T02:43:17.041Z,102230.72
2023-04-08T02:45:45.531Z,102212.91
2023-04-08T02:48:12.590Z,102219.28
2023-04-08T02:50:40.873Z,102232.00
2023-04-08T02:53:08.847Z,102221.22
2023-04-08T02:55:36.053Z,102239.91
2023-04-08T02:58:03.138Z,102233.00
2023-04-08T03:00:31.663Z,102224.00
2023-04-08T03:02:59.106Z,102223.53
2023-04-08T03:05:26.835Z,102230.94
2023-04-08T03:07:53.958Z,102241.59
2023-04-08T03:10:21.012Z,102212.06
2023-04-08T03:12:48.042Z,102248.34
2023-04-08T03:15:19.735Z,102241.06
2023-04-08T03:17:46.825Z,102244.38
2023-04-08T03:20:14.543Z,102245.25
2023-04-08T03:22:41.576Z,102254.03
2023-04-08T03:25:09.329Z,102248.81
2023-04-08T03:27:36.457Z,102238.25
2023-04-08T03:30:03.795Z,102251.91
2023-04-08T03:32:30.963Z,102241.09
2023-04-08T03:34:58.024Z,102253.34
2023-04-08T03:37:25.411Z,102258.13
2023-04-08T03:39:53.268Z,102247.16
2023-04-08T03:42:20.432Z,102250.47
2023-04-08T03:44:47.549Z,102249.31
2023-04-08T03:47:14.688Z,102260.31
2023-04-08T03:49:42.066Z,102245.97
2023-04-08T03:52:09.292Z,102258.03
2023-04-08T03:54:36.388Z,102259.97
2023-04-08T03:57:03.516Z,102266.00
2023-04-08T03:59:30.653Z,102241.06
2023-04-08T04:01:57.845Z,102271.47
2023-04-08T04:04:25.467Z,102276.78
2023-04-08T04:06:52.659Z,102273.47
2023-04-08T04:09:19.752Z,102281.53
2023-04-08T04:11:46.890Z,102286.88
2023-04-08T04:14:14.054Z,102286.31
2023-04-08T04:16:41.226Z,102277.44
2023-04-08T04:19:08.607Z,102291.50
2023-04-08T04:21:35.705Z,102289.47
2023-04-08T04:24:02.716Z,102283.53
2023-04-08T04:26:29.807Z,102295.13
2023-04-08T04:28:56.900Z,102280.69
2023-04-08T04:31:27.956Z,102304.72
2023-04-08T04:33:55.265Z,102301.94
2023-04-08T04:36:22.747Z,102308.63
2023-04-08T04:38:50.951Z,102307.63
2023-04-08T04:41:18.219Z,102314.25
2023-04-08T04:43:45.703Z,102306.16
2023-04-08T04:46:13.250Z,102313.25
2023-04-08T04:48:40.631Z,102321.56
2023-04-08T04:51:07.767Z,102325.19
2023-04-08T04:53:34.962Z,102322.34
2023-04-08T04:56:02.339Z,102318.59
2023-04-08T04:58:29.883Z,102325.50
2023-04-08T05:00:57.178Z,102341.97
2023-04-08T05:03:24.462Z,102342.66
2023-04-08T05:05:55.060Z,102340.50
2023-04-08T05:08:22.741Z,102333.59
2023-04-08T05:10:55.705Z,102346.50
2023-04-08T05:13:22.835Z,102347.41
2023-04-08T05:15:49.980Z,102342.75
2023-04-08T05:18:17.176Z,102360.00
2023-04-08T05:20:44.337Z,102353.69
2023-04-08T05:23:13.903Z,102356.34
2023-04-08T05:25:41.066Z,102364.81
2023-04-08T05:28:08.053Z,102356.25
2023-04-08T05:30:35.560Z,102365.22
2023-04-08T05:33:02.683Z,102361.69
2023-04-08T05:35:29.834Z,102364.13
2023-04-08T05:37:57.022Z,102358.38
2023-04-08T05:40:24.336Z,102368.78
2023-04-08T05:42:51.500Z,102368.88
2023-04-08T05:45:18.577Z,102368.09
2023-04-08T05:47:45.689Z,102368.50
2023-04-08T05:50:13.378Z,102380.63
2023-04-08T05:52:44.769Z,102373.22
2023-04-08T05:55:16.874Z,102368.88
2023-04-08T05:57:44.136Z,102374.16
2023-04-08T06:00:11.487Z,102360.31
2023-04-08T06:02:39.020Z,102383.25
2023-04-08T06:05:06.899Z,102365.34
2023-04-08T06:07:34.383Z,102377.19
2023-04-08T06:10:02.026Z,102381.84
2023-04-08T06:12:29.529Z,102384.91
2023-04-08T06:14:56.696Z,102379.09
2023-04-08T06:17:23.967Z,102379.00
2023-04-08T06:19:51.179Z,102377.84
2023-04-08T06:22:18.228Z,102394.31
2023-04-08T06:24:48.484Z,102394.94
2023-04-08T06:27:15.955Z,102404.31
2023-04-08T06:29:43.377Z,102403.53
2023-04-08T06:32:10.833Z,102406.97
2023-04-08T06:34:38.330Z,102407.66
2023-04-08T06:37:06.321Z,102414.56
2023-04-08T06:39:34.124Z,102424.97
2023-04-08T06:42:01.624Z,102421.97
2023-04-08T06:44:28.786Z,102436.88
2023-04-08T06:46:56.077Z,102430.56
2023-04-08T06:49:23.510Z,102438.38
2023-04-08T06:51:50.922Z,102437.16
2023-04-08T06:54:18.254Z,102443.25
2023-04-08T06:56:45.395Z,102449.59
2023-04-08T06:59:13.029Z,102448.19
2023-04-08T07:01:40.405Z,102445.78
2023-04-08T07:04:07.515Z,102453.34
2023-04-08T07:06:34.725Z,102462.50
2023-04-08T07:09:01.792Z,102457.81
2023-04-08T07:11:29.197Z,102463.53
2023-04-08T07:13:56.318Z,102471.78
2023-04-08T07:16:23.450Z,102478.25
2023-04-08T07:18:51.831Z,102464.31
2023-04-08T07:21:19.194Z,102474.19
2023-04-08T07:23:46.293Z,102481.13
2023-04-08T07:26:14.328Z,102478.13
2023-04-08T07:28:42.164Z,102482.19
2023-04-08T07:31:14.150Z,102487.53
2023-04-08T07:33:42.187Z,102480.94
2023-04-08T07:36:34.668Z,102496.75
2023-04-08T07:39:02.268Z,102414.72
2023-04-08T07:41:31.973Z,102498.06
2023-04-08T07:43:59.241Z,102467.63
2023-04-08T07:46:26.490Z,102481.41
2023-04-08T07:48:53.644Z,102439.56
2023-04-08T07:51:21.068Z,102499.78
2023-04-08T07:53:48.678Z,102438.66
2023-04-08T07:56:16.269Z,102492.19
2023-04-08T07:58:44.724Z,102489.38
2023-04-08T08:01:19.844Z,102490.47
2023-04-08T08:03:49.014Z,102510.94
2023-04-08T08:06:16.791Z,102503.19
2023-04-08T08:08:44.342Z,102499.09
2023-04-08T08:11:11.411Z,102502.06
2023-04-08T08:13:38.493Z,102487.19
2023-04-08T08:16:09.007Z,102494.06
2023-04-08T08:18:36.885Z,102494.88
2023-04-08T08:21:04.122Z,102498.34
2023-04-08T08:23:31.555Z,102500.25
2023-04-08T08:26:12.750Z,102511.41
2023-04-08T08:28:40.335Z,102512.78
2023-04-08T08:31:07.811Z,102513.06
2023-04-08T08:33:35.510Z,102517.97
2023-04-08T08:36:04.697Z,102513.97
2023-04-08T08:38:31.882Z,102501.97
2023-04-08T08:40:59.877Z,102520.53
2023-04-08T08:43:27.671Z,102506.81
2023-04-08T08:45:55.158Z,102513.19
2023-04-08T08:48:22.670Z,102513.44
2023-04-08T08:50:49.896Z,102514.63
2023-04-08T08:53:17.246Z,102513.34
2023-04-08T08:56:13.675Z,102517.00
2023-04-08T08:58:35.322Z,102509.19
2023-04-08T09:01:02.457Z,102520.84
2023-04-08T09:03:29.831Z,102514.63
2023-04-08T09:05:58.804Z,102533.16
2023-04-08T09:08:31.181Z,102538.00
2023-04-08T09:11:14.811Z,102539.41
2023-04-08T09:13:43.797Z,102533.13
2023-04-08T09:16:19.845Z,102535.66
2023-04-08T09:18:49.413Z,102530.81
2023-04-08T09:21:18.433Z,102531.63
2023-04-08T09:23:46.961Z,102544.69
2023-04-08T09:26:19.724Z,102548.91
2023-04-08T09:29:25.107Z,102551.69
2023-04-08T09:32:00.654Z,102551.03
2023-04-08T09:34:29.524Z,102552.81
2023-04-08T09:36:56.930Z,102545.03
2023-04-08T09:39:24.333Z,102553.91
2023-04-08T09:41:53.355Z,102546.50
2023-04-08T09:44:22.060Z,102557.38
2023-04-08T09:46:49.231Z,102552.13
2023-04-08T09:49:27.221Z,102562.56
2023-04-08T09:52:09.003Z,102556.75
2023-04-08T09:54:49.123Z,102554.19
2023-04-08T09:57:22.830Z,102556.91
2023-04-08T09:59:57.954Z,102554.78
2023-04-08T10:02:37.156Z,102546.97
2023-04-08T10:05:08.304Z,102530.63
2023-04-08T10:07:36.136Z,102547.72
2023-04-08T10:10:03.897Z,102547.00
2023-04-08T10:12:31.334Z,102548.47
2023-04-08T10:15:24.941Z,102549.38
2023-04-08T10:17:55.768Z,102545.44
2023-04-08T10:20:34.838Z,102542.19
2023-04-08T10:23:02.123Z,102533.31
2023-04-08T10:25:36.982Z,102531.56
2023-04-08T10:28:18.912Z,102531.13
2023-04-08T10:30:46.913Z,102525.91
2023-04-08T10:33:19.128Z,102548.34
2023-04-08T10:35:55.665Z,102544.88
2023-04-08T10:38:23.180Z,102538.69
2023-04-08T10:40:51.269Z,102543.31
2023-04-08T10:43:18.360Z,102536.91
2023-04-08T10:45:51.394Z,102544.38
2023-04-08T10:48:25.302Z,102530.25
2023-04-08T10:50:57.393Z,102532.41
2023-04-08T10:53:35.455Z,102536.06
2023-04-08T10:56:15.412Z,102537.97
2023-04-08T10:58:54.303Z,102516.50
2023-04-08T11:01:21.657Z,102533.09
2023-04-08T11:03:49.330Z,102522.53
2023-04-08T11:06:17.999Z,102523.94
2023-04-08T11:08:46.819Z,102524.84
2023-04-08T11:11:14.815Z,102529.28
2023-04-08T11:13:52.584Z,102519.56
2023-04-08T11:16:23.076Z,102517.38
2023-04-08T11:18:51.132Z,102521.56
2023-04-08T11:21:18.457Z,102517.28
2023-04-08T11:23:45.618Z,102509.88
2023-04-08T11:26:15.017Z,102524.56
2023-04-08T11:28:42.212Z,102522.09
2023-04-08T11:31:09.562Z,102526.72
2023-04-08T11:33:37.049Z,102517.78
2023-04-08T11:36:04.863Z,102512.72
2023-04-08T11:38:32.094Z,102535.00
2023-04-08T11:41:00.341Z,102524.09
2023-04-08T11:43:28.454Z,102523.13
2023-04-08T11:45:55.883Z,102526.72
2023-04-08T11:48:23.776Z,102514.09
2023-04-08T11:51:04.788Z,102528.91
2023-04-08T11:53:31.901Z,102526.34
2023-04-08T11:56:15.974Z,102531.72
2023-04-08T11:58:43.969Z,102526.91
2023-04-08T12:01:11.195Z,102514.38
2023-04-08T12:03:38.405Z,102519.19
2023-04-08T12:06:07.262Z,102519.53
2023-04-08T12:08:34.458Z,102523.06
2023-04-08T12:11:16.537Z,102524.56
2023-04-08T12:13:47.999Z,102528.22
2023-04-08T12:16:15.511Z,102526.19
2023-04-08T12:18:43.985Z,102520.56
2023-04-08T12:21:11.151Z,102526.59
2023-04-08T12:23:38.276Z,102525.69
2023-04-08T12:26:05.569Z,102522.41
2023-04-08T12:28:32.800Z,102515.47
2023-04-08T12:31:02.513Z,102517.00
2023-04-08T12:33:30.548Z,102512.31
2023-04-08T12:35:59.195Z,102519.63
2023-04-08T12:38:29.445Z,102518.13
2023-04-08T12:40:56.573Z,102506.78
2023-04-08T12:43:23.894Z,102508.84
2023-04-08T12:45:51.688Z,102506.88
2023-04-08T12:48:19.103Z,102515.78
2023-04-08T12:50:46.535Z,102503.69
2023-04-08T12:53:14.513Z,102513.75
2023-04-08T12:55:43.194Z,102516.06
2023-04-08T12:58:11.573Z,102487.00
2023-04-08T13:00:38.960Z,102493.78
2023-04-08T13:03:06.345Z,102515.16
2023-04-08T13:08:07.261Z,102514.78
2023-04-08T13:10:34.316Z,102516.88
2023-04-08T13:13:01.405Z,102513.44
2023-04-08T13:15:28.612Z,102511.88
2023-04-08T13:17:56.120Z,102507.56
2023-04-08T13:20:25.704Z,102519.47
2023-04-08T13:22:53.074Z,102505.59
2023-04-08T13:25:20.415Z,102516.88
2023-04-08T13:27:48.139Z,102507.16
2023-04-08T13:30:15.545Z,102521.16
2023-04-08T13:32:43.374Z,102503.25
2023-04-08T13:35:10.612Z,102516.06
2023-04-08T13:37:37.842Z,102516.25
2023-04-08T13:40:06.162Z,102503.78
2023-04-08T13:42:33.271Z,102510.38
2023-04-08T13:45:00.547Z,102505.91
2023-04-08T13:47:28.052Z,102505.38
2023-04-08T13:49:55.191Z,102497.44
2023-04-08T13:52:22.727Z,102491.06
2023-04-08T13:54:49.768Z,102505.94
2023-04-08T13:57:16.998Z,102501.53
2023-04-08T13:59:44.900Z,102512.56
2023-04-08T14:02:13.252Z,102500.88
2023-04-08T14:04:40.517Z,102505.63
2023-04-08T14:07:07.688Z,102504.22
2023-04-08T14:09:35.806Z,102488.38
2023-04-08T14:12:03.038Z,102491.53
2023-04-08T14:14:30.278Z,102475.09
2023-04-08T14:16:57.714Z,102471.47
2023-04-08T14:19:24.946Z,102486.34
2023-04-08T14:21:52.203Z,102481.34
2023-04-08T14:24:19.589Z,102475.22
2023-04-08T14:26:47.006Z,102480.16
2023-04-08T14:29:17.058Z,102473.47
2023-04-08T14:31:44.512Z,102456.97
2023-04-08T14:34:12.003Z,102478.06
2023-04-08T14:36:39.057Z,102479.66
2023-04-08T14:39:06.427Z,102472.78
2023-04-08T14:41:33.572Z,102477.06
2023-04-08T14:44:00.815Z,102464.38
2023-04-08T14:46:29.025Z,102470.69
2023-04-08T14:48:56.668Z,102485.09
2023-04-08T14:51:23.711Z,102474.28
2023-04-08T14:53:51.046Z,102472.88
2023-04-08T14:56:18.237Z,102458.34
2023-04-08T14:58:45.558Z,102462.09
2023-04-08T15:01:13.308Z,102456.22
2023-04-08T15:03:40.528Z,102449.72
2023-04-08T15:06:07.907Z,102457.16
2023-04-08T15:08:35.149Z,102464.34
2023-04-08T15:11:02.285Z,102453.75
2023-04-08T15:13:29.380Z,102460.94
2023-04-08T15:15:56.691Z,102440.44
2023-04-08T15:18:23.932Z,102458.34
2023-04-08T15:20:51.563Z,102451.25
2023-04-08T15:23:18.596Z,102446.88
2023-04-08T15:25:46.327Z,102454.13
2023-04-08T15:28:14.133Z,102456.63
2023-04-08T15:30:41.281Z,102445.00
2023-04-08T15:33:08.413Z,102456.47
2023-04-08T15:35:38.374Z,102426.63
2023-04-08T15:38:05.551Z,102451.75
2023-04-08T15:40:35.455Z,102447.84
2023-04-08T15:43:03.841Z,102447.75
2023-04-08T15:45:31.621Z,102458.56
2023-04-08T15:47:59.594Z,102460.81
2023-04-08T15:50:29.141Z,102462.72
2023-04-08T15:52:56.939Z,102454.13
2023-04-08T15:55:23.969Z,102471.59
2023-04-08T15:57:54.023Z,102454.50
2023-04-08T16:00:21.622Z,102455.34
2023-04-08T16:02:51.408Z,102452.00
2023-04-08T16:05:18.659Z,102451.44
2023-04-08T16:07:46.978Z,102454.53
2023-04-08T16:10:14.756Z,102452.97
2023-04-08T16:12:42.298Z,102440.97
2023-04-08T16:15:10.025Z,102436.28
2023-04-08T16:17:37.326Z,102450.06
2023-04-08T16:20:05.174Z,102449.34
2023-04-08T16:22:32.267Z,102451.34
2023-04-08T16:24:59.347Z,102452.69
2023-04-08T16:27:26.556Z,102451.78
2023-04-08T16:29:54.165Z,102457.75
2023-04-08T16:32:21.606Z,102443.72
2023-04-08T16:34:48.655Z,102442.84
2023-04-08T16:37:15.703Z,102449.44
2023-04-08T16:39:43.167Z,102446.41
2023-04-08T16:42:10.220Z,102438.53
2023-04-08T16:44:37.525Z,102451.44
2023-04-08T16:47:04.622Z,102443.81
2023-04-08T16:49:31.716Z,102450.53
2023-04-08T16:51:58.799Z,102452.75
2023-04-08T16:54:25.975Z,102457.59
2023-04-08T16:56:53.129Z,102454.50
2023-04-08T16:59:20.789Z,102454.75
2023-04-08T17:01:48.422Z,102447.50
2023-04-08T17:04:15.498Z,102450.44
2023-04-08T17:06:42.988Z,102450.00
2023-04-08T17:09:10.551Z,102455.72
2023-04-08T17:11:37.618Z,102447.44
2023-04-08T17:14:04.802Z,102463.00
2023-04-08T17:16:31.922Z,102450.16
2023-04-08T17:18:59.028Z,102462.44
2023-04-08T17:21:26.852Z,102461.91
2023-04-08T17:23:54.875Z,102465.47
2023-04-08T17:26:23.472Z,102468.72
2023-04-08T17:28:50.534Z,102474.34
2023-04-08T17:31:18.177Z,102469.72
2023-04-08T17:33:45.299Z,102463.28
2023-04-08T17:36:12.459Z,102474.50
2023-04-08T17:38:40.106Z,102469.75
2023-04-08T17:41:08.063Z,102475.84
2023-04-08T17:43:35.616Z,102466.06
2023-04-08T17:46:02.787Z,102451.25
2023-04-08T17:48:29.973Z,102463.69
2023-04-08T17:51:04.554Z,102467.50
2023-04-08T17:53:32.492Z,102463.69
2023-04-08T17:56:00.762Z,102452.47
2023-04-08T17:58:27.971Z,102453.63
2023-04-08T18:00:55.311Z,102456.94
2023-04-08T18:03:22.966Z,102454.81
2023-04-08T18:05:50.426Z,102456.69
2023-04-08T18:08:17.556Z,102449.63
2023-04-08T18:10:45.704Z,102460.75
2023-04-08T18:13:14.562Z,102458.25
2023-04-08T18:15:42.280Z,102450.91
2023-04-08T18:18:09.383Z,102454.94
2023-04-08T18:20:37.007Z,102455.16
2023-04-08T18:23:04.361Z,102457.59
2023-04-08T18:25:32.384Z,102461.06
2023-04-08T18:27:59.636Z,102468.03
2023-04-08T18:30:27.057Z,102472.69
2023-04-08T18:32:54.178Z,102471.19
2023-04-08T18:35:21.655Z,102465.81
2023-04-08T18:37:48.776Z,102464.22
2023-04-08T18:40:15.918Z,102473.91
2023-04-08T18:42:45.896Z,102475.72
2023-04-08T18:45:13.426Z,102476.78
2023-04-08T18:47:40.567Z,102472.56
2023-04-08T18:50:08.067Z,102488.44
2023-04-08T18:52:35.178Z,102488.31
2023-04-08T18:55:02.716Z,102485.78
2023-04-08T18:57:29.839Z,102492.13
2023-04-08T18:59:56.906Z,102493.97
2023-04-08T19:02:24.131Z,102496.72
2023-04-08T19:04:51.992Z,102494.19
2023-04-08T19:07:19.138Z,102494.84
2023-04-08T19:09:47.342Z,102507.66
2023-04-08T19:12:14.567Z,102508.31
2023-04-08T19:14:42.276Z,102506.50
2023-04-08T19:17:11.024Z,102504.56
2023-04-08T19:19:39.022Z,102502.28
2023-04-08T19:22:06.248Z,102511.50
2023-04-08T19:24:33.847Z,102515.56
2023-04-08T19:27:01.021Z,102511.59
2023-04-08T19:29:29.757Z,102511.25
2023-04-08T19:31:59.217Z,102516.00
2023-04-08T19:34:26.708Z,102506.84
2023-04-08T19:36:54.062Z,102513.50
2023-04-08T19:39:21.656Z,102526.03
2023-04-08T19:41:48.698Z,102522.38
2023-04-08T19:44:16.021Z,102519.34
2023-04-08T19:46:44.251Z,102521.63
2023-04-08T19:49:11.397Z,102523.97
2023-04-08T19:51:38.531Z,102510.47
2023-04-08T19:54:05.577Z,102527.38
2023-04-08T19:56:33.956Z,102532.31
2023-04-08T19:59:01.893Z,102534.69
2023-04-08T20:01:29.909Z,102538.75
2023-04-08T20:03:57.084Z,102529.66
2023-04-08T20:06:24.274Z,102531.00
2023-04-08T20:08:52.594Z,102541.00
2023-04-08T20:11:20.546Z,102541.44
2023-04-08T20:13:49.182Z,102534.41
2023-04-08T20:16:17.045Z,102543.88
2023-04-08T20:18:44.406Z,102549.78
2023-04-08T20:21:14.211Z,102544.47
2023-04-08T20:23:44.500Z,102552.59
2023-04-08T20:26:13.427Z,102536.44
2023-04-08T20:28:40.914Z,102550.84
2023-04-08T20:31:09.144Z,102551.66
2023-04-08T20:33:38.222Z,102549.31
2023-04-08T20:36:05.534Z,102559.56
2023-04-08T20:38:35.245Z,102563.81
2023-04-08T20:41:02.583Z,102560.59
2023-04-08T20:43:29.727Z,102568.88
2023-04-08T20:45:56.798Z,102556.84
2023-04-08T20:48:24.348Z,102557.72
2023-04-08T20:50:51.811Z,102563.06
2023-04-08T20:53:19.608Z,102554.97
2023-04-08T20:55:47.132Z,102564.22
2023-04-08T20:58:14.650Z,102558.22
2023-04-08T21:00:42.320Z,102562.66
2023-04-08T21:03:09.520Z,102573.75
2023-04-08T21:05:37.775Z,102564.22
2023-04-08T21:08:05.177Z,102562.44
2023-04-08T21:10:32.227Z,102560.53
2023-04-08T21:13:00.951Z,102557.47
2023-04-08T21:15:28.329Z,102562.19
2023-04-08T21:17:55.610Z,102565.44
2023-04-08T21:20:23.007Z,102564.53
2023-04-08T21:22:50.217Z,102564.28
2023-04-08T21:25:18.445Z,102569.31
2023-04-08T21:27:45.608Z,102563.91
2023-04-08T21:30:14.982Z,102567.72
2023-04-08T21:32:42.906Z,102566.88
2023-04-08T21:35:10.439Z,102565.84
2023-04-08T21:37:37.553Z,102565.84
2023-04-08T21:40:05.054Z,102560.66
2023-04-08T21:42:32.867Z,102562.44
2023-04-08T21:44:59.953Z,102567.47
2023-04-08T21:47:27.087Z,102564.06
2023-04-08T21:49:55.850Z,102544.47
2023-04-08T21:52:23.206Z,102561.03
2023-04-08T21:54:51.432Z,102559.19
2023-04-08T21:57:18.873Z,102562.69
2023-04-08T21:59:46.095Z,102571.44
2023-04-08T22:02:13.640Z,102564.34
2023-04-08T22:04:41.098Z,102562.56
2023-04-08T22:07:08.437Z,102555.44
2023-04-08T22:09:35.506Z,102557.22
2023-04-08T22:12:02.647Z,102564.91
2023-04-08T22:14:29.839Z,102569.34
2023-04-08T22:16:57.861Z,102578.38
2023-04-08T22:19:24.994Z,102577.72
2023-04-08T22:21:52.166Z,102560.44
2023-04-08T22:24:19.827Z,102570.94
2023-04-08T22:26:47.370Z,102571.41
2023-04-08T22:29:14.906Z,102565.72
2023-04-08T22:31:42.017Z,102569.81
2023-04-08T22:34:09.066Z,102573.59
2023-04-08T22:36:36.109Z,102571.97
2023-04-08T22:39:03.901Z,102572.13
2023-04-08T22:41:31.124Z,102568.94
2023-04-08T22:43:58.213Z,102570.06
2023-04-08T22:46:25.392Z,102570.19
2023-04-08T22:48:52.953Z,102568.34
2023-04-08T22:51:20.856Z,102572.72
2023-04-08T22:53:48.518Z,102572.06
2023-04-08T22:56:15.615Z,102556.00
2023-04-08T22:58:44.215Z,102572.78
2023-04-08T23:01:13.999Z,102567.84
2023-04-08T23:03:41.703Z,102568.22
2023-04-08T23:06:09.468Z,102562.91
2023-04-08T23:08:36.514Z,102564.75
2023-04-08T23:11:03.586Z,102565.88
2023-04-08T23:13:30.936Z,102571.69
2023-04-08T23:15:58.765Z,102571.09
2023-04-08T23:18:25.965Z,102571.34
2023-04-08T23:20:57.310Z,102567.25
2023-04-08T23:23:24.900Z,102571.84
2023-04-08T23:25:55.363Z,102560.41
2023-04-08T23:28:24.189Z,102559.38
2023-04-08T23:30:51.295Z,102568.06
2023-04-08T23:33:18.527Z,102564.66
2023-04-08T23:35:46.082Z,102561.72
2023-04-08T23:38:13.350Z,102567.19
2023-04-08T23:40:41.109Z,102568.06
2023-04-08T23:43:08.254Z,102566.09
2023-04-08T23:45:35.387Z,102561.34
2023-04-08T23:48:02.457Z,102556.09
2023-04-08T23:50:29.546Z,102562.84
2023-04-08T23:52:56.816Z,102550.53
2023-04-08T23:55:23.892Z,102550.47
2023-04-08T23:57:53.642Z,102562.66
