createdAt,value
2019-03-28T00:02:30.091Z,99.10
2019-03-28T00:07:33.470Z,99.20
2019-03-28T00:12:36.859Z,99.30
2019-03-28T00:17:40.239Z,99.10
2019-03-28T00:22:53.917Z,99.50
2019-03-28T00:27:57.298Z,99.50
2019-03-28T00:33:00.690Z,99.80
2019-03-28T00:38:04.096Z,99.80
2019-03-28T00:43:07.480Z,99.90
2019-03-28T00:48:10.854Z,99.90
2019-03-28T00:53:14.232Z,99.90
2019-03-28T00:58:17.615Z,99.90
2019-03-28T01:03:21.014Z,99.90
2019-03-28T01:08:24.402Z,99.90
2019-03-28T01:13:27.785Z,99.90
2019-03-28T01:18:31.164Z,99.90
2019-03-28T01:23:34.543Z,99.90
2019-03-28T01:28:37.924Z,99.90
2019-03-28T01:33:41.307Z,99.90
2019-03-28T01:38:44.687Z,99.90
2019-03-28T01:43:48.071Z,99.90
2019-03-28T01:48:51.503Z,99.90
2019-03-28T01:53:54.862Z,99.90
2019-03-28T01:58:58.252Z,99.90
2019-03-28T02:04:02.182Z,99.90
2019-03-28T02:09:06.191Z,99.90
2019-03-28T02:14:09.709Z,99.90
2019-03-28T02:19:13.087Z,99.90
2019-03-28T02:24:16.476Z,99.90
2019-03-28T02:29:19.855Z,99.90
2019-03-28T02:34:23.257Z,99.90
2019-03-28T02:39:26.644Z,99.90
2019-03-28T02:44:30.030Z,99.90
2019-03-28T02:49:33.403Z,99.90
2019-03-28T02:54:36.778Z,99.90
2019-03-28T02:59:40.164Z,99.90
2019-03-28T03:04:43.538Z,99.90
2019-03-28T03:09:46.933Z,99.90
2019-03-28T03:14:50.318Z,99.90
2019-03-28T03:19:53.748Z,99.90
2019-03-28T03:24:57.131Z,99.90
2019-03-28T03:30:00.724Z,99.90
2019-03-28T03:35:04.606Z,99.90
2019-03-28T03:40:11.389Z,99.90
2019-03-28T03:45:15.010Z,99.90
2019-03-28T03:50:28.715Z,99.90
2019-03-28T03:55:32.131Z,99.90
2019-03-28T04:00:36.560Z,99.90
2019-03-28T04:05:39.956Z,99.90
2019-03-28T04:10:43.343Z,99.90
2019-03-28T04:15:46.731Z,99.90
2019-03-28T04:20:50.120Z,99.90
2019-03-28T04:25:53.506Z,99.90
2019-03-28T04:30:56.885Z,99.90
2019-03-28T04:36:00.261Z,99.90
2019-03-28T04:41:03.639Z,99.90
2019-03-28T04:46:07.019Z,99.90
2019-03-28T04:51:11.854Z,99.90
2019-03-28T04:56:15.352Z,99.90
2019-03-28T05:01:18.719Z,99.90
2019-03-28T05:06:22.107Z,99.90
2019-03-28T05:11:25.489Z,99.90
2019-03-28T05:16:28.867Z,99.90
2019-03-28T05:21:32.248Z,99.90
2019-03-28T05:26:37.635Z,99.90
2019-03-28T05:31:41.012Z,99.90
2019-03-28T05:36:44.417Z,99.90
2019-03-28T05:41:47.869Z,99.90
2019-03-28T05:46:51.249Z,99.90
2019-03-28T05:51:54.630Z,99.90
2019-03-28T05:56:58.072Z,99.90
2019-03-28T06:02:01.443Z,99.90
2019-03-28T06:07:04.819Z,99.90
2019-03-28T06:12:08.216Z,99.90
2019-03-28T06:17:11.601Z,99.90
2019-03-28T06:22:14.971Z,99.90
2019-03-28T06:27:18.420Z,99.90
2019-03-28T06:32:21.800Z,99.90
2019-03-28T06:37:25.187Z,99.90
2019-03-28T06:42:28.565Z,99.90
2019-03-28T06:47:31.955Z,99.90
2019-03-28T06:52:35.333Z,99.90
2019-03-28T06:57:38.709Z,99.90
2019-03-28T07:02:42.085Z,99.90
2019-03-28T07:07:45.471Z,99.90
2019-03-28T07:12:48.843Z,99.90
2019-03-28T07:17:52.219Z,99.90
2019-03-28T07:22:55.597Z,99.90
2019-03-28T07:27:59.050Z,99.90
2019-03-28T07:33:02.424Z,99.90
2019-03-28T07:38:05.795Z,99.90
2019-03-28T07:43:09.167Z,99.90
2019-03-28T07:48:12.552Z,99.90
2019-03-28T07:53:15.927Z,99.90
2019-03-28T07:58:19.317Z,99.90
2019-03-28T08:03:22.691Z,99.90
2019-03-28T08:08:38.203Z,99.90
2019-03-28T08:13:31.239Z,99.90
2019-03-28T08:18:34.615Z,99.90
2019-03-28T08:23:37.999Z,99.90
2019-03-28T08:28:41.380Z,99.90
2019-03-28T08:33:45.095Z,99.90
2019-03-28T08:38:51.523Z,99.90
2019-03-28T08:43:54.907Z,99.90
2019-03-28T08:48:58.295Z,99.90
2019-03-28T08:54:01.680Z,99.40
2019-03-28T08:59:05.130Z,98.80
2019-03-28T09:04:08.524Z,97.90
2019-03-28T09:09:11.902Z,97.00
2019-03-28T09:14:15.279Z,97.10
2019-03-28T09:19:18.668Z,96.10
2019-03-28T09:24:22.051Z,95.30
2019-03-28T09:29:25.436Z,94.30
2019-03-28T09:34:28.820Z,93.10
2019-03-28T09:39:32.195Z,93.30
2019-03-28T09:44:35.580Z,92.60
2019-03-28T09:49:39.036Z,91.60
2019-03-28T09:54:42.431Z,92.10
2019-03-28T09:59:45.807Z,91.80
2019-03-28T10:04:49.200Z,91.40
2019-03-28T10:09:52.834Z,89.20
2019-03-28T10:14:56.240Z,90.10
2019-03-28T10:19:59.622Z,90.20
2019-03-28T10:25:03.007Z,86.10
2019-03-28T10:30:10.281Z,87.50
2019-03-28T10:35:16.743Z,83.70
2019-03-28T10:40:20.146Z,84.60
2019-03-28T10:45:24.731Z,83.70
2019-03-28T10:50:40.338Z,81.80
2019-03-28T10:55:33.222Z,82.10
2019-03-28T11:00:36.921Z,82.50
2019-03-28T11:05:40.641Z,82.20
2019-03-28T11:10:44.244Z,80.90
2019-03-28T11:15:47.696Z,80.20
2019-03-28T11:20:51.080Z,80.80
2019-03-28T11:25:57.213Z,80.50
2019-03-28T11:30:59.595Z,79.10
2019-03-28T11:36:02.978Z,80.00
2019-03-28T11:41:06.351Z,78.90
2019-03-28T11:46:09.732Z,80.40
2019-03-28T11:51:13.114Z,80.20
2019-03-28T11:56:16.491Z,80.60
2019-03-28T12:01:19.919Z,81.70
2019-03-28T12:06:23.296Z,81.80
2019-03-28T12:11:26.691Z,81.20
2019-03-28T12:16:30.065Z,82.70
2019-03-28T12:21:33.489Z,83.40
2019-03-28T12:26:36.943Z,83.80
2019-03-28T12:31:41.177Z,83.60
2019-03-28T12:36:44.689Z,83.50
2019-03-28T12:41:48.224Z,83.70
2019-03-28T12:46:51.608Z,83.90
2019-03-28T12:51:54.988Z,84.00
2019-03-28T12:56:58.391Z,83.20
2019-03-28T13:02:01.759Z,82.30
2019-03-28T13:07:05.139Z,83.30
2019-03-28T13:12:08.548Z,83.00
2019-03-28T13:17:11.935Z,83.10
2019-03-28T13:22:15.351Z,83.30
2019-03-28T13:27:18.731Z,83.00
2019-03-28T13:32:22.123Z,83.90
2019-03-28T13:37:25.503Z,83.40
2019-03-28T13:42:28.879Z,83.60
2019-03-28T13:47:32.287Z,83.80
2019-03-28T13:52:35.762Z,84.30
2019-03-28T13:57:39.160Z,84.80
2019-03-28T14:02:55.462Z,84.90
2019-03-28T14:07:47.988Z,85.40
2019-03-28T14:12:51.808Z,85.50
2019-03-28T14:17:55.227Z,85.60
2019-03-28T14:22:58.931Z,85.30
2019-03-28T14:28:02.287Z,85.20
2019-03-28T14:33:11.542Z,85.30
2019-03-28T14:38:10.787Z,85.50
2019-03-28T14:43:14.243Z,85.50
2019-03-28T14:48:17.716Z,86.40
2019-03-28T14:53:22.347Z,86.70
2019-03-28T14:58:27.782Z,86.60
2019-03-28T15:03:31.270Z,86.90
2019-03-28T15:08:34.652Z,86.90
2019-03-28T15:13:40.524Z,87.10
2019-03-28T15:18:43.140Z,87.10
2019-03-28T15:23:46.528Z,87.10
2019-03-28T15:28:50.059Z,87.20
2019-03-28T15:33:53.431Z,87.30
2019-03-28T15:38:56.815Z,87.50
2019-03-28T15:44:00.197Z,87.40
2019-03-28T15:49:03.648Z,86.90
2019-03-28T15:54:07.028Z,88.20
2019-03-28T15:59:10.411Z,87.30
2019-03-28T16:04:13.814Z,87.30
2019-03-28T16:09:18.463Z,87.30
2019-03-28T16:14:22.064Z,88.00
2019-03-28T16:19:25.443Z,88.00
2019-03-28T16:24:28.831Z,89.00
2019-03-28T16:29:32.216Z,88.40
2019-03-28T16:34:35.607Z,90.10
2019-03-28T16:39:38.988Z,90.40
2019-03-28T16:44:42.366Z,90.70
2019-03-28T16:49:45.747Z,90.10
2019-03-28T16:54:49.131Z,90.60
2019-03-28T16:59:52.528Z,90.40
2019-03-28T17:04:55.921Z,91.30
2019-03-28T17:09:59.960Z,91.20
2019-03-28T17:15:05.484Z,91.60
2019-03-28T17:20:09.107Z,91.80
2019-03-28T17:25:12.628Z,92.00
2019-03-28T17:30:16.156Z,92.20
2019-03-28T17:35:19.608Z,92.30
2019-03-28T17:40:23.013Z,92.40
2019-03-28T17:45:26.395Z,92.50
2019-03-28T17:50:30.198Z,92.70
2019-03-28T17:55:33.542Z,92.90
2019-03-28T18:00:36.983Z,93.00
2019-03-28T18:05:40.773Z,92.90
2019-03-28T18:10:44.328Z,93.00
2019-03-28T18:15:47.703Z,93.10
2019-03-28T18:20:51.204Z,93.20
2019-03-28T18:25:54.593Z,93.30
2019-03-28T18:30:57.999Z,93.60
2019-03-28T18:36:01.421Z,93.60
2019-03-28T18:41:04.873Z,93.60
2019-03-28T18:46:08.266Z,93.80
2019-03-28T18:51:11.700Z,93.80
2019-03-28T18:56:15.103Z,93.90
2019-03-28T19:01:18.485Z,94.20
2019-03-28T19:06:21.867Z,94.20
2019-03-28T19:11:25.263Z,94.20
2019-03-28T19:16:28.655Z,94.30
2019-03-28T19:21:32.063Z,94.70
2019-03-28T19:26:35.451Z,94.60
2019-03-28T19:31:38.843Z,94.50
2019-03-28T19:36:44.907Z,94.60
2019-03-28T19:41:47.571Z,94.80
2019-03-28T19:46:50.983Z,95.00
2019-03-28T19:51:54.381Z,94.90
2019-03-28T19:56:57.764Z,94.80
2019-03-28T20:02:01.139Z,95.20
2019-03-28T20:07:04.594Z,95.00
2019-03-28T20:12:07.997Z,95.00
2019-03-28T20:17:11.424Z,95.20
2019-03-28T20:22:14.799Z,95.30
2019-03-28T20:27:18.797Z,95.50
2019-03-28T20:32:22.187Z,95.50
2019-03-28T20:37:25.575Z,95.60
2019-03-28T20:42:28.963Z,95.70
2019-03-28T20:47:32.383Z,95.60
2019-03-28T20:52:35.764Z,95.80
2019-03-28T20:57:40.562Z,95.80
2019-03-28T21:02:44.005Z,95.90
2019-03-28T21:07:47.391Z,96.00
2019-03-28T21:12:50.820Z,96.30
2019-03-28T21:17:54.270Z,96.30
2019-03-28T21:22:57.647Z,96.40
2019-03-28T21:28:01.030Z,96.70
2019-03-28T21:33:04.493Z,96.80
2019-03-28T21:38:07.872Z,96.90
2019-03-28T21:43:11.252Z,97.00
2019-03-28T21:48:14.640Z,97.20
2019-03-28T21:53:19.908Z,97.30
2019-03-28T21:58:23.135Z,97.60
2019-03-28T22:03:26.516Z,97.70
2019-03-28T22:08:29.904Z,97.90
2019-03-28T22:13:33.293Z,98.00
2019-03-28T22:18:36.672Z,98.20
2019-03-28T22:23:40.112Z,98.00
2019-03-28T22:28:43.512Z,98.20
2019-03-28T22:33:46.902Z,98.20
2019-03-28T22:38:50.352Z,98.40
2019-03-28T22:43:53.750Z,98.70
2019-03-28T22:48:57.122Z,98.80
2019-03-28T22:54:00.519Z,99.40
2019-03-28T22:59:03.980Z,99.90
2019-03-28T23:04:07.351Z,99.90
2019-03-28T23:09:10.723Z,99.90
2019-03-28T23:14:14.130Z,99.90
2019-03-28T23:19:17.510Z,99.90
2019-03-28T23:24:20.905Z,99.90
2019-03-28T23:29:24.273Z,99.90
2019-03-28T23:34:27.661Z,99.90
2019-03-28T23:39:31.039Z,99.90
2019-03-28T23:44:34.419Z,99.90
2019-03-28T23:49:38.782Z,99.90
2019-03-28T23:54:42.255Z,99.90
2019-03-28T23:59:45.636Z,99.90
