createdAt,value
2018-06-11T00:00:04.721Z,17.39
2018-06-11T00:00:17.170Z,17.39
2018-06-11T00:00:29.587Z,17.39
2018-06-11T00:00:42.031Z,17.39
2018-06-11T00:00:54.603Z,17.39
2018-06-11T00:01:07.029Z,17.39
2018-06-11T00:01:19.444Z,17.39
2018-06-11T00:01:31.875Z,17.39
2018-06-11T00:01:44.290Z,17.39
2018-06-11T00:01:56.688Z,17.39
2018-06-11T00:02:09.163Z,17.39
2018-06-11T00:02:21.589Z,17.39
2018-06-11T00:02:34.098Z,17.39
2018-06-11T00:02:46.501Z,17.39
2018-06-11T00:02:58.932Z,17.39
2018-06-11T00:03:11.424Z,17.39
2018-06-11T00:03:23.817Z,17.39
2018-06-11T00:03:36.222Z,16.04
2018-06-11T00:03:48.638Z,16.04
2018-06-11T00:04:01.064Z,16.04
2018-06-11T00:04:13.466Z,16.04
2018-06-11T00:04:25.876Z,16.04
2018-06-11T00:04:38.266Z,16.04
2018-06-11T00:04:50.676Z,16.04
2018-06-11T00:05:03.092Z,16.04
2018-06-11T00:05:15.528Z,16.04
2018-06-11T00:05:27.951Z,16.04
2018-06-11T00:05:40.386Z,16.04
2018-06-11T00:05:53.140Z,16.04
2018-06-11T00:06:05.527Z,16.04
2018-06-11T00:06:17.928Z,16.04
2018-06-11T00:06:30.328Z,16.04
2018-06-11T00:06:42.740Z,16.04
2018-06-11T00:06:55.131Z,16.04
2018-06-11T00:07:07.524Z,16.04
2018-06-11T00:07:19.911Z,16.04
2018-06-11T00:07:32.315Z,16.04
2018-06-11T00:07:44.746Z,16.04
2018-06-11T00:07:57.145Z,16.04
2018-06-11T00:08:09.559Z,16.04
2018-06-11T00:08:21.968Z,16.04
2018-06-11T00:08:34.415Z,16.04
2018-06-11T00:08:46.825Z,16.04
2018-06-11T00:08:59.227Z,16.04
2018-06-11T00:09:11.644Z,16.04
2018-06-11T00:09:24.053Z,16.04
2018-06-11T00:09:36.439Z,16.04
2018-06-11T00:09:48.855Z,16.04
2018-06-11T00:10:01.270Z,16.04
2018-06-11T00:10:13.677Z,16.04
2018-06-11T00:10:26.079Z,16.04
2018-06-11T00:10:38.507Z,16.04
2018-06-11T00:10:50.927Z,16.04
2018-06-11T00:11:03.337Z,16.04
2018-06-11T00:11:15.749Z,16.04
2018-06-11T00:11:28.211Z,16.04
2018-06-11T00:11:40.623Z,16.04
2018-06-11T00:11:53.006Z,16.04
2018-06-11T00:12:05.422Z,16.04
2018-06-11T00:12:17.844Z,16.04
2018-06-11T00:12:30.253Z,16.04
2018-06-11T00:12:42.672Z,16.04
2018-06-11T00:12:55.098Z,16.04
2018-06-11T00:13:07.484Z,16.04
2018-06-11T00:13:19.887Z,16.04
2018-06-11T00:13:32.287Z,19.69
2018-06-11T00:13:44.681Z,19.69
2018-06-11T00:13:57.069Z,19.69
2018-06-11T00:14:09.616Z,19.69
2018-06-11T00:14:21.999Z,19.69
2018-06-11T00:14:34.423Z,19.69
2018-06-11T00:14:46.826Z,19.69
2018-06-11T00:14:59.235Z,19.69
2018-06-11T00:15:11.650Z,19.69
2018-06-11T00:15:24.046Z,19.69
2018-06-11T00:15:36.521Z,19.69
2018-06-11T00:15:48.925Z,19.69
2018-06-11T00:16:01.338Z,19.69
2018-06-11T00:16:13.761Z,19.69
2018-06-11T00:16:26.185Z,19.69
2018-06-11T00:16:38.576Z,19.69
2018-06-11T00:16:51.139Z,19.69
2018-06-11T00:17:03.561Z,19.69
2018-06-11T00:17:15.954Z,19.69
2018-06-11T00:17:28.372Z,19.69
2018-06-11T00:17:40.770Z,19.69
2018-06-11T00:17:53.320Z,19.69
2018-06-11T00:18:05.748Z,19.69
2018-06-11T00:18:18.207Z,19.69
2018-06-11T00:18:30.611Z,19.69
2018-06-11T00:18:43.025Z,19.69
2018-06-11T00:18:55.836Z,19.69
2018-06-11T00:19:08.277Z,19.69
2018-06-11T00:19:20.720Z,19.69
2018-06-11T00:19:33.130Z,19.69
2018-06-11T00:19:45.535Z,19.69
2018-06-11T00:19:57.968Z,19.69
2018-06-11T00:20:10.391Z,19.69
2018-06-11T00:20:22.784Z,19.69
2018-06-11T00:20:35.185Z,19.69
2018-06-11T00:20:47.593Z,19.69
2018-06-11T00:20:59.997Z,19.69
2018-06-11T00:21:12.424Z,19.69
2018-06-11T00:21:24.814Z,19.69
2018-06-11T00:21:37.204Z,19.69
2018-06-11T00:21:49.612Z,19.69
2018-06-11T00:22:02.003Z,19.69
2018-06-11T00:22:14.405Z,19.69
2018-06-11T00:22:26.798Z,19.69
2018-06-11T00:22:39.220Z,19.69
2018-06-11T00:22:51.658Z,19.69
2018-06-11T00:23:04.777Z,19.69
2018-06-11T00:23:17.376Z,19.69
2018-06-11T00:23:29.829Z,22.16
2018-06-11T00:23:42.221Z,22.16
2018-06-11T00:23:54.637Z,22.16
2018-06-11T00:24:07.059Z,22.16
2018-06-11T00:24:19.493Z,22.16
2018-06-11T00:24:31.907Z,22.16
2018-06-11T00:24:44.459Z,22.16
2018-06-11T00:24:56.859Z,22.16
2018-06-11T00:25:09.266Z,22.16
2018-06-11T00:25:21.688Z,22.16
2018-06-11T00:25:34.077Z,22.16
2018-06-11T00:25:46.481Z,22.16
2018-06-11T00:25:58.897Z,22.16
2018-06-11T00:26:11.333Z,22.16
2018-06-11T00:26:23.761Z,22.16
2018-06-11T00:26:36.211Z,22.16
2018-06-11T00:26:48.662Z,22.16
2018-06-11T00:27:01.137Z,22.16
2018-06-11T00:27:13.541Z,22.16
2018-06-11T00:27:26.039Z,22.16
2018-06-11T00:27:38.434Z,22.16
2018-06-11T00:27:50.850Z,22.16
2018-06-11T00:28:03.279Z,22.16
2018-06-11T00:28:15.723Z,22.16
2018-06-11T00:28:28.143Z,22.16
2018-06-11T00:28:40.571Z,22.16
2018-06-11T00:28:53.014Z,22.16
2018-06-11T00:29:05.447Z,22.16
2018-06-11T00:29:17.853Z,22.16
2018-06-11T00:29:30.280Z,22.16
2018-06-11T00:29:42.708Z,22.16
2018-06-11T00:29:55.240Z,22.16
2018-06-11T00:30:07.671Z,22.16
2018-06-11T00:30:20.096Z,22.16
2018-06-11T00:30:32.508Z,22.16
2018-06-11T00:30:44.894Z,22.16
2018-06-11T00:30:57.284Z,22.16
2018-06-11T00:31:09.683Z,22.16
2018-06-11T00:31:22.086Z,22.16
2018-06-11T00:31:34.486Z,22.16
2018-06-11T00:31:46.878Z,22.16
2018-06-11T00:31:59.266Z,22.16
2018-06-11T00:32:11.685Z,22.16
2018-06-11T00:32:24.092Z,22.16
2018-06-11T00:32:36.505Z,22.16
2018-06-11T00:32:48.906Z,22.16
2018-06-11T00:33:01.312Z,22.16
2018-06-11T00:33:13.719Z,22.16
2018-06-11T00:33:26.126Z,22.16
2018-06-11T00:33:38.536Z,19.78
2018-06-11T00:33:50.952Z,19.78
2018-06-11T00:34:03.373Z,19.78
2018-06-11T00:34:15.778Z,19.78
2018-06-11T00:34:28.199Z,19.78
2018-06-11T00:34:40.614Z,19.78
2018-06-11T00:34:53.095Z,19.78
2018-06-11T00:35:05.513Z,19.78
2018-06-11T00:35:17.923Z,19.78
2018-06-11T00:35:30.307Z,19.78
2018-06-11T00:35:42.699Z,19.78
2018-06-11T00:35:55.100Z,19.78
2018-06-11T00:36:07.505Z,19.78
2018-06-11T00:36:19.917Z,19.78
2018-06-11T00:36:32.325Z,19.78
2018-06-11T00:36:44.753Z,19.78
2018-06-11T00:36:57.153Z,19.78
2018-06-11T00:37:09.571Z,19.78
2018-06-11T00:37:22.017Z,19.78
2018-06-11T00:37:34.408Z,19.78
2018-06-11T00:37:46.814Z,19.78
2018-06-11T00:37:59.200Z,19.78
2018-06-11T00:38:11.595Z,19.78
2018-06-11T00:38:24.000Z,19.78
2018-06-11T00:38:36.394Z,19.78
2018-06-11T00:38:48.815Z,19.78
2018-06-11T00:39:01.270Z,19.78
2018-06-11T00:39:13.671Z,19.78
2018-06-11T00:39:26.064Z,19.78
2018-06-11T00:39:38.498Z,19.78
2018-06-11T00:39:50.983Z,19.78
2018-06-11T00:40:03.426Z,19.78
2018-06-11T00:40:15.833Z,19.78
2018-06-11T00:40:28.260Z,19.78
2018-06-11T00:40:40.706Z,19.78
2018-06-11T00:40:53.115Z,19.78
2018-06-11T00:41:05.519Z,19.78
2018-06-11T00:41:17.944Z,19.78
2018-06-11T00:41:30.369Z,19.78
2018-06-11T00:41:42.766Z,19.78
2018-06-11T00:41:55.168Z,19.78
2018-06-11T00:42:07.628Z,19.78
2018-06-11T00:42:20.042Z,19.78
2018-06-11T00:42:32.467Z,19.78
2018-06-11T00:42:44.886Z,19.78
2018-06-11T00:42:57.308Z,19.78
2018-06-11T00:43:09.715Z,19.78
2018-06-11T00:43:22.145Z,19.78
2018-06-11T00:43:34.564Z,17.21
2018-06-11T00:43:47.012Z,17.21
2018-06-11T00:43:59.474Z,17.21
2018-06-11T00:44:11.914Z,17.21
2018-06-11T00:44:24.339Z,17.21
2018-06-11T00:44:36.732Z,17.21
2018-06-11T00:44:49.170Z,17.21
2018-06-11T00:45:01.590Z,17.21
2018-06-11T00:45:14.009Z,17.21
2018-06-11T00:45:26.412Z,17.21
2018-06-11T00:45:38.811Z,17.21
2018-06-11T00:45:51.221Z,17.21
2018-06-11T00:46:03.746Z,17.21
2018-06-11T00:46:16.146Z,17.21
2018-06-11T00:46:28.589Z,17.21
2018-06-11T00:46:40.990Z,17.21
2018-06-11T00:46:53.410Z,17.21
2018-06-11T00:47:05.852Z,17.21
2018-06-11T00:47:18.258Z,17.21
2018-06-11T00:47:30.657Z,17.21
2018-06-11T00:47:43.050Z,17.21
2018-06-11T00:47:55.441Z,17.21
2018-06-11T00:48:07.863Z,17.21
2018-06-11T00:48:20.270Z,17.21
2018-06-11T00:48:32.882Z,17.21
2018-06-11T00:48:45.288Z,17.21
2018-06-11T00:48:57.690Z,17.21
2018-06-11T00:49:10.139Z,17.21
2018-06-11T00:49:22.566Z,17.21
2018-06-11T00:49:34.986Z,17.21
2018-06-11T00:49:47.396Z,17.21
2018-06-11T00:49:59.816Z,17.21
2018-06-11T00:50:12.245Z,17.21
2018-06-11T00:50:24.649Z,17.21
2018-06-11T00:50:37.053Z,17.21
2018-06-11T00:50:49.453Z,17.21
2018-06-11T00:51:01.858Z,17.21
2018-06-11T00:51:14.273Z,17.21
2018-06-11T00:51:26.717Z,17.21
2018-06-11T00:51:39.108Z,17.21
2018-06-11T00:51:51.513Z,17.21
2018-06-11T00:52:03.918Z,17.21
2018-06-11T00:52:16.453Z,17.21
2018-06-11T00:52:28.859Z,17.21
2018-06-11T00:52:41.264Z,17.21
2018-06-11T00:52:53.705Z,17.21
2018-06-11T00:53:06.154Z,17.21
2018-06-11T00:53:18.580Z,17.21
2018-06-11T00:53:30.987Z,17.84
2018-06-11T00:53:43.387Z,17.84
2018-06-11T00:53:55.808Z,17.84
2018-06-11T00:54:08.209Z,17.84
2018-06-11T00:54:20.612Z,17.84
2018-06-11T00:54:33.043Z,17.84
2018-06-11T00:54:45.478Z,17.84
2018-06-11T00:54:57.896Z,17.84
2018-06-11T00:55:10.304Z,17.84
2018-06-11T00:55:22.718Z,17.84
2018-06-11T00:55:35.150Z,17.84
2018-06-11T00:55:47.560Z,17.84
2018-06-11T00:55:59.955Z,17.84
2018-06-11T00:56:12.414Z,17.84
2018-06-11T00:56:24.841Z,17.84
2018-06-11T00:56:37.244Z,17.84
2018-06-11T00:56:49.657Z,17.84
2018-06-11T00:57:02.095Z,17.84
2018-06-11T00:57:14.523Z,17.84
2018-06-11T00:57:27.073Z,17.84
2018-06-11T00:57:39.501Z,17.84
2018-06-11T00:57:51.920Z,17.84
2018-06-11T00:58:04.316Z,17.84
2018-06-11T00:58:16.722Z,17.84
2018-06-11T00:58:29.123Z,17.84
2018-06-11T00:58:41.604Z,17.84
2018-06-11T00:58:54.015Z,17.84
2018-06-11T00:59:06.432Z,17.84
2018-06-11T00:59:18.878Z,17.84
2018-06-11T00:59:31.299Z,17.84
2018-06-11T00:59:43.756Z,17.84
2018-06-11T00:59:56.220Z,17.84
2018-06-11T01:00:08.640Z,17.84
2018-06-11T01:00:21.056Z,17.84
2018-06-11T01:00:33.506Z,17.84
2018-06-11T01:00:45.958Z,17.84
2018-06-11T01:00:58.503Z,17.84
2018-06-11T01:01:10.927Z,17.84
2018-06-11T01:01:23.391Z,17.84
2018-06-11T01:01:35.824Z,17.84
2018-06-11T01:01:48.249Z,17.84
2018-06-11T01:02:00.715Z,17.84
2018-06-11T01:02:13.103Z,17.84
2018-06-11T01:02:25.656Z,17.84
2018-06-11T01:02:38.056Z,17.84
2018-06-11T01:02:50.501Z,17.84
2018-06-11T01:03:02.903Z,17.84
2018-06-11T01:03:15.466Z,17.84
2018-06-11T01:03:27.933Z,17.84
2018-06-11T01:03:40.344Z,18.33
2018-06-11T01:03:52.780Z,18.33
2018-06-11T01:04:05.166Z,18.33
2018-06-11T01:04:17.620Z,18.33
2018-06-11T01:04:30.027Z,18.33
2018-06-11T01:04:42.419Z,18.33
2018-06-11T01:04:54.836Z,18.33
2018-06-11T01:05:07.294Z,18.33
2018-06-11T01:05:19.729Z,18.33
2018-06-11T01:05:32.135Z,18.33
2018-06-11T01:05:44.513Z,18.33
2018-06-11T01:05:57.069Z,18.33
2018-06-11T01:06:09.499Z,18.33
2018-06-11T01:06:21.922Z,18.33
2018-06-11T01:06:34.336Z,18.33
2018-06-11T01:06:46.741Z,18.33
2018-06-11T01:06:59.164Z,18.33
2018-06-11T01:07:11.590Z,18.33
2018-06-11T01:07:24.004Z,18.33
2018-06-11T01:07:36.416Z,18.33
2018-06-11T01:07:48.812Z,18.33
2018-06-11T01:08:01.233Z,18.33
2018-06-11T01:08:13.720Z,18.33
2018-06-11T01:08:26.117Z,18.33
2018-06-11T01:08:38.507Z,18.33
2018-06-11T01:08:50.907Z,18.33
2018-06-11T01:09:03.305Z,18.33
2018-06-11T01:09:15.732Z,18.33
2018-06-11T01:09:28.139Z,18.33
2018-06-11T01:09:40.554Z,18.33
2018-06-11T01:09:53.038Z,18.33
2018-06-11T01:10:05.448Z,18.33
2018-06-11T01:10:17.848Z,18.33
2018-06-11T01:10:30.289Z,18.33
2018-06-11T01:10:42.699Z,18.33
2018-06-11T01:10:55.115Z,18.33
2018-06-11T01:11:07.552Z,18.33
2018-06-11T01:11:19.968Z,18.33
2018-06-11T01:11:32.397Z,18.33
2018-06-11T01:11:44.790Z,18.33
2018-06-11T01:11:57.206Z,18.33
2018-06-11T01:12:09.640Z,18.33
2018-06-11T01:12:22.061Z,18.33
2018-06-11T01:12:34.460Z,18.33
2018-06-11T01:12:46.856Z,18.33
2018-06-11T01:12:59.250Z,18.33
2018-06-11T01:13:11.659Z,18.33
2018-06-11T01:13:24.058Z,18.33
2018-06-11T01:13:36.480Z,20.66
2018-06-11T01:13:49.003Z,20.66
2018-06-11T01:14:01.560Z,20.66
2018-06-11T01:14:13.957Z,20.66
2018-06-11T01:14:26.372Z,20.66
2018-06-11T01:14:38.783Z,20.66
2018-06-11T01:14:51.185Z,20.66
2018-06-11T01:15:03.596Z,20.66
2018-06-11T01:15:16.015Z,20.66
2018-06-11T01:15:28.425Z,20.66
2018-06-11T01:15:40.834Z,20.66
2018-06-11T01:15:53.240Z,20.66
2018-06-11T01:16:05.672Z,20.66
2018-06-11T01:16:18.079Z,20.66
2018-06-11T01:16:30.579Z,20.66
2018-06-11T01:16:43.005Z,20.66
2018-06-11T01:16:55.449Z,20.66
2018-06-11T01:17:07.868Z,20.66
2018-06-11T01:17:20.285Z,20.66
2018-06-11T01:17:32.683Z,20.66
2018-06-11T01:17:45.090Z,20.66
2018-06-11T01:17:57.609Z,20.66
2018-06-11T01:18:10.054Z,20.66
2018-06-11T01:18:22.475Z,20.66
2018-06-11T01:18:34.903Z,20.66
2018-06-11T01:18:47.292Z,20.66
2018-06-11T01:19:04.831Z,20.66
2018-06-11T01:19:17.266Z,20.66
2018-06-11T01:19:29.676Z,20.66
2018-06-11T01:19:42.072Z,20.66
2018-06-11T01:19:54.500Z,20.66
2018-06-11T01:20:06.932Z,20.66
2018-06-11T01:20:19.328Z,20.66
2018-06-11T01:20:31.845Z,20.66
2018-06-11T01:20:44.287Z,20.66
2018-06-11T01:20:56.703Z,20.66
2018-06-11T01:21:09.111Z,20.66
2018-06-11T01:21:21.526Z,20.66
2018-06-11T01:21:33.937Z,20.66
2018-06-11T01:21:46.343Z,20.66
2018-06-11T01:21:58.751Z,20.66
2018-06-11T01:22:11.174Z,20.66
2018-06-11T01:22:23.606Z,20.66
2018-06-11T01:22:36.034Z,20.66
2018-06-11T01:22:48.417Z,20.66
2018-06-11T01:23:00.852Z,20.66
2018-06-11T01:23:13.238Z,20.66
2018-06-11T01:23:25.621Z,20.66
2018-06-11T01:23:38.081Z,17.28
2018-06-11T01:23:50.513Z,17.28
2018-06-11T01:24:02.919Z,17.28
2018-06-11T01:24:15.310Z,17.28
2018-06-11T01:24:27.735Z,17.28
2018-06-11T01:24:40.140Z,17.28
2018-06-11T01:24:52.548Z,17.28
2018-06-11T01:25:04.994Z,17.28
2018-06-11T01:25:17.397Z,17.28
2018-06-11T01:25:29.786Z,17.28
2018-06-11T01:25:42.185Z,17.28
2018-06-11T01:25:54.603Z,17.28
2018-06-11T01:26:07.078Z,17.28
2018-06-11T01:26:19.476Z,17.28
2018-06-11T01:26:31.879Z,17.28
2018-06-11T01:26:44.325Z,17.28
2018-06-11T01:26:56.714Z,17.28
2018-06-11T01:27:09.128Z,17.28
2018-06-11T01:27:21.534Z,17.28
2018-06-11T01:27:33.936Z,17.28
2018-06-11T01:27:46.330Z,17.28
2018-06-11T01:27:58.727Z,17.28
2018-06-11T01:28:11.144Z,17.28
2018-06-11T01:28:23.534Z,17.28
2018-06-11T01:28:35.984Z,17.28
2018-06-11T01:28:48.375Z,17.28
2018-06-11T01:29:00.772Z,17.28
2018-06-11T01:29:13.196Z,17.28
2018-06-11T01:29:25.601Z,17.28
2018-06-11T01:29:38.056Z,17.28
2018-06-11T01:29:50.462Z,17.28
2018-06-11T01:30:02.886Z,17.28
2018-06-11T01:30:15.292Z,17.28
2018-06-11T01:30:27.703Z,17.28
2018-06-11T01:30:40.154Z,17.28
2018-06-11T01:30:52.565Z,17.28
2018-06-11T01:31:05.054Z,17.28
2018-06-11T01:31:17.460Z,17.28
2018-06-11T01:31:29.856Z,17.28
2018-06-11T01:31:42.329Z,17.28
2018-06-11T01:31:54.728Z,17.28
2018-06-11T01:32:07.146Z,17.28
2018-06-11T01:32:19.555Z,17.28
2018-06-11T01:32:31.944Z,17.28
2018-06-11T01:32:44.346Z,17.28
2018-06-11T01:32:56.752Z,17.28
2018-06-11T01:33:09.184Z,17.28
2018-06-11T01:33:21.585Z,17.28
2018-06-11T01:33:33.996Z,16.55
2018-06-11T01:33:46.418Z,16.55
2018-06-11T01:33:58.811Z,16.55
2018-06-11T01:34:11.224Z,16.55
2018-06-11T01:34:23.618Z,16.55
2018-06-11T01:34:36.084Z,16.55
2018-06-11T01:34:48.482Z,16.55
2018-06-11T01:35:00.875Z,16.55
2018-06-11T01:35:13.289Z,16.55
2018-06-11T01:35:25.695Z,16.55
2018-06-11T01:35:38.119Z,16.55
2018-06-11T01:35:50.517Z,16.55
2018-06-11T01:36:02.981Z,16.55
2018-06-11T01:36:15.383Z,16.55
2018-06-11T01:36:27.804Z,16.55
2018-06-11T01:36:40.231Z,16.55
2018-06-11T01:36:52.630Z,16.55
2018-06-11T01:37:05.046Z,16.55
2018-06-11T01:37:17.461Z,16.55
2018-06-11T01:37:29.854Z,16.55
2018-06-11T01:37:42.315Z,16.55
2018-06-11T01:37:54.747Z,16.55
2018-06-11T01:38:07.171Z,16.55
2018-06-11T01:38:19.559Z,16.55
2018-06-11T01:38:31.972Z,16.55
2018-06-11T01:38:44.386Z,16.55
2018-06-11T01:38:56.785Z,16.55
2018-06-11T01:39:09.198Z,16.55
2018-06-11T01:39:21.577Z,16.55
2018-06-11T01:39:34.003Z,16.55
2018-06-11T01:39:46.405Z,16.55
2018-06-11T01:39:58.830Z,16.55
2018-06-11T01:40:11.248Z,16.55
2018-06-11T01:40:23.641Z,16.55
2018-06-11T01:40:36.070Z,16.55
2018-06-11T01:40:48.472Z,16.55
2018-06-11T01:41:00.964Z,16.55
2018-06-11T01:41:13.378Z,16.55
2018-06-11T01:41:25.827Z,16.55
2018-06-11T01:41:38.232Z,16.55
2018-06-11T01:41:50.659Z,16.55
2018-06-11T01:42:03.142Z,16.55
2018-06-11T01:42:15.582Z,16.55
2018-06-11T01:42:28.009Z,16.55
2018-06-11T01:42:40.420Z,16.55
2018-06-11T01:42:52.823Z,16.55
2018-06-11T01:43:05.217Z,16.55
2018-06-11T01:43:17.674Z,16.55
2018-06-11T01:43:30.058Z,16.55
2018-06-11T01:43:42.446Z,19.05
2018-06-11T01:43:54.855Z,19.05
2018-06-11T01:44:07.267Z,19.05
2018-06-11T01:44:19.681Z,19.05
2018-06-11T01:44:32.142Z,19.05
2018-06-11T01:44:44.544Z,19.05
2018-06-11T01:44:56.938Z,19.05
2018-06-11T01:45:09.371Z,19.05
2018-06-11T01:45:21.778Z,19.05
2018-06-11T01:45:34.182Z,19.05
2018-06-11T01:45:46.589Z,19.05
2018-06-11T01:45:59.190Z,19.05
2018-06-11T01:46:11.600Z,19.05
2018-06-11T01:46:24.006Z,19.05
2018-06-11T01:46:36.424Z,19.05
2018-06-11T01:46:48.816Z,19.05
2018-06-11T01:47:01.211Z,19.05
2018-06-11T01:47:13.692Z,19.05
2018-06-11T01:47:26.081Z,19.05
2018-06-11T01:47:38.480Z,19.05
2018-06-11T01:47:50.872Z,19.05
2018-06-11T01:48:03.283Z,19.05
2018-06-11T01:48:15.706Z,19.05
2018-06-11T01:48:28.273Z,19.05
2018-06-11T01:48:40.708Z,19.05
2018-06-11T01:48:53.087Z,19.05
2018-06-11T01:49:05.497Z,19.05
2018-06-11T01:49:17.904Z,19.05
2018-06-11T01:49:30.292Z,19.05
2018-06-11T01:49:42.706Z,19.05
2018-06-11T01:49:55.104Z,19.05
2018-06-11T01:50:07.516Z,19.05
2018-06-11T01:50:19.917Z,19.05
2018-06-11T01:50:32.341Z,19.05
2018-06-11T01:50:44.743Z,19.05
2018-06-11T01:50:57.140Z,19.05
2018-06-11T01:51:09.528Z,19.05
2018-06-11T01:51:21.935Z,19.05
2018-06-11T01:51:34.317Z,19.05
2018-06-11T01:51:46.736Z,19.05
2018-06-11T01:51:59.132Z,19.05
2018-06-11T01:52:11.547Z,19.05
2018-06-11T01:52:23.972Z,19.05
2018-06-11T01:52:36.398Z,19.05
2018-06-11T01:52:48.797Z,19.05
2018-06-11T01:53:01.220Z,19.05
2018-06-11T01:53:13.667Z,19.05
2018-06-11T01:53:26.080Z,19.05
2018-06-11T01:53:38.606Z,22.63
2018-06-11T01:53:51.042Z,22.63
2018-06-11T01:54:03.441Z,22.63
2018-06-11T01:54:15.866Z,22.63
2018-06-11T01:54:28.275Z,22.63
2018-06-11T01:54:40.689Z,22.63
2018-06-11T01:54:53.095Z,22.63
2018-06-11T01:55:05.553Z,22.63
2018-06-11T01:55:17.941Z,22.63
2018-06-11T01:55:30.346Z,22.63
2018-06-11T01:55:42.791Z,22.63
2018-06-11T01:55:55.179Z,22.63
2018-06-11T01:56:07.581Z,22.63
2018-06-11T01:56:19.982Z,22.63
2018-06-11T01:56:32.417Z,22.63
2018-06-11T01:56:44.840Z,22.63
2018-06-11T01:56:57.300Z,22.63
2018-06-11T01:57:09.697Z,22.63
2018-06-11T01:57:22.078Z,22.63
2018-06-11T01:57:34.524Z,22.63
2018-06-11T01:57:46.916Z,22.63
2018-06-11T01:57:59.453Z,22.63
2018-06-11T01:58:11.846Z,22.63
2018-06-11T01:58:24.229Z,22.63
2018-06-11T01:58:36.629Z,22.63
2018-06-11T01:58:49.049Z,22.63
2018-06-11T01:59:01.433Z,22.63
2018-06-11T01:59:13.837Z,22.63
2018-06-11T01:59:26.235Z,22.63
2018-06-11T01:59:38.647Z,22.63
2018-06-11T01:59:51.068Z,22.63
2018-06-11T02:00:03.520Z,22.63
2018-06-11T02:00:15.947Z,22.63
2018-06-11T02:00:28.363Z,22.63
2018-06-11T02:00:40.793Z,22.63
2018-06-11T02:00:53.526Z,22.63
2018-06-11T02:01:05.957Z,22.63
2018-06-11T02:01:19.479Z,22.63
2018-06-11T02:01:31.892Z,22.63
2018-06-11T02:01:44.293Z,22.63
2018-06-11T02:01:56.685Z,22.63
2018-06-11T02:02:09.110Z,22.63
2018-06-11T02:02:21.513Z,22.63
2018-06-11T02:02:34.032Z,22.63
2018-06-11T02:02:46.467Z,22.63
2018-06-11T02:02:58.891Z,22.63
2018-06-11T02:03:11.516Z,22.63
2018-06-11T02:03:23.893Z,22.63
2018-06-11T02:03:36.332Z,20.6
2018-06-11T02:03:48.757Z,20.6
2018-06-11T02:04:01.176Z,20.6
2018-06-11T02:04:13.606Z,20.6
2018-06-11T02:04:26.076Z,20.6
2018-06-11T02:04:38.497Z,20.6
2018-06-11T02:04:50.897Z,20.6
2018-06-11T02:05:03.300Z,20.6
2018-06-11T02:05:15.711Z,20.6
2018-06-11T02:05:28.125Z,20.6
2018-06-11T02:05:40.562Z,20.6
2018-06-11T02:05:53.194Z,20.6
2018-06-11T02:06:05.614Z,20.6
2018-06-11T02:06:18.026Z,20.6
2018-06-11T02:06:30.416Z,20.6
2018-06-11T02:06:42.816Z,20.6
2018-06-11T02:06:55.213Z,20.6
2018-06-11T02:07:07.615Z,20.6
2018-06-11T02:07:20.034Z,20.6
2018-06-11T02:07:32.443Z,20.6
2018-06-11T02:07:44.830Z,20.6
2018-06-11T02:07:57.273Z,20.6
2018-06-11T02:08:09.704Z,20.6
2018-06-11T02:08:22.094Z,20.6
2018-06-11T02:08:34.480Z,20.6
2018-06-11T02:08:46.944Z,20.6
2018-06-11T02:08:59.329Z,20.6
2018-06-11T02:09:11.735Z,20.6
2018-06-11T02:09:24.141Z,20.6
2018-06-11T02:09:36.538Z,20.6
2018-06-11T02:09:48.927Z,20.6
2018-06-11T02:10:01.317Z,20.6
2018-06-11T02:10:13.750Z,20.6
2018-06-11T02:10:26.254Z,20.6
2018-06-11T02:10:38.678Z,20.6
2018-06-11T02:10:51.093Z,20.6
2018-06-11T02:11:03.536Z,20.6
2018-06-11T02:11:15.922Z,20.6
2018-06-11T02:11:28.307Z,20.6
2018-06-11T02:11:40.687Z,20.6
2018-06-11T02:11:53.092Z,20.6
2018-06-11T02:12:05.495Z,20.6
2018-06-11T02:12:17.900Z,20.6
2018-06-11T02:12:30.304Z,20.6
2018-06-11T02:12:42.711Z,20.6
2018-06-11T02:12:55.122Z,20.6
2018-06-11T02:13:07.557Z,20.6
2018-06-11T02:13:19.954Z,20.6
2018-06-11T02:13:32.360Z,20.6
2018-06-11T02:13:44.769Z,19.81
2018-06-11T02:13:57.172Z,19.81
2018-06-11T02:14:09.735Z,19.81
2018-06-11T02:14:22.129Z,19.81
2018-06-11T02:14:34.523Z,19.81
2018-06-11T02:14:46.954Z,19.81
2018-06-11T02:14:59.359Z,19.81
2018-06-11T02:15:11.772Z,19.81
2018-06-11T02:15:24.167Z,19.81
2018-06-11T02:15:36.583Z,19.81
2018-06-11T02:15:48.973Z,19.81
2018-06-11T02:16:01.367Z,19.81
2018-06-11T02:16:13.763Z,19.81
2018-06-11T02:16:26.164Z,19.81
2018-06-11T02:16:38.576Z,19.81
2018-06-11T02:16:50.967Z,19.81
2018-06-11T02:17:03.528Z,19.81
2018-06-11T02:17:15.937Z,19.81
2018-06-11T02:17:28.374Z,19.81
2018-06-11T02:17:40.785Z,19.81
2018-06-11T02:17:53.335Z,19.81
2018-06-11T02:18:05.735Z,19.81
2018-06-11T02:18:18.153Z,19.81
2018-06-11T02:18:30.543Z,19.81
2018-06-11T02:18:42.959Z,19.81
2018-06-11T02:18:55.616Z,19.81
2018-06-11T02:19:08.047Z,19.81
2018-06-11T02:19:20.451Z,19.81
2018-06-11T02:19:32.843Z,19.81
2018-06-11T02:19:45.241Z,19.81
2018-06-11T02:19:57.635Z,19.81
2018-06-11T02:20:10.059Z,19.81
2018-06-11T02:20:22.509Z,19.81
2018-06-11T02:20:34.903Z,19.81
2018-06-11T02:20:47.327Z,19.81
2018-06-11T02:20:59.732Z,19.81
2018-06-11T02:21:12.134Z,19.81
2018-06-11T02:21:24.534Z,19.81
2018-06-11T02:21:36.966Z,19.81
2018-06-11T02:21:49.364Z,19.81
2018-06-11T02:22:02.423Z,19.81
2018-06-11T02:22:14.844Z,19.81
2018-06-11T02:22:27.243Z,19.81
2018-06-11T02:22:39.694Z,19.81
2018-06-11T02:22:52.104Z,19.81
2018-06-11T02:23:04.529Z,19.81
2018-06-11T02:23:16.961Z,19.81
2018-06-11T02:23:29.373Z,19.81
2018-06-11T02:23:41.786Z,17.07
2018-06-11T02:23:54.198Z,17.07
2018-06-11T02:24:06.630Z,17.07
2018-06-11T02:24:19.061Z,17.07
2018-06-11T02:24:31.449Z,17.07
2018-06-11T02:24:43.867Z,17.07
2018-06-11T02:24:56.300Z,17.07
2018-06-11T02:25:08.770Z,17.07
2018-06-11T02:25:21.172Z,17.07
2018-06-11T02:25:33.581Z,17.07
2018-06-11T02:25:46.010Z,17.07
2018-06-11T02:25:58.447Z,17.07
2018-06-11T02:26:10.980Z,17.07
2018-06-11T02:26:23.394Z,17.07
2018-06-11T02:26:35.843Z,17.07
2018-06-11T02:26:48.260Z,17.07
2018-06-11T02:27:00.715Z,17.07
2018-06-11T02:27:13.136Z,17.07
2018-06-11T02:27:25.561Z,17.07
2018-06-11T02:27:37.995Z,17.07
2018-06-11T02:27:50.396Z,17.07
2018-06-11T02:28:02.793Z,17.07
2018-06-11T02:28:15.182Z,17.07
2018-06-11T02:28:27.566Z,17.07
2018-06-11T02:28:39.984Z,17.07
2018-06-11T02:28:52.398Z,17.07
2018-06-11T02:29:04.803Z,17.07
2018-06-11T02:29:17.207Z,17.07
2018-06-11T02:29:29.605Z,17.07
2018-06-11T02:29:42.013Z,17.07
2018-06-11T02:29:54.406Z,17.07
2018-06-11T02:30:06.862Z,17.07
2018-06-11T02:30:19.277Z,17.07
2018-06-11T02:30:31.731Z,17.07
2018-06-11T02:30:44.195Z,17.07
2018-06-11T02:30:56.702Z,17.07
2018-06-11T02:31:09.164Z,17.07
2018-06-11T02:31:21.631Z,17.07
2018-06-11T02:31:34.161Z,17.07
2018-06-11T02:31:46.622Z,17.07
2018-06-11T02:31:59.119Z,17.07
2018-06-11T02:32:11.539Z,17.07
2018-06-11T02:32:23.957Z,17.07
2018-06-11T02:32:36.371Z,17.07
2018-06-11T02:32:48.792Z,17.07
2018-06-11T02:33:01.205Z,17.07
2018-06-11T02:33:13.704Z,17.07
2018-06-11T02:33:26.109Z,17.07
2018-06-11T02:33:38.531Z,25.73
2018-06-11T02:33:50.977Z,25.73
2018-06-11T02:34:03.397Z,25.73
2018-06-11T02:34:15.887Z,25.73
2018-06-11T02:34:28.323Z,25.73
2018-06-11T02:34:40.754Z,25.73
2018-06-11T02:34:53.229Z,25.73
2018-06-11T02:35:05.763Z,25.73
2018-06-11T02:35:18.186Z,25.73
2018-06-11T02:35:30.603Z,25.73
2018-06-11T02:35:43.029Z,25.73
2018-06-11T02:35:55.467Z,25.73
2018-06-11T02:36:07.898Z,25.73
2018-06-11T02:36:20.360Z,25.73
2018-06-11T02:36:32.798Z,25.73
2018-06-11T02:36:45.219Z,25.73
2018-06-11T02:36:57.680Z,25.73
2018-06-11T02:37:10.163Z,25.73
2018-06-11T02:37:22.597Z,25.73
2018-06-11T02:37:35.026Z,25.73
2018-06-11T02:37:47.467Z,25.73
2018-06-11T02:37:59.911Z,25.73
2018-06-11T02:38:12.368Z,25.73
2018-06-11T02:38:24.804Z,25.73
2018-06-11T02:38:37.225Z,25.73
2018-06-11T02:38:49.666Z,25.73
2018-06-11T02:39:02.115Z,25.73
2018-06-11T02:39:14.551Z,25.73
2018-06-11T02:39:27.034Z,25.73
2018-06-11T02:39:39.484Z,25.73
2018-06-11T02:39:51.921Z,25.73
2018-06-11T02:40:04.376Z,25.73
2018-06-11T02:40:16.813Z,25.73
2018-06-11T02:40:29.263Z,25.73