createdAt,value
2018-02-05T00:00:24.682Z,1.50
2018-02-05T00:00:58.638Z,1.50
2018-02-05T00:01:31.958Z,1.50
2018-02-05T00:02:05.413Z,1.50
2018-02-05T00:02:39.064Z,1.50
2018-02-05T00:03:12.777Z,1.50
2018-02-05T00:03:47.214Z,1.50
2018-02-05T00:04:20.866Z,1.50
2018-02-05T00:04:55.285Z,1.50
2018-02-05T00:05:28.929Z,1.50
2018-02-05T00:06:02.684Z,1.50
2018-02-05T00:06:36.334Z,1.50
2018-02-05T00:07:10.745Z,1.50
2018-02-05T00:07:45.171Z,1.50
2018-02-05T00:08:18.813Z,1.50
2018-02-05T00:08:52.465Z,1.50
2018-02-05T00:09:25.781Z,1.50
2018-02-05T00:09:59.467Z,1.50
2018-02-05T00:10:32.784Z,1.50
2018-02-05T00:11:07.224Z,1.40
2018-02-05T00:11:40.869Z,1.40
2018-02-05T00:12:14.523Z,1.40
2018-02-05T00:12:48.190Z,1.40
2018-02-05T00:13:21.518Z,1.40
2018-02-05T00:13:55.931Z,1.40
2018-02-05T00:14:29.602Z,1.40
2018-02-05T00:15:03.249Z,1.40
2018-02-05T00:15:36.898Z,1.30
2018-02-05T00:16:10.896Z,1.30
2018-02-05T00:16:44.547Z,1.40
2018-02-05T00:17:18.206Z,1.30
2018-02-05T00:17:51.856Z,1.40
2018-02-05T00:18:25.519Z,1.30
2018-02-05T00:18:59.164Z,1.40
2018-02-05T00:19:33.605Z,1.30
2018-02-05T00:20:07.270Z,1.30
2018-02-05T00:20:40.926Z,1.30
2018-02-05T00:21:14.931Z,1.30
2018-02-05T00:21:48.574Z,1.40
2018-02-05T00:22:22.226Z,1.30
2018-02-05T00:22:56.657Z,1.30
2018-02-05T00:23:31.067Z,1.30
2018-02-05T00:24:04.740Z,1.40
2018-02-05T00:24:38.397Z,1.40
2018-02-05T00:25:11.393Z,1.40
2018-02-05T00:25:45.817Z,1.30
2018-02-05T00:26:19.773Z,1.30
2018-02-05T00:26:53.418Z,1.30
2018-02-05T00:27:27.086Z,1.40
2018-02-05T00:28:00.748Z,1.30
2018-02-05T00:28:35.177Z,1.30
2018-02-05T00:29:08.829Z,1.30
2018-02-05T00:29:42.148Z,1.30
2018-02-05T00:30:15.474Z,1.30
2018-02-05T00:30:49.117Z,1.30
2018-02-05T00:31:23.082Z,1.30
2018-02-05T00:31:56.742Z,1.30
2018-02-05T00:32:30.401Z,1.30
2018-02-05T00:33:04.062Z,1.30
2018-02-05T00:33:38.483Z,1.30
2018-02-05T00:34:12.133Z,1.30
2018-02-05T00:34:45.793Z,1.30
2018-02-05T00:35:19.445Z,1.30
2018-02-05T00:35:53.853Z,1.30
2018-02-05T00:36:28.297Z,1.30
2018-02-05T00:37:01.949Z,1.30
2018-02-05T00:37:36.357Z,1.20
2018-02-05T00:38:10.781Z,1.30
2018-02-05T00:38:44.434Z,1.30
2018-02-05T00:39:18.077Z,1.20
2018-02-05T00:39:51.758Z,1.20
2018-02-05T00:40:25.410Z,1.20
2018-02-05T00:40:59.843Z,1.20
2018-02-05T00:41:33.519Z,1.20
2018-02-05T00:42:07.984Z,1.20
2018-02-05T00:42:41.791Z,1.20
2018-02-05T00:43:15.264Z,1.20
2018-02-05T00:43:48.737Z,1.20
2018-02-05T00:44:21.542Z,1.20
2018-02-05T00:44:55.966Z,1.20
2018-02-05T00:45:29.618Z,1.20
2018-02-05T00:46:03.274Z,1.10
2018-02-05T00:46:36.959Z,1.20
2018-02-05T00:47:10.617Z,1.20
2018-02-05T00:47:45.040Z,1.10
2018-02-05T00:48:18.081Z,1.10
2018-02-05T00:48:51.729Z,1.10
2018-02-05T00:49:25.392Z,1.10
2018-02-05T00:49:59.035Z,1.10
2018-02-05T00:50:32.698Z,1.10
2018-02-05T00:51:06.347Z,1.10
2018-02-05T00:51:40.785Z,1.10
2018-02-05T00:52:14.434Z,1.00
2018-02-05T00:52:48.850Z,1.00
2018-02-05T00:53:23.270Z,1.00
2018-02-05T00:53:56.917Z,1.00
2018-02-05T00:54:30.566Z,1.00
2018-02-05T00:55:04.222Z,1.00
2018-02-05T00:55:38.648Z,1.00
2018-02-05T00:56:12.309Z,1.00
2018-02-05T00:56:47.126Z,1.00
2018-02-05T00:57:21.568Z,1.00
2018-02-05T00:57:55.225Z,1.00
2018-02-05T00:58:29.633Z,1.00
2018-02-05T00:59:03.380Z,1.00
2018-02-05T00:59:37.029Z,1.00
2018-02-05T01:00:10.351Z,1.00
2018-02-05T01:00:44.015Z,1.00
2018-02-05T01:01:17.678Z,1.00
2018-02-05T01:01:52.111Z,0.90
2018-02-05T01:02:25.808Z,0.90
2018-02-05T01:02:59.462Z,0.90
2018-02-05T01:03:33.873Z,0.90
2018-02-05T01:04:08.293Z,0.90
2018-02-05T01:04:41.949Z,0.90
2018-02-05T01:05:15.615Z,0.90
2018-02-05T01:05:49.272Z,0.90
2018-02-05T01:06:22.933Z,0.90
2018-02-05T01:06:57.374Z,0.80
2018-02-05T01:07:31.029Z,0.80
2018-02-05T01:08:05.449Z,0.80
2018-02-05T01:08:39.117Z,0.80
2018-02-05T01:09:13.529Z,0.80
2018-02-05T01:09:47.958Z,0.80
2018-02-05T01:10:21.608Z,0.80
2018-02-05T01:10:55.250Z,0.80
2018-02-05T01:11:28.908Z,0.80
2018-02-05T01:12:02.679Z,0.80
2018-02-05T01:12:36.336Z,0.80
2018-02-05T01:13:09.999Z,0.80
2018-02-05T01:13:43.665Z,0.80
2018-02-05T01:14:18.081Z,0.80
2018-02-05T01:14:52.492Z,0.80
2018-02-05T01:15:26.141Z,0.70
2018-02-05T01:15:59.790Z,0.80
2018-02-05T01:16:33.441Z,0.70
2018-02-05T01:17:08.246Z,0.80
2018-02-05T01:17:41.893Z,0.70
2018-02-05T01:18:15.213Z,0.70
2018-02-05T01:18:48.867Z,0.70
2018-02-05T01:19:22.538Z,0.80
2018-02-05T01:19:56.195Z,0.80
2018-02-05T01:20:30.294Z,0.80
2018-02-05T01:21:04.706Z,0.80
2018-02-05T01:21:39.113Z,0.80
2018-02-05T01:22:13.224Z,0.80
2018-02-05T01:22:46.878Z,0.80
2018-02-05T01:23:20.521Z,0.80
2018-02-05T01:23:54.182Z,0.80
2018-02-05T01:24:28.595Z,0.80
2018-02-05T01:25:02.241Z,0.80
2018-02-05T01:25:35.895Z,0.80
2018-02-05T01:26:09.554Z,0.80
2018-02-05T01:26:43.961Z,0.80
2018-02-05T01:27:18.665Z,0.80
2018-02-05T01:27:53.089Z,0.80
2018-02-05T01:28:26.766Z,0.80
2018-02-05T01:29:00.865Z,0.80
2018-02-05T01:29:35.273Z,0.80
2018-02-05T01:30:09.704Z,0.80
2018-02-05T01:30:43.369Z,0.80
2018-02-05T01:31:17.825Z,0.80
2018-02-05T01:31:51.477Z,0.80
2018-02-05T01:32:25.445Z,0.80
2018-02-05T01:32:59.101Z,0.80
2018-02-05T01:33:32.767Z,0.80
2018-02-05T01:34:06.419Z,0.80
2018-02-05T01:34:40.093Z,0.80
2018-02-05T01:35:13.911Z,0.80
2018-02-05T01:35:48.325Z,0.80
2018-02-05T01:36:22.934Z,0.80
2018-02-05T01:36:57.350Z,0.80
2018-02-05T01:37:32.141Z,0.90
2018-02-05T01:38:05.789Z,0.80
2018-02-05T01:38:39.433Z,0.90
2018-02-05T01:39:13.842Z,0.90
2018-02-05T01:39:48.255Z,0.90
2018-02-05T01:40:22.661Z,0.90
2018-02-05T01:40:57.077Z,0.90
2018-02-05T01:41:30.731Z,0.90
2018-02-05T01:42:04.373Z,0.90
2018-02-05T01:42:38.055Z,0.90
2018-02-05T01:43:11.705Z,0.90
2018-02-05T01:43:45.369Z,0.90
2018-02-05T01:44:19.030Z,0.90
2018-02-05T01:44:52.682Z,0.90
2018-02-05T01:45:27.086Z,0.90
2018-02-05T01:46:01.501Z,0.90
2018-02-05T01:46:35.729Z,0.90
2018-02-05T01:47:09.369Z,0.90
2018-02-05T01:47:43.367Z,0.90
2018-02-05T01:48:17.026Z,0.90
2018-02-05T01:48:50.678Z,0.90
2018-02-05T01:49:24.328Z,0.90
2018-02-05T01:49:57.988Z,0.90
2018-02-05T01:50:31.637Z,1.00
2018-02-05T01:51:05.290Z,0.90
2018-02-05T01:51:38.937Z,1.00
2018-02-05T01:52:12.582Z,0.90
2018-02-05T01:52:46.251Z,1.00
2018-02-05T01:53:19.900Z,1.00
2018-02-05T01:53:53.549Z,1.00
2018-02-05T01:54:27.205Z,1.00
2018-02-05T01:55:00.863Z,1.00
2018-02-05T01:55:34.518Z,1.00
2018-02-05T01:56:08.174Z,1.00
2018-02-05T01:56:41.830Z,1.00
2018-02-05T01:57:15.505Z,1.00
2018-02-05T01:57:50.234Z,1.00
2018-02-05T01:58:23.890Z,1.00
2018-02-05T01:58:57.544Z,1.00
2018-02-05T01:59:31.202Z,1.00
2018-02-05T02:00:04.531Z,1.00
2018-02-05T02:00:38.204Z,1.00
2018-02-05T02:01:11.863Z,1.00
2018-02-05T02:01:45.516Z,1.00
2018-02-05T02:02:19.174Z,1.00
2018-02-05T02:02:53.209Z,1.00
2018-02-05T02:03:27.636Z,1.00
2018-02-05T02:04:00.647Z,1.00
2018-02-05T02:04:34.306Z,1.00
2018-02-05T02:05:07.625Z,1.00
2018-02-05T02:05:41.285Z,1.00
2018-02-05T02:06:14.937Z,1.00
2018-02-05T02:06:49.349Z,1.00
2018-02-05T02:07:23.769Z,1.00
2018-02-05T02:07:58.198Z,1.00
2018-02-05T02:08:31.855Z,1.00
2018-02-05T02:09:06.265Z,1.00
2018-02-05T02:09:40.676Z,1.00
2018-02-05T02:10:15.097Z,1.00
2018-02-05T02:10:48.752Z,1.00
2018-02-05T02:11:22.475Z,1.00
2018-02-05T02:11:56.128Z,1.00
2018-02-05T02:12:29.781Z,1.00
2018-02-05T02:13:03.718Z,1.00
2018-02-05T02:13:37.366Z,1.00
2018-02-05T02:14:11.017Z,1.00
2018-02-05T02:14:45.454Z,1.00
2018-02-05T02:15:19.117Z,1.00
2018-02-05T02:15:52.780Z,1.00
2018-02-05T02:16:26.432Z,1.00
2018-02-05T02:17:00.084Z,1.00
2018-02-05T02:17:33.748Z,1.00
2018-02-05T02:18:07.438Z,1.00
2018-02-05T02:18:41.101Z,1.00
2018-02-05T02:19:14.751Z,1.00
2018-02-05T02:19:48.222Z,1.00
2018-02-05T02:20:21.542Z,1.00
2018-02-05T02:20:55.198Z,1.00
2018-02-05T02:21:28.858Z,1.00
2018-02-05T02:22:02.324Z,1.00
2018-02-05T02:22:35.865Z,1.00
2018-02-05T02:23:09.521Z,1.00
2018-02-05T02:23:43.176Z,1.00
2018-02-05T02:24:16.832Z,1.00
2018-02-05T02:24:50.488Z,1.00
2018-02-05T02:25:24.145Z,1.00
2018-02-05T02:25:57.804Z,1.00
2018-02-05T02:26:31.455Z,1.00
2018-02-05T02:27:05.684Z,1.00
2018-02-05T02:27:39.337Z,1.00
2018-02-05T02:28:13.339Z,1.00
2018-02-05T02:28:46.997Z,0.90
2018-02-05T02:29:20.648Z,1.00
2018-02-05T02:29:55.076Z,1.00
2018-02-05T02:30:28.718Z,0.90
2018-02-05T02:31:02.370Z,0.90
2018-02-05T02:31:36.032Z,1.00
2018-02-05T02:32:09.674Z,1.00
2018-02-05T02:32:43.333Z,0.90
2018-02-05T02:33:17.270Z,0.90
2018-02-05T02:33:50.925Z,1.00
2018-02-05T02:34:24.240Z,0.90
2018-02-05T02:34:57.885Z,1.00
2018-02-05T02:35:31.544Z,1.00
2018-02-05T02:36:05.283Z,0.90
2018-02-05T02:36:38.943Z,0.90
2018-02-05T02:37:12.607Z,0.90
2018-02-05T02:37:46.272Z,1.00
2018-02-05T02:38:20.273Z,0.90
2018-02-05T02:38:53.921Z,0.90
2018-02-05T02:39:26.905Z,0.90
2018-02-05T02:40:00.558Z,0.90
2018-02-05T02:40:34.215Z,0.90
2018-02-05T02:41:07.861Z,1.00
2018-02-05T02:41:41.510Z,1.00
2018-02-05T02:42:15.928Z,0.90
2018-02-05T02:42:49.587Z,0.90
2018-02-05T02:43:23.575Z,1.00
2018-02-05T02:43:57.226Z,0.90
2018-02-05T02:44:30.882Z,1.00
2018-02-05T02:45:04.961Z,1.00
2018-02-05T02:45:38.613Z,0.90
2018-02-05T02:46:12.267Z,1.00
2018-02-05T02:46:45.918Z,1.00
2018-02-05T02:47:19.403Z,1.00
2018-02-05T02:47:53.669Z,1.00
2018-02-05T02:48:27.734Z,1.00
2018-02-05T02:49:02.153Z,1.00
2018-02-05T02:49:35.806Z,1.00
2018-02-05T02:50:09.456Z,1.00
2018-02-05T02:50:43.116Z,1.00
2018-02-05T02:51:16.769Z,1.00
2018-02-05T02:51:50.426Z,1.00
2018-02-05T02:52:24.079Z,1.00
2018-02-05T02:52:58.171Z,1.00
2018-02-05T02:53:32.965Z,1.00
2018-02-05T02:54:06.619Z,1.00
2018-02-05T02:54:40.274Z,1.00
2018-02-05T02:55:14.706Z,1.00
2018-02-05T02:55:48.358Z,1.00
2018-02-05T02:56:22.775Z,1.00
2018-02-05T02:56:57.184Z,1.00
2018-02-05T02:57:31.616Z,1.00
2018-02-05T02:58:04.944Z,1.00
2018-02-05T02:58:40.479Z,1.00
2018-02-05T02:59:14.121Z,1.00
2018-02-05T02:59:47.776Z,1.00
2018-02-05T03:00:22.190Z,1.00
2018-02-05T03:00:56.622Z,1.00
2018-02-05T03:01:30.263Z,1.00
2018-02-05T03:02:03.592Z,1.00
2018-02-05T03:02:37.246Z,1.00
2018-02-05T03:03:11.661Z,0.90
2018-02-05T03:03:46.458Z,1.00
2018-02-05T03:04:20.097Z,0.90
2018-02-05T03:04:53.750Z,1.00
2018-02-05T03:05:28.169Z,1.00
2018-02-05T03:06:01.818Z,0.90
2018-02-05T03:06:34.816Z,1.00
2018-02-05T03:07:09.233Z,0.90
2018-02-05T03:07:43.666Z,0.90
2018-02-05T03:08:17.307Z,0.90
2018-02-05T03:08:50.977Z,0.90
2018-02-05T03:09:24.641Z,0.90
2018-02-05T03:09:58.299Z,0.90
2018-02-05T03:10:31.959Z,0.90
2018-02-05T03:11:05.613Z,0.90
2018-02-05T03:11:39.270Z,0.90
2018-02-05T03:12:12.931Z,0.90
2018-02-05T03:12:46.580Z,0.90
2018-02-05T03:13:20.224Z,0.90
2018-02-05T03:13:55.126Z,0.90
2018-02-05T03:14:28.769Z,0.90
2018-02-05T03:15:02.422Z,0.90
2018-02-05T03:15:36.836Z,0.90
2018-02-05T03:16:11.267Z,0.90
2018-02-05T03:16:44.921Z,0.90
2018-02-05T03:17:19.350Z,0.90
2018-02-05T03:17:53.002Z,0.90
2018-02-05T03:18:26.641Z,0.90
2018-02-05T03:19:00.593Z,0.90
2018-02-05T03:19:35.013Z,0.90
2018-02-05T03:20:09.451Z,0.90
2018-02-05T03:20:43.109Z,0.90
2018-02-05T03:21:17.518Z,0.90
2018-02-05T03:21:51.925Z,0.90
2018-02-05T03:22:26.337Z,0.90
2018-02-05T03:22:59.997Z,0.90
2018-02-05T03:23:33.571Z,0.90
2018-02-05T03:24:07.258Z,0.90
2018-02-05T03:24:40.914Z,0.90
2018-02-05T03:25:14.570Z,0.90
2018-02-05T03:25:48.977Z,0.90
2018-02-05T03:26:23.393Z,0.90
2018-02-05T03:26:57.807Z,0.90
2018-02-05T03:27:31.449Z,0.90
2018-02-05T03:28:05.100Z,0.90
2018-02-05T03:28:38.743Z,0.90
2018-02-05T03:29:12.646Z,0.90
2018-02-05T03:29:47.057Z,0.90
2018-02-05T03:30:21.470Z,0.90
2018-02-05T03:30:55.890Z,0.90
2018-02-05T03:31:29.533Z,0.90
2018-02-05T03:32:03.179Z,0.90
2018-02-05T03:32:36.868Z,0.90
2018-02-05T03:33:10.519Z,0.90
2018-02-05T03:33:44.935Z,0.90
2018-02-05T03:34:19.638Z,0.90
2018-02-05T03:34:54.054Z,0.90
2018-02-05T03:35:28.462Z,0.90
2018-02-05T03:36:02.874Z,0.90
2018-02-05T03:36:37.289Z,0.90
2018-02-05T03:37:10.957Z,0.90
2018-02-05T03:37:45.037Z,0.90
2018-02-05T03:38:18.681Z,0.90
2018-02-05T03:38:52.333Z,0.90
2018-02-05T03:39:27.158Z,0.90
2018-02-05T03:40:01.569Z,0.90
2018-02-05T03:40:35.980Z,0.90
2018-02-05T03:41:10.395Z,0.90
2018-02-05T03:41:44.038Z,0.90
2018-02-05T03:42:17.353Z,0.90
2018-02-05T03:42:51.761Z,0.90
2018-02-05T03:43:26.193Z,0.90
2018-02-05T03:43:59.849Z,0.90
2018-02-05T03:44:34.286Z,0.90
2018-02-05T03:45:07.941Z,0.90
2018-02-05T03:45:42.355Z,0.90
2018-02-05T03:46:16.770Z,0.90
2018-02-05T03:46:51.197Z,0.90
2018-02-05T03:47:24.854Z,0.90
2018-02-05T03:47:59.264Z,0.90
2018-02-05T03:48:33.018Z,0.90
2018-02-05T03:49:06.006Z,0.90
2018-02-05T03:49:39.678Z,0.90
2018-02-05T03:50:13.340Z,0.90
2018-02-05T03:50:46.990Z,0.90
2018-02-05T03:51:21.426Z,0.90
2018-02-05T03:51:55.083Z,0.80
2018-02-05T03:52:29.496Z,0.80
2018-02-05T03:53:03.903Z,0.80
2018-02-05T03:53:38.312Z,0.80
2018-02-05T03:54:12.755Z,0.80
2018-02-05T03:54:46.441Z,0.80
2018-02-05T03:55:20.092Z,0.80
2018-02-05T03:55:54.497Z,0.90
2018-02-05T03:56:28.153Z,0.80
2018-02-05T03:57:01.815Z,0.80
2018-02-05T03:57:35.469Z,0.80
2018-02-05T03:58:09.952Z,0.90
2018-02-05T03:58:43.593Z,0.80
2018-02-05T03:59:17.351Z,0.80
2018-02-05T03:59:51.358Z,0.80
2018-02-05T04:00:25.143Z,0.80
2018-02-05T04:00:59.553Z,0.80
2018-02-05T04:01:33.961Z,0.80
2018-02-05T04:02:08.371Z,0.80
2018-02-05T04:02:42.798Z,0.80
2018-02-05T04:03:16.437Z,0.80
2018-02-05T04:03:50.085Z,0.80
2018-02-05T04:04:23.754Z,0.80
2018-02-05T04:04:57.728Z,0.90
2018-02-05T04:05:31.375Z,0.80
2018-02-05T04:06:05.022Z,0.80
2018-02-05T04:06:44.848Z,0.90
2018-02-05T04:07:19.259Z,0.90
2018-02-05T04:07:53.677Z,0.90
2018-02-05T04:08:27.321Z,0.80
2018-02-05T04:09:00.970Z,0.80
2018-02-05T04:09:34.634Z,0.80
2018-02-05T04:10:09.335Z,0.80
2018-02-05T04:10:42.993Z,0.80
2018-02-05T04:11:16.654Z,0.80
2018-02-05T04:11:49.661Z,0.80
2018-02-05T04:12:23.596Z,0.80
2018-02-05T04:12:58.001Z,0.80
2018-02-05T04:13:32.405Z,0.80
2018-02-05T04:14:06.817Z,0.80
2018-02-05T04:14:40.568Z,0.80
2018-02-05T04:15:14.593Z,0.80
2018-02-05T04:15:47.573Z,0.80
2018-02-05T04:16:21.984Z,0.80
2018-02-05T04:16:56.408Z,0.80
2018-02-05T04:17:30.067Z,0.80
2018-02-05T04:18:03.721Z,0.80
2018-02-05T04:18:37.373Z,0.80
2018-02-05T04:19:11.019Z,0.80
2018-02-05T04:19:44.665Z,0.80
2018-02-05T04:20:18.627Z,0.80
2018-02-05T04:20:53.032Z,0.80
2018-02-05T04:21:27.445Z,0.80
2018-02-05T04:22:01.669Z,0.80
2018-02-05T04:22:35.318Z,0.80
2018-02-05T04:23:08.658Z,0.80
2018-02-05T04:23:41.650Z,0.80
2018-02-05T04:24:15.302Z,0.80
2018-02-05T04:24:48.954Z,0.80
2018-02-05T04:25:22.958Z,0.80
2018-02-05T04:25:56.634Z,0.80
2018-02-05T04:26:30.284Z,0.80
2018-02-05T04:27:03.957Z,0.80
2018-02-05T04:27:37.777Z,0.80
2018-02-05T04:28:11.428Z,0.80
2018-02-05T04:28:45.850Z,0.80
2018-02-05T04:29:19.496Z,0.80
2018-02-05T04:29:53.153Z,0.80
2018-02-05T04:30:27.187Z,0.80
2018-02-05T04:31:01.610Z,0.80
2018-02-05T04:31:36.036Z,0.80
2018-02-05T04:32:09.688Z,0.80
2018-02-05T04:32:43.393Z,0.80
2018-02-05T04:33:17.802Z,0.80
2018-02-05T04:33:52.243Z,0.80
2018-02-05T04:34:25.894Z,0.80
2018-02-05T04:35:00.143Z,0.80
2018-02-05T04:35:34.057Z,0.80
2018-02-05T04:36:07.713Z,0.80
2018-02-05T04:36:41.360Z,0.80
2018-02-05T04:37:15.026Z,0.80
2018-02-05T04:37:48.670Z,0.80
2018-02-05T04:38:22.327Z,0.80
2018-02-05T04:38:55.985Z,0.80
2018-02-05T04:39:29.654Z,0.80
2018-02-05T04:40:02.979Z,0.80
2018-02-05T04:40:36.998Z,0.80
2018-02-05T04:41:12.345Z,0.80
2018-02-05T04:41:45.993Z,0.80
2018-02-05T04:42:19.643Z,0.80
2018-02-05T04:42:53.285Z,0.80
2018-02-05T04:43:27.702Z,0.80
2018-02-05T04:44:02.123Z,0.80
2018-02-05T04:44:35.781Z,0.80
2018-02-05T04:45:08.775Z,0.80
2018-02-05T04:45:43.572Z,0.80
2018-02-05T04:46:17.245Z,0.80
2018-02-05T04:46:50.891Z,0.80
2018-02-05T04:47:24.542Z,0.80
2018-02-05T04:47:58.190Z,0.80
2018-02-05T04:48:31.834Z,0.80
2018-02-05T04:49:06.243Z,0.80
2018-02-05T04:49:40.664Z,0.70
2018-02-05T04:50:14.321Z,0.70
2018-02-05T04:50:48.317Z,0.80
2018-02-05T04:51:21.971Z,0.70
2018-02-05T04:51:55.638Z,0.70
2018-02-05T04:52:29.284Z,0.80
2018-02-05T04:53:02.937Z,0.70
2018-02-05T04:53:36.597Z,0.70
2018-02-05T04:54:10.248Z,0.70
2018-02-05T04:54:43.915Z,0.70
2018-02-05T04:55:17.581Z,0.70
2018-02-05T04:55:51.269Z,0.70
2018-02-05T04:56:24.915Z,0.70
2018-02-05T04:56:59.342Z,0.70
2018-02-05T04:57:32.981Z,0.70
2018-02-05T04:58:06.833Z,0.70
2018-02-05T04:58:40.484Z,0.70
2018-02-05T04:59:14.128Z,0.70
2018-02-05T04:59:47.449Z,0.70
2018-02-05T05:00:20.785Z,0.60
2018-02-05T05:00:54.725Z,0.60
2018-02-05T05:01:28.388Z,0.60
2018-02-05T05:02:02.039Z,0.60
2018-02-05T05:02:35.693Z,0.60
2018-02-05T05:03:09.346Z,0.60
2018-02-05T05:03:43.016Z,0.60
2018-02-05T05:04:16.665Z,0.60
2018-02-05T05:04:50.322Z,0.60
2018-02-05T05:05:24.015Z,0.50
2018-02-05T05:05:58.964Z,0.50
2018-02-05T05:06:32.614Z,0.50
2018-02-05T05:07:06.350Z,0.50
2018-02-05T05:07:40.005Z,0.50
2018-02-05T05:08:13.653Z,0.50
2018-02-05T05:08:47.347Z,0.50
2018-02-05T05:09:21.010Z,0.50
2018-02-05T05:09:54.660Z,0.50
2018-02-05T05:10:28.303Z,0.50
2018-02-05T05:11:02.854Z,0.40
2018-02-05T05:11:36.501Z,0.40
2018-02-05T05:12:10.926Z,0.40
2018-02-05T05:12:44.688Z,0.40
2018-02-05T05:13:18.772Z,0.40
2018-02-05T05:13:52.428Z,0.40
2018-02-05T05:14:26.073Z,0.40
2018-02-05T05:15:00.479Z,0.40
2018-02-05T05:15:34.952Z,0.40
2018-02-05T05:16:08.974Z,0.40
2018-02-05T05:16:43.392Z,0.30
2018-02-05T05:17:17.800Z,0.30
2018-02-05T05:17:52.213Z,0.30
2018-02-05T05:18:26.622Z,0.30
2018-02-05T05:19:00.274Z,0.30
2018-02-05T05:19:33.932Z,0.30
2018-02-05T05:20:07.582Z,0.30
2018-02-05T05:20:42.004Z,0.30
2018-02-05T05:21:15.958Z,0.30
2018-02-05T05:21:49.967Z,0.30
2018-02-05T05:22:23.610Z,0.20
2018-02-05T05:22:57.260Z,0.20
2018-02-05T05:23:31.674Z,0.20
2018-02-05T05:24:05.322Z,0.20
2018-02-05T05:24:39.693Z,0.20
2018-02-05T05:25:13.354Z,0.20
2018-02-05T05:25:47.766Z,0.20
2018-02-05T05:26:21.741Z,0.20
2018-02-05T05:26:55.386Z,0.20
2018-02-05T05:27:29.037Z,0.20
2018-02-05T05:28:03.473Z,0.20
2018-02-05T05:28:37.128Z,0.20
2018-02-05T05:29:11.542Z,0.10
2018-02-05T05:29:45.195Z,0.10
2018-02-05T05:30:18.841Z,0.20
2018-02-05T05:30:52.495Z,0.10
2018-02-05T05:31:27.198Z,0.10
2018-02-05T05:32:00.843Z,0.10
2018-02-05T05:32:34.496Z,0.10
2018-02-05T05:33:08.906Z,0.10
2018-02-05T05:33:43.314Z,0.10
2018-02-05T05:34:17.725Z,0.10
2018-02-05T05:34:51.406Z,0.00
2018-02-05T05:35:25.226Z,0.10
2018-02-05T05:35:58.880Z,0.00
2018-02-05T05:36:33.320Z,0.00
2018-02-05T05:37:06.979Z,0.00
2018-02-05T05:37:41.213Z,0.00
2018-02-05T05:38:14.870Z,0.00
2018-02-05T05:38:49.288Z,0.00
2018-02-05T05:39:23.702Z,0.00
2018-02-05T05:39:57.350Z,0.00
2018-02-05T05:40:31.015Z,0.00
2018-02-05T05:41:04.345Z,0.00
2018-02-05T05:41:39.055Z,0.00
2018-02-05T05:42:13.286Z,0.00
2018-02-05T05:42:46.950Z,0.00
2018-02-05T05:43:21.452Z,0.00
2018-02-05T05:43:55.868Z,0.00
2018-02-05T05:44:30.282Z,0.00
2018-02-05T05:45:03.954Z,0.00
2018-02-05T05:45:38.368Z,0.00
2018-02-05T05:46:12.804Z,0.00
2018-02-05T05:46:46.473Z,0.00
2018-02-05T05:47:20.892Z,0.00
2018-02-05T05:47:54.554Z,0.00
2018-02-05T05:48:28.989Z,0.00
2018-02-05T05:49:02.634Z,0.00
2018-02-05T05:49:36.281Z,0.00
2018-02-05T05:50:09.939Z,0.10
2018-02-05T05:50:44.346Z,0.10
2018-02-05T05:51:18.752Z,0.10
2018-02-05T05:51:54.397Z,0.10
2018-02-05T05:52:28.033Z,0.10
2018-02-05T05:53:01.367Z,0.10
2018-02-05T05:53:35.088Z,0.10
2018-02-05T05:54:08.739Z,0.10
2018-02-05T05:54:43.171Z,0.20
2018-02-05T05:55:16.825Z,0.10
2018-02-05T05:55:51.247Z,0.10
2018-02-05T05:56:25.653Z,0.20
2018-02-05T05:57:00.077Z,0.10
2018-02-05T05:57:33.735Z,0.20
2018-02-05T05:58:08.156Z,0.20
2018-02-05T05:58:42.588Z,0.20
2018-02-05T05:59:16.236Z,0.20
2018-02-05T05:59:50.649Z,0.20
2018-02-05T06:00:25.097Z,0.20
2018-02-05T06:00:59.683Z,0.20
2018-02-05T06:01:33.323Z,0.20
2018-02-05T06:02:07.001Z,0.20
2018-02-05T06:02:40.669Z,0.20
2018-02-05T06:03:14.317Z,0.20
2018-02-05T06:03:48.743Z,0.20
2018-02-05T06:04:23.166Z,0.20
2018-02-05T06:04:56.822Z,0.20
2018-02-05T06:05:31.238Z,0.20
2018-02-05T06:06:05.658Z,0.20
2018-02-05T06:06:39.326Z,0.10
2018-02-05T06:07:14.014Z,0.10
2018-02-05T06:07:47.673Z,0.10
2018-02-05T06:08:20.985Z,0.10
2018-02-05T06:08:54.699Z,0.10
2018-02-05T06:09:29.113Z,0.10
2018-02-05T06:10:03.522Z,0.10
2018-02-05T06:10:37.936Z,0.10
2018-02-05T06:11:12.369Z,0.00
2018-02-05T06:11:46.017Z,0.00
2018-02-05T06:12:20.746Z,0.00
2018-02-05T06:12:54.390Z,0.00
2018-02-05T06:13:28.050Z,0.00
2018-02-05T06:14:01.696Z,0.00
2018-02-05T06:14:36.114Z,0.00
2018-02-05T06:15:10.545Z,0.00
2018-02-05T06:15:44.194Z,-0.10
2018-02-05T06:16:17.846Z,-0.10
2018-02-05T06:16:51.510Z,-0.10
2018-02-05T06:17:25.180Z,-0.10
2018-02-05T06:17:59.611Z,-0.10
2018-02-05T06:18:33.262Z,-0.10
2018-02-05T06:19:06.913Z,-0.10
2018-02-05T06:19:40.571Z,-0.10
2018-02-05T06:20:14.238Z,-0.10
2018-02-05T06:20:48.659Z,-0.20
2018-02-05T06:21:22.306Z,-0.20
2018-02-05T06:21:55.954Z,-0.10
2018-02-05T06:22:29.635Z,-0.10
2018-02-05T06:23:03.290Z,-0.20
2018-02-05T06:23:36.621Z,-0.10
2018-02-05T06:24:10.273Z,-0.20
2018-02-05T06:24:44.513Z,-0.10
2018-02-05T06:25:18.161Z,-0.20
2018-02-05T06:25:52.593Z,-0.10
2018-02-05T06:26:26.248Z,-0.20
2018-02-05T06:26:59.912Z,-0.10
2018-02-05T06:27:33.945Z,-0.20
2018-02-05T06:28:08.378Z,-0.10
2018-02-05T06:28:42.034Z,-0.20
2018-02-05T06:29:15.693Z,-0.10
2018-02-05T06:29:49.013Z,-0.10
2018-02-05T06:30:23.448Z,-0.10
2018-02-05T06:30:57.113Z,-0.20
2018-02-05T06:31:31.548Z,-0.20
2018-02-05T06:32:05.207Z,-0.10
2018-02-05T06:32:40.011Z,-0.20
2018-02-05T06:33:13.665Z,-0.10
2018-02-05T06:33:47.311Z,-0.20
2018-02-05T06:34:21.740Z,-0.20
2018-02-05T06:34:55.393Z,-0.20
2018-02-05T06:35:29.805Z,-0.20
2018-02-05T06:36:04.245Z,-0.10
2018-02-05T06:36:37.898Z,-0.20
2018-02-05T06:37:12.326Z,-0.20
2018-02-05T06:37:46.022Z,-0.20
2018-02-05T06:38:19.673Z,-0.20
2018-02-05T06:38:53.335Z,-0.20
2018-02-05T06:39:27.169Z,-0.20
2018-02-05T06:40:01.598Z,-0.20
2018-02-05T06:40:35.251Z,-0.20
2018-02-05T06:41:08.942Z,-0.20
2018-02-05T06:41:42.613Z,-0.20
2018-02-05T06:42:16.261Z,-0.20
2018-02-05T06:42:49.922Z,-0.20
2018-02-05T06:43:24.361Z,-0.20
2018-02-05T06:43:58.013Z,-0.20
2018-02-05T06:44:32.457Z,-0.20
2018-02-05T06:45:06.108Z,-0.30
2018-02-05T06:45:40.537Z,-0.30
2018-02-05T06:46:14.197Z,-0.30
2018-02-05T06:46:47.869Z,-0.30
2018-02-05T06:47:21.526Z,-0.30
2018-02-05T06:47:55.207Z,-0.30
2018-02-05T06:48:28.872Z,-0.30
2018-02-05T06:49:03.319Z,-0.30
2018-02-05T06:49:36.990Z,-0.30
2018-02-05T06:50:09.983Z,-0.30
2018-02-05T06:50:54.878Z,-0.30
2018-02-05T06:51:39.622Z,-0.30
2018-02-05T06:52:24.490Z,-0.30
2018-02-05T06:53:10.368Z,-0.30
2018-02-05T06:53:55.928Z,-0.40
2018-02-05T06:54:41.605Z,-0.40
2018-02-05T06:55:27.090Z,-0.40
2018-02-05T06:56:09.903Z,-0.50
2018-02-05T06:56:43.565Z,-0.50
2018-02-05T06:57:18.007Z,-0.50
2018-02-05T06:57:51.657Z,-0.50
2018-02-05T06:58:26.130Z,-0.60
2018-02-05T06:58:59.786Z,-0.60
2018-02-05T06:59:33.449Z,-0.60
2018-02-05T07:00:07.887Z,-0.60
2018-02-05T07:00:41.733Z,-0.60
2018-02-05T07:01:15.387Z,-0.60
2018-02-05T07:01:49.055Z,-0.60
2018-02-05T07:02:22.709Z,-0.60
2018-02-05T07:02:57.121Z,-0.60
2018-02-05T07:03:31.922Z,-0.60
2018-02-05T07:04:05.574Z,-0.70
2018-02-05T07:04:39.239Z,-0.60
2018-02-05T07:05:12.898Z,-0.70
2018-02-05T07:05:46.560Z,-0.70
2018-02-05T07:06:20.212Z,-0.70
2018-02-05T07:06:53.864Z,-0.70
2018-02-05T07:07:27.517Z,-0.70
2018-02-05T07:08:01.179Z,-0.70
2018-02-05T07:08:35.137Z,-0.70
2018-02-05T07:09:08.793Z,-0.70
2018-02-05T07:09:42.450Z,-0.70
2018-02-05T07:10:15.793Z,-0.70
2018-02-05T07:10:49.438Z,-0.70
2018-02-05T07:11:23.106Z,-0.70
2018-02-05T07:11:56.879Z,-0.80
2018-02-05T07:12:31.315Z,-0.70
2018-02-05T07:13:04.966Z,-0.80
2018-02-05T07:13:39.422Z,-0.80
2018-02-05T07:14:13.090Z,-0.80
2018-02-05T07:14:46.738Z,-0.80
2018-02-05T07:15:20.385Z,-0.80
2018-02-05T07:15:54.029Z,-0.80
2018-02-05T07:16:27.674Z,-0.70
2018-02-05T07:17:01.338Z,-0.70
2018-02-05T07:17:34.994Z,-0.70
2018-02-05T07:18:08.642Z,-0.80
2018-02-05T07:18:42.581Z,-0.70
2018-02-05T07:19:16.232Z,-0.70
2018-02-05T07:19:49.891Z,-0.70
2018-02-05T07:20:23.549Z,-0.70
2018-02-05T07:20:57.238Z,-0.70
2018-02-05T07:21:31.067Z,-0.70
2018-02-05T07:22:04.716Z,-0.70
2018-02-05T07:22:38.658Z,-0.70
2018-02-05T07:23:12.322Z,-0.70
2018-02-05T07:23:47.045Z,-0.70
2018-02-05T07:24:20.697Z,-0.70
2018-02-05T07:24:54.355Z,-0.70
2018-02-05T07:25:28.011Z,-0.70
2018-02-05T07:26:01.667Z,-0.70
2018-02-05T07:26:35.310Z,-0.60
2018-02-05T07:27:08.952Z,-0.60
2018-02-05T07:27:42.604Z,-0.60
2018-02-05T07:28:16.257Z,-0.60
2018-02-05T07:28:50.225Z,-0.60
2018-02-05T07:29:23.876Z,-0.60
2018-02-05T07:29:57.534Z,-0.60
2018-02-05T07:30:31.191Z,-0.60