createdAt,value
2023-03-05T00:01:03.715Z,90.66667
2023-03-05T00:06:05.535Z,87.92523
2023-03-05T00:11:07.297Z,87.92523
2023-03-05T00:16:09.105Z,89.97156
2023-03-05T00:21:10.741Z,92.79227
2023-03-05T00:26:12.398Z,98
2023-03-05T00:31:14.045Z,99.94937
2023-03-05T00:36:15.694Z,100.743
2023-03-05T00:41:17.513Z,102.76289
2023-03-05T00:46:19.280Z,103.58549
2023-03-05T00:51:20.760Z,105.25654
2023-03-05T00:56:22.283Z,118.0113
2023-03-05T01:01:23.763Z,122.03468
2023-03-05T01:06:25.521Z,121.01149
2023-03-05T01:11:27.128Z,123.06977
2023-03-05T01:16:28.725Z,124.11696
2023-03-05T01:21:30.247Z,123.59184
2023-03-05T01:26:31.739Z,123.59184
2023-03-05T01:31:33.304Z,124.11696
2023-03-05T01:36:34.873Z,125.71091
2023-03-05T01:41:36.382Z,126.78932
2023-03-05T01:46:38.277Z,127.33333
2023-03-05T01:51:40.124Z,127.8806
2023-03-05T01:56:41.843Z,131.80488
2023-03-05T02:01:43.572Z,128.43114
2023-03-05T02:06:45.300Z,128.98498
2023-03-05T02:11:46.956Z,126.24852
2023-03-05T02:16:48.530Z,119.49858
2023-03-05T02:21:50.067Z,112.30601
2023-03-05T02:26:51.549Z,110.93767
2023-03-05T02:31:53.112Z,108.70588
2023-03-05T02:36:54.615Z,110.48649
2023-03-05T02:41:56.123Z,111.3913
2023-03-05T02:46:57.532Z,111.3913
2023-03-05T02:51:58.984Z,112.76712
2023-03-05T02:57:00.492Z,113.69697
2023-03-05T03:02:01.954Z,115.58774
2023-03-05T03:07:04.092Z,112.76712
2023-03-05T03:12:05.580Z,112.30601
2023-03-05T03:17:07.052Z,111.3913
2023-03-05T03:22:08.691Z,110.93767
2023-03-05T03:27:10.228Z,109.14745
2023-03-05T03:32:11.765Z,107.39523
2023-03-05T03:37:13.295Z,107.39523
2023-03-05T03:42:14.786Z,105.25654
2023-03-05T03:47:16.257Z,103.17313
2023-03-05T03:52:17.723Z,103.17313
2023-03-05T03:57:19.366Z,101.94872
2023-03-05T04:02:20.862Z,100.34518
2023-03-05T04:07:22.408Z,99.16373
2023-03-05T04:12:24.071Z,99.55556
2023-03-05T04:17:25.504Z,98.77387
2023-03-05T04:22:27.063Z,98.77387
2023-03-05T04:27:28.553Z,98.77387
2023-03-05T04:32:30.099Z,100.34518
2023-03-05T04:37:31.625Z,99.16373
2023-03-05T04:42:33.100Z,99.94937
2023-03-05T04:47:34.611Z,99.55556
2023-03-05T04:52:36.098Z,101.14286
2023-03-05T04:57:37.841Z,101.14286
2023-03-05T05:02:39.379Z,100.34518
2023-03-05T05:07:41.177Z,102.76289
2023-03-05T05:12:42.668Z,101.54476
2023-03-05T05:17:44.127Z,101.94872
2023-03-05T05:22:45.671Z,102.76289
2023-03-05T05:27:47.204Z,106.10526
2023-03-05T05:32:48.688Z,104.83551
2023-03-05T05:37:50.360Z,102.35476
2023-03-05T05:42:51.857Z,106.10526
2023-03-05T05:47:53.418Z,103.17313
2023-03-05T05:52:54.930Z,108.70588
2023-03-05T05:57:56.426Z,106.10526
2023-03-05T06:02:57.984Z,108.70588
2023-03-05T06:07:59.535Z,114.63712
2023-03-05T06:13:01.049Z,122.55072
2023-03-05T06:18:02.548Z,138.93671
2023-03-05T06:23:04.030Z,149.33333
2023-03-05T06:28:05.521Z,150.71141
2023-03-05T06:33:07.278Z,150.71141
2023-03-05T06:38:09.180Z,143.35275
2023-03-05T06:43:10.940Z,147.97351
2023-03-05T06:48:12.703Z,145.96721
2023-03-05T06:53:14.513Z,154.23891
2023-03-05T06:58:16.168Z,154.9589
2023-03-05T07:03:17.892Z,168
2023-03-05T07:08:19.680Z,161.66784
2023-03-05T07:13:21.476Z,160.14035
2023-03-05T07:18:23.253Z,177.33333
2023-03-05T07:23:25.037Z,170.47059
2023-03-05T07:28:26.783Z,164.78853
2023-03-05T07:33:28.274Z,162.43972
2023-03-05T07:38:29.834Z,170.47059
2023-03-05T07:43:31.596Z,169.64103
2023-03-05T07:48:33.392Z,176.45283
2023-03-05T07:53:35.167Z,173.85075
2023-03-05T07:58:36.941Z,158.63415
2023-03-05T08:03:38.646Z,181.83784
2023-03-05T08:08:40.441Z,180.92308
2023-03-05T08:13:42.186Z,176.45283
2023-03-05T08:18:43.987Z,173.85075
2023-03-05T08:23:45.976Z,165.58273
2023-03-05T08:28:47.715Z,192.3871
2023-03-05T08:33:49.163Z,195.42857
2023-03-05T08:38:50.771Z,198.54545
2023-03-05T08:43:52.313Z,197.49794
2023-03-05T08:48:53.806Z,207.24786
2023-03-05T08:53:55.354Z,203.91561
2023-03-05T08:58:56.925Z,206.12766
2023-03-05T09:03:58.428Z,208.37768
2023-03-05T09:08:59.862Z,224
2023-03-05T09:14:01.373Z,200.66667
2023-03-05T09:19:03.017Z,205.01695
2023-03-05T09:24:04.688Z,184.625
2023-03-05T09:29:06.223Z,216.56637
2023-03-05T09:34:07.964Z,211.82609
2023-03-05T09:39:09.857Z,202.82353
2023-03-05T09:44:11.585Z,208.37768
2023-03-05T09:49:13.340Z,210.66667
2023-03-05T09:54:15.108Z,222.73303
2023-03-05T09:59:16.861Z,206.12766
2023-03-05T10:04:18.726Z,217.77778
2023-03-05T10:09:20.707Z,229.18519
2023-03-05T10:14:22.471Z,217.77778
2023-03-05T10:19:24.224Z,222.73303
2023-03-05T10:24:26.015Z,231.85047
2023-03-05T10:29:27.796Z,243.02913
2023-03-05T10:34:29.438Z,227.87097
2023-03-05T10:39:31.299Z,235.94313
2023-03-05T10:44:32.961Z,235.94313
2023-03-05T10:49:34.714Z,234.56604
2023-03-05T10:54:36.481Z,240.15385
2023-03-05T10:59:38.105Z,241.58454
2023-03-05T11:04:39.720Z,255.11111
2023-03-05T11:09:41.559Z,248.9505
2023-03-05T11:14:43.216Z,235.94313
2023-03-05T11:19:44.851Z,241.58454
2023-03-05T11:24:46.704Z,240.15385
2023-03-05T11:29:48.401Z,235.94313
2023-03-05T11:34:50.247Z,252
2023-03-05T11:39:51.789Z,250.46766
2023-03-05T11:44:53.288Z,238.73684
2023-03-05T11:49:54.792Z,247.44828
2023-03-05T11:54:56.327Z,256.69036
2023-03-05T11:59:57.826Z,264.83333
2023-03-05T12:04:59.573Z,231.85047
2023-03-05T12:10:01.464Z,275.1828
2023-03-05T12:15:03.208Z,288.13408
2023-03-05T12:20:04.925Z,261.52577
2023-03-05T12:25:06.743Z,250.46766
2023-03-05T12:30:08.471Z,271.65957
2023-03-05T12:35:10.137Z,269.92593
2023-03-05T12:40:11.966Z,269.92593
2023-03-05T12:45:13.708Z,255.11111
2023-03-05T12:50:15.465Z,255.11111
2023-03-05T12:55:17.266Z,264.83333
2023-03-05T13:00:19.012Z,264.83333
2023-03-05T13:05:20.777Z,273.41176
2023-03-05T13:10:22.594Z,258.28571
2023-03-05T13:15:24.321Z,237.33333
2023-03-05T13:20:26.045Z,237.33333
2023-03-05T13:25:27.838Z,258.28571
2023-03-05T13:30:29.598Z,240.15385
2023-03-05T13:35:31.437Z,243.02913
2023-03-05T13:40:33.277Z,241.58454
2023-03-05T13:45:35.192Z,227.87097
2023-03-05T13:50:36.952Z,238.73684
2023-03-05T13:55:38.731Z,238.73684
2023-03-05T14:00:40.512Z,238.73684
2023-03-05T14:05:42.236Z,250.46766
2023-03-05T14:10:44.032Z,255.11111
2023-03-05T14:15:45.814Z,240.15385
2023-03-05T14:20:47.596Z,222.73303
2023-03-05T14:25:49.377Z,221.47748
2023-03-05T14:30:51.192Z,211.82609
2023-03-05T14:35:52.801Z,229.18519
2023-03-05T14:40:54.506Z,231.85047
2023-03-05T14:45:56.318Z,240.15385
2023-03-05T14:50:57.784Z,237.33333
2023-03-05T14:55:59.659Z,240.15385
2023-03-05T15:01:01.379Z,241.58454
2023-03-05T15:06:03.144Z,233.20188
2023-03-05T15:11:05.090Z,227.87097
2023-03-05T15:16:06.772Z,234.56604
2023-03-05T15:21:08.534Z,226.56881
2023-03-05T15:26:10.486Z,222.73303
2023-03-05T15:31:12.280Z,212.99563
2023-03-05T15:36:14.020Z,205.01695
2023-03-05T15:41:15.842Z,200.66667
2023-03-05T15:46:17.597Z,209.51724
2023-03-05T15:51:19.414Z,199.60166
2023-03-05T15:56:20.992Z,195.42857
2023-03-05T16:01:22.744Z,195.42857
2023-03-05T16:06:24.461Z,195.42857
2023-03-05T16:11:26.500Z,193.39271
2023-03-05T16:16:28.032Z,191.38956
2023-03-05T16:21:29.524Z,193.39271
2023-03-05T16:26:30.996Z,191.38956
2023-03-05T16:31:32.883Z,184.625
2023-03-05T16:36:34.449Z,190.4
2023-03-05T16:41:36.202Z,193.39271
2023-03-05T16:46:37.748Z,185.56863
2023-03-05T16:51:39.239Z,183.68872
2023-03-05T16:56:40.714Z,180.01533
2023-03-05T17:01:42.155Z,180.01533
2023-03-05T17:06:43.656Z,176.45283
2023-03-05T17:11:45.309Z,171.30627
2023-03-05T17:16:46.860Z,160.90141
2023-03-05T17:21:48.300Z,172.14815
2023-03-05T17:26:49.850Z,160.90141
2023-03-05T17:31:51.433Z,154.23891
2023-03-05T17:36:52.881Z,154.9589
2023-03-05T17:41:54.386Z,148.65116
2023-03-05T17:46:55.982Z,143.35275
2023-03-05T17:51:57.394Z,140.80511
2023-03-05T17:56:58.853Z,138.32177
2023-03-05T18:02:00.416Z,136.5
2023-03-05T18:07:01.964Z,137.71069
2023-03-05T18:12:03.433Z,134.12346
2023-03-05T18:17:05.025Z,134.71207
2023-03-05T18:22:06.512Z,132.95706
2023-03-05T18:27:08.109Z,134.12346
2023-03-05T18:32:10.224Z,135.30435
2023-03-05T18:37:11.834Z,140.17834
2023-03-05T18:42:13.451Z,155.68385
2023-03-05T18:47:14.908Z,155.68385
2023-03-05T18:52:16.464Z,152.10811
2023-03-05T18:57:17.910Z,151.40741
2023-03-05T19:02:19.404Z,152.81356
2023-03-05T19:07:20.936Z,150.02007
2023-03-05T19:12:22.447Z,148.65116
2023-03-05T19:17:23.883Z,153.52381
2023-03-05T19:22:25.681Z,150.02007
2023-03-05T19:27:27.403Z,155.68385
2023-03-05T19:37:29.366Z,147.30033
2023-03-05T19:42:30.840Z,155.68385
2023-03-05T19:47:32.343Z,145.96721
2023-03-05T19:52:33.923Z,150.02007
2023-03-05T19:57:35.370Z,149.33333
2023-03-05T20:02:36.897Z,146.63158
2023-03-05T20:07:38.332Z,144
2023-03-05T20:12:40.056Z,147.97351
2023-03-05T20:17:41.502Z,144
2023-03-05T20:22:43.005Z,140.17834
2023-03-05T20:27:44.478Z,127.8806
2023-03-05T20:32:45.940Z,122.03468
2023-03-05T20:37:47.497Z,118.50425
2023-03-05T20:42:48.967Z,115.58774
2023-03-05T20:47:50.437Z,111.84741
2023-03-05T20:52:51.924Z,110.48649
2023-03-05T20:57:53.611Z,110.48649
2023-03-05T21:02:55.025Z,110.93767
2023-03-05T21:07:56.556Z,115.58774
2023-03-05T21:13:00.607Z,117.52113
2023-03-05T21:18:02.372Z,112.76712
2023-03-05T21:23:03.851Z,114.16575
2023-03-05T21:28:05.314Z,113.69697
2023-03-05T21:33:06.816Z,113.23077
2023-03-05T21:38:08.300Z,111.3913
2023-03-05T21:43:09.943Z,110.93767
2023-03-05T21:48:11.353Z,110.93767
2023-03-05T21:53:12.818Z,109.14745
2023-03-05T21:58:14.273Z,110.48649
2023-03-05T22:03:15.741Z,113.23077
2023-03-05T22:08:17.253Z,113.23077
2023-03-05T22:13:18.793Z,112.30601
2023-03-05T22:18:20.356Z,112.30601
2023-03-05T22:23:21.901Z,111.3913
2023-03-05T22:28:23.466Z,109.5914
2023-03-05T22:33:24.956Z,110.93767
2023-03-05T22:38:26.512Z,110.93767
2023-03-05T22:43:28.022Z,110.48649
2023-03-05T22:48:29.582Z,109.14745
2023-03-05T22:53:31.133Z,110.03774
2023-03-05T22:58:32.722Z,111.84741
2023-03-05T23:03:34.244Z,109.5914
2023-03-05T23:08:35.769Z,110.93767
2023-03-05T23:13:37.274Z,110.48649
2023-03-05T23:18:38.814Z,109.14745
2023-03-05T23:23:40.330Z,107.82979
2023-03-05T23:28:41.768Z,106.53298
2023-03-05T23:33:43.278Z,105.67979
2023-03-05T23:38:44.757Z,104.41667
2023-03-05T23:43:46.337Z,102.76289
2023-03-05T23:48:47.803Z,100.34518
2023-03-05T23:53:49.397Z,96.47525
2023-03-05T23:58:50.934Z,92.43373
