createdAt,value
2023-05-14T00:00:24.701Z,99479.97
2023-05-14T00:05:28.011Z,99494.44
2023-05-14T00:10:49.432Z,99503.38
2023-05-14T00:16:12.355Z,99501.19
2023-05-14T00:21:15.552Z,99500.59
2023-05-14T00:26:18.608Z,99499.06
2023-05-14T00:31:21.846Z,99492.66
2023-05-14T00:36:24.996Z,99504.47
2023-05-14T00:41:27.938Z,99507.34
2023-05-14T00:46:31.526Z,99505.72
2023-05-14T00:51:34.615Z,99500.06
2023-05-14T00:56:37.582Z,99494.91
2023-05-14T01:01:40.562Z,99491.56
2023-05-14T01:07:12.816Z,99496.38
2023-05-14T01:12:45.253Z,99498.25
2023-05-14T01:17:58.336Z,99495.88
2023-05-14T01:23:01.271Z,99501.47
2023-05-14T01:28:18.332Z,99512.19
2023-05-14T01:33:25.183Z,99513.97
2023-05-14T01:38:31.960Z,99516.84
2023-05-14T01:43:36.006Z,99518.56
2023-05-14T01:48:39.074Z,99518.06
2023-05-14T01:53:42.201Z,99521.19
2023-05-14T01:58:44.948Z,99522.53
2023-05-14T02:03:48.020Z,99519.31
2023-05-14T02:08:51.214Z,99515.59
2023-05-14T02:13:54.154Z,99519.94
2023-05-14T02:18:57.153Z,99525.81
2023-05-14T02:24:19.960Z,99523.53
2023-05-14T02:29:22.893Z,99528.94
2023-05-14T02:34:26.150Z,99529.13
2023-05-14T02:39:28.978Z,99523.34
2023-05-14T02:44:52.410Z,99539.50
2023-05-14T02:49:55.493Z,99534.84
2023-05-14T02:54:58.896Z,99538.41
2023-05-14T03:00:01.764Z,99538.84
2023-05-14T03:05:09.508Z,99539.31
2023-05-14T03:10:12.825Z,99562.78
2023-05-14T03:15:15.897Z,99558.72
2023-05-14T03:20:18.851Z,99573.38
2023-05-14T03:25:22.282Z,99565.09
2023-05-14T03:30:25.460Z,99557.41
2023-05-14T03:35:28.395Z,99570.88
2023-05-14T03:40:31.298Z,99571.16
2023-05-14T03:45:35.688Z,99565.84
2023-05-14T03:50:39.100Z,99573.44
2023-05-14T03:55:42.756Z,99572.59
2023-05-14T04:00:47.723Z,99584.53
2023-05-14T04:05:51.445Z,99585.41
2023-05-14T04:10:55.869Z,99575.34
2023-05-14T04:15:59.285Z,99582.41
2023-05-14T04:21:02.682Z,99580.44
2023-05-14T04:26:05.637Z,99583.75
2023-05-14T04:31:08.449Z,99592.81
2023-05-14T04:36:11.214Z,99591.63
2023-05-14T04:41:14.083Z,99595.19
2023-05-14T04:46:17.213Z,99602.63
2023-05-14T04:51:20.093Z,99607.16
2023-05-14T04:56:22.967Z,99606.75
2023-05-14T05:01:25.915Z,99614.16
2023-05-14T05:06:28.866Z,99620.25
2023-05-14T05:11:32.038Z,99623.72
2023-05-14T05:16:35.024Z,99617.50
2023-05-14T05:21:40.420Z,99614.78
2023-05-14T05:26:43.161Z,99614.09
2023-05-14T05:31:46.446Z,99614.31
2023-05-14T05:36:49.363Z,99618.44
2023-05-14T05:41:52.194Z,99608.03
2023-05-14T05:46:57.512Z,99610.91
2023-05-14T05:52:00.655Z,99615.97
2023-05-14T05:57:03.374Z,99609.91
2023-05-14T06:02:07.193Z,99614.59
2023-05-14T06:07:10.720Z,99607.59
2023-05-14T06:12:14.516Z,99620.97
2023-05-14T06:17:18.365Z,99612.94
2023-05-14T06:22:21.353Z,99614.09
2023-05-14T06:27:24.214Z,99611.56
2023-05-14T06:32:27.118Z,99617.00
2023-05-14T06:37:30.209Z,99625.09
2023-05-14T06:42:51.918Z,99601.59
2023-05-14T06:47:56.161Z,99604.69
2023-05-14T06:52:59.004Z,99620.03
2023-05-14T06:58:01.868Z,99613.44
2023-05-14T07:03:04.863Z,99608.94
2023-05-14T07:08:08.144Z,99619.44
2023-05-14T07:13:11.490Z,99608.44
2023-05-14T07:18:14.497Z,99614.34
2023-05-14T07:23:19.771Z,99618.88
2023-05-14T07:28:22.897Z,99608.94
2023-05-14T07:33:26.047Z,99622.94
2023-05-14T07:38:29.011Z,99627.31
2023-05-14T07:43:31.933Z,99630.59
2023-05-14T07:48:34.919Z,99636.97
2023-05-14T07:53:37.926Z,99632.50
2023-05-14T07:58:41.638Z,99630.72
2023-05-14T08:03:44.759Z,99634.03
2023-05-14T08:08:47.855Z,99637.53
2023-05-14T08:13:51.037Z,99632.72
2023-05-14T08:18:53.933Z,99626.84
2023-05-14T08:23:56.964Z,99629.88
2023-05-14T08:28:59.991Z,99638.38
2023-05-14T08:34:02.862Z,99624.13
2023-05-14T08:39:07.949Z,99609.69
2023-05-14T08:44:14.769Z,99652.78
2023-05-14T08:49:17.663Z,99620.06
2023-05-14T08:54:24.095Z,99604.22
2023-05-14T08:59:27.208Z,99628.78
2023-05-14T09:04:31.962Z,99600.56
2023-05-14T09:09:35.149Z,99592.78
2023-05-14T09:14:38.437Z,99593.41
2023-05-14T09:19:42.889Z,99601.81
2023-05-14T09:25:02.776Z,99596.25
2023-05-14T09:30:10.234Z,99613.06
2023-05-14T09:35:21.689Z,99608.69
2023-05-14T09:40:25.141Z,99595.09
2023-05-14T09:45:29.681Z,99589.75
2023-05-14T09:50:32.918Z,99588.53
2023-05-14T09:55:37.180Z,99578.72
2023-05-14T10:00:40.148Z,99589.25
2023-05-14T10:05:43.354Z,99604.38
2023-05-14T10:10:46.194Z,99618.34
2023-05-14T10:15:58.101Z,99637.63
2023-05-14T10:21:05.220Z,99661.66
2023-05-14T10:26:10.196Z,99608.81
2023-05-14T10:31:14.487Z,99611.63
2023-05-14T10:36:21.082Z,99650.94
2023-05-14T10:41:24.034Z,99590.78
2023-05-14T10:46:27.018Z,99614.03
2023-05-14T10:51:31.645Z,99612.31
2023-05-14T10:56:34.642Z,99631.00
2023-05-14T11:01:41.074Z,99595.72
2023-05-14T11:06:47.185Z,99617.41
2023-05-14T11:12:09.036Z,99612.88
2023-05-14T11:17:12.690Z,99619.09
2023-05-14T11:22:15.754Z,99601.81
2023-05-14T11:27:19.683Z,99614.88
2023-05-14T11:32:22.938Z,99595.91
2023-05-14T11:37:25.948Z,99580.09
2023-05-14T11:42:47.687Z,99583.03
2023-05-14T11:47:50.782Z,99590.47
2023-05-14T11:52:57.509Z,99568.75
2023-05-14T11:58:00.970Z,99564.25
2023-05-14T12:03:04.217Z,99580.56
2023-05-14T12:08:26.261Z,99579.75
2023-05-14T12:13:32.728Z,99593.00
2023-05-14T12:18:36.340Z,99599.59
2023-05-14T12:23:39.844Z,99612.03
2023-05-14T12:28:43.746Z,99607.03
2023-05-14T12:33:47.936Z,99588.88
2023-05-14T12:38:51.655Z,99588.13
2023-05-14T12:43:54.502Z,99606.84
2023-05-14T12:48:57.838Z,99599.31
2023-05-14T12:54:00.728Z,99620.41
2023-05-14T12:59:03.780Z,99635.13
2023-05-14T13:04:06.755Z,99605.13
2023-05-14T13:09:09.764Z,99605.25
2023-05-14T13:14:31.447Z,99615.16
2023-05-14T13:19:34.588Z,99646.22
2023-05-14T13:24:37.453Z,99632.63
2023-05-14T13:29:40.444Z,99632.50
2023-05-14T13:34:44.378Z,99634.66
2023-05-14T13:39:48.770Z,99628.19
2023-05-14T13:44:52.994Z,99626.41
2023-05-14T13:49:56.707Z,99649.03
2023-05-14T13:54:59.632Z,99627.53
2023-05-14T14:00:05.346Z,99629.13
2023-05-14T14:05:10.242Z,99654.44
2023-05-14T14:10:13.171Z,99664.38
2023-05-14T14:15:16.116Z,99660.56
2023-05-14T14:20:19.305Z,99653.34
2023-05-14T14:25:22.679Z,99667.41
2023-05-14T14:30:25.937Z,99674.09
2023-05-14T14:35:28.926Z,99674.63
2023-05-14T14:40:33.970Z,99672.72
2023-05-14T14:45:37.075Z,99687.47
2023-05-14T14:50:40.110Z,99693.44
2023-05-14T14:55:42.926Z,99694.09
2023-05-14T15:00:46.142Z,99686.72
2023-05-14T15:05:49.107Z,99708.56
2023-05-14T15:10:52.370Z,99696.22
2023-05-14T15:15:55.387Z,99686.69
2023-05-14T15:20:58.545Z,99701.25
2023-05-14T15:26:01.423Z,99722.16
2023-05-14T15:31:04.713Z,99713.41
2023-05-14T15:36:08.408Z,99714.50
2023-05-14T15:41:11.661Z,99706.72
2023-05-14T15:46:14.746Z,99716.63
2023-05-14T15:51:17.788Z,99713.06
2023-05-14T15:56:22.211Z,99728.75
2023-05-14T16:01:25.086Z,99728.63
2023-05-14T16:06:28.015Z,99727.94
2023-05-14T16:11:31.480Z,99730.00
2023-05-14T16:16:34.398Z,99770.47
2023-05-14T16:21:37.508Z,99769.75
2023-05-14T16:26:40.822Z,99758.44
2023-05-14T16:31:44.021Z,99759.50
2023-05-14T16:36:47.325Z,99769.16
2023-05-14T16:41:50.306Z,99773.72
2023-05-14T16:46:53.390Z,99775.59
2023-05-14T16:51:56.329Z,99765.47
2023-05-14T16:56:59.315Z,99786.66
2023-05-14T17:02:02.154Z,99783.69
2023-05-14T17:07:06.105Z,99810.75
2023-05-14T17:12:11.312Z,99802.22
2023-05-14T17:17:14.201Z,99816.09
2023-05-14T17:22:17.462Z,99824.53
2023-05-14T17:27:20.362Z,99824.84
2023-05-14T17:32:23.265Z,99813.69
2023-05-14T17:37:27.425Z,99820.31
2023-05-14T17:42:30.403Z,99822.78
2023-05-14T17:47:33.498Z,99832.63
2023-05-14T17:52:36.836Z,99834.50
2023-05-14T17:57:39.916Z,99839.97
2023-05-14T18:02:42.914Z,99856.63
2023-05-14T18:07:45.978Z,99851.78
2023-05-14T18:12:49.850Z,99859.34
2023-05-14T18:17:52.950Z,99849.16
2023-05-14T18:22:57.139Z,99844.50
2023-05-14T18:28:00.151Z,99852.34
2023-05-14T18:33:03.613Z,99849.41
2023-05-14T18:38:08.157Z,99862.31
2023-05-14T18:43:13.562Z,99860.94
2023-05-14T18:48:16.777Z,99867.22
2023-05-14T18:53:19.765Z,99877.81
2023-05-14T18:58:22.807Z,99878.00
2023-05-14T19:03:26.237Z,99875.59
2023-05-14T19:08:29.003Z,99878.13
2023-05-14T19:13:31.926Z,99880.19
2023-05-14T19:18:35.156Z,99884.56
2023-05-14T19:23:38.461Z,99882.41
2023-05-14T19:28:41.606Z,99887.69
2023-05-14T19:33:44.588Z,99877.31
2023-05-14T19:38:48.560Z,99887.44
2023-05-14T19:43:51.513Z,99895.59
2023-05-14T19:48:54.442Z,99894.91
2023-05-14T19:53:57.431Z,99891.59
2023-05-14T19:59:00.335Z,99888.91
2023-05-14T20:04:03.319Z,99881.63
2023-05-14T20:09:06.318Z,99891.78
2023-05-14T20:14:09.387Z,99887.16
2023-05-14T20:19:13.884Z,99887.63
2023-05-14T20:24:17.043Z,99888.41
2023-05-14T20:29:20.053Z,99890.69
2023-05-14T20:34:23.352Z,99885.03
2023-05-14T20:39:26.234Z,99890.09
2023-05-14T20:44:29.185Z,99881.69
2023-05-14T20:49:32.106Z,99871.28
2023-05-14T20:54:35.117Z,99884.41
2023-05-14T20:59:38.434Z,99893.41
2023-05-14T21:04:41.529Z,99879.16
2023-05-14T21:09:50.994Z,99881.13
2023-05-14T21:14:54.159Z,99875.00
2023-05-14T21:19:57.238Z,99873.84
2023-05-14T21:25:00.386Z,99882.34
2023-05-14T21:30:03.548Z,99877.75
2023-05-14T21:35:09.329Z,99890.84
2023-05-14T21:40:12.823Z,99898.56
2023-05-14T21:45:15.775Z,99884.31
2023-05-14T21:50:20.093Z,99892.09
2023-05-14T21:55:23.679Z,99887.44
2023-05-14T22:00:26.834Z,99878.28
2023-05-14T22:05:29.736Z,99876.78
2023-05-14T22:10:32.575Z,99880.59
2023-05-14T22:15:35.606Z,99869.47
2023-05-14T22:20:39.288Z,99866.69
2023-05-14T22:25:42.327Z,99870.97
2023-05-14T22:30:45.179Z,99875.25
2023-05-14T22:35:48.278Z,99869.91
2023-05-14T22:40:51.364Z,99865.34
2023-05-14T22:45:54.268Z,99857.25
2023-05-14T22:50:57.152Z,99859.19
2023-05-14T22:56:00.023Z,99863.03
2023-05-14T23:01:02.985Z,99868.75
2023-05-14T23:06:06.142Z,99871.50
2023-05-14T23:11:09.124Z,99866.09
2023-05-14T23:16:12.075Z,99864.97
2023-05-14T23:21:15.246Z,99857.31
2023-05-14T23:26:18.272Z,99855.41
2023-05-14T23:31:21.517Z,99864.31
2023-05-14T23:36:24.686Z,99865.06
2023-05-14T23:41:27.591Z,99859.31
2023-05-14T23:46:30.590Z,99863.19
2023-05-14T23:51:33.533Z,99862.41
2023-05-14T23:56:36.512Z,99867.44
