createdAt,value
2023-02-08T00:00:03.681Z,-7.06
2023-02-08T00:01:03.522Z,-7.06
2023-02-08T00:02:03.690Z,-7.06
2023-02-08T00:03:03.515Z,-7.06
2023-02-08T00:04:03.551Z,-7.06
2023-02-08T00:05:03.597Z,-7.06
2023-02-08T00:06:03.514Z,-7.06
2023-02-08T00:07:03.540Z,-7.06
2023-02-08T00:08:03.424Z,-7.06
2023-02-08T00:09:03.529Z,-7.06
2023-02-08T00:10:04.397Z,-7.12
2023-02-08T00:11:03.516Z,-7.12
2023-02-08T00:12:04.478Z,-7.12
2023-02-08T00:13:03.601Z,-7.12
2023-02-08T00:14:03.592Z,-7.12
2023-02-08T00:15:03.527Z,-7.12
2023-02-08T00:16:03.587Z,-7.19
2023-02-08T00:17:03.518Z,-7.19
2023-02-08T00:18:04.478Z,-7.19
2023-02-08T00:19:04.385Z,-7.19
2023-02-08T00:20:04.394Z,-7.19
2023-02-08T00:21:04.319Z,-7.19
2023-02-08T00:22:04.397Z,-7.19
2023-02-08T00:23:04.397Z,-7.25
2023-02-08T00:24:04.402Z,-7.19
2023-02-08T00:25:04.403Z,-7.25
2023-02-08T00:26:04.323Z,-7.25
2023-02-08T00:27:04.277Z,-7.25
2023-02-08T00:28:04.845Z,-7.25
2023-02-08T00:29:04.154Z,-7.25
2023-02-08T00:30:04.253Z,-7.31
2023-02-08T00:31:04.427Z,-7.31
2023-02-08T00:32:04.219Z,-7.31
2023-02-08T00:33:04.164Z,-7.31
2023-02-08T00:34:04.165Z,-7.31
2023-02-08T00:35:04.076Z,-7.31
2023-02-08T00:36:04.080Z,-7.31
2023-02-08T00:37:04.066Z,-7.38
2023-02-08T00:38:03.996Z,-7.38
2023-02-08T00:39:03.996Z,-7.38
2023-02-08T00:40:04.069Z,-7.38
2023-02-08T00:41:04.148Z,-7.38
2023-02-08T00:42:04.159Z,-7.38
2023-02-08T00:43:04.163Z,-7.38
2023-02-08T00:44:04.146Z,-7.38
2023-02-08T00:45:04.227Z,-7.38
2023-02-08T00:46:04.072Z,-7.38
2023-02-08T00:47:04.106Z,-7.38
2023-02-08T00:48:04.394Z,-7.38
2023-02-08T00:49:03.833Z,-7.38
2023-02-08T00:50:03.833Z,-7.38
2023-02-08T00:51:03.754Z,-7.44
2023-02-08T00:52:03.748Z,-7.44
2023-02-08T00:53:03.662Z,-7.44
2023-02-08T00:54:03.664Z,-7.44
2023-02-08T00:55:03.591Z,-7.44
2023-02-08T00:56:03.597Z,-7.44
2023-02-08T00:57:03.510Z,-7.44
2023-02-08T00:58:03.601Z,-7.50
2023-02-08T00:59:03.516Z,-7.50
2023-02-08T01:00:03.523Z,-7.50
2023-02-08T01:01:04.543Z,-7.50
2023-02-08T01:02:04.312Z,-7.50
2023-02-08T01:03:03.520Z,-7.50
2023-02-08T01:04:03.524Z,-7.50
2023-02-08T01:05:03.502Z,-7.50
2023-02-08T01:06:04.390Z,-7.50
2023-02-08T01:07:04.309Z,-7.50
2023-02-08T01:08:04.380Z,-7.50
2023-02-08T01:09:04.407Z,-7.56
2023-02-08T01:10:04.565Z,-7.56
2023-02-08T01:11:03.513Z,-7.56
2023-02-08T01:12:03.627Z,-7.50
2023-02-08T01:13:03.657Z,-7.56
2023-02-08T01:14:03.675Z,-7.56
2023-02-08T01:15:03.590Z,-7.56
2023-02-08T01:16:03.549Z,-7.56
2023-02-08T01:17:03.512Z,-7.56
2023-02-08T01:18:03.523Z,-7.56
2023-02-08T01:19:04.397Z,-7.62
2023-02-08T01:20:04.301Z,-7.62
2023-02-08T01:21:04.392Z,-7.62
2023-02-08T01:22:04.394Z,-7.62
2023-02-08T01:23:04.429Z,-7.62
2023-02-08T01:24:04.391Z,-7.62
2023-02-08T01:25:04.310Z,-7.62
2023-02-08T01:26:04.308Z,-7.62
2023-02-08T01:27:04.233Z,-7.62
2023-02-08T01:28:04.267Z,-7.62
2023-02-08T01:29:04.234Z,-7.62
2023-02-08T01:30:04.229Z,-7.62
2023-02-08T01:31:04.364Z,-7.69
2023-02-08T01:32:04.318Z,-7.69
2023-02-08T01:33:04.319Z,-7.69
2023-02-08T01:34:04.305Z,-7.69
2023-02-08T01:35:04.219Z,-7.69
2023-02-08T01:36:04.227Z,-7.69
2023-02-08T01:37:04.233Z,-7.69
2023-02-08T01:38:04.245Z,-7.69
2023-02-08T01:39:04.241Z,-7.75
2023-02-08T01:40:04.155Z,-7.75
2023-02-08T01:41:04.144Z,-7.75
2023-02-08T01:42:04.151Z,-7.75
2023-02-08T01:43:04.157Z,-7.75
2023-02-08T01:44:04.150Z,-7.75
2023-02-08T01:45:04.068Z,-7.81
2023-02-08T01:46:04.076Z,-7.81
2023-02-08T01:47:03.916Z,-7.81
2023-02-08T01:48:03.905Z,-7.81
2023-02-08T01:49:03.742Z,-7.81
2023-02-08T01:50:03.914Z,-7.81
2023-02-08T01:51:03.741Z,-7.81
2023-02-08T01:52:03.833Z,-7.81
2023-02-08T01:53:03.757Z,-7.81
2023-02-08T01:54:03.859Z,-7.81
2023-02-08T01:55:03.758Z,-7.81
2023-02-08T01:56:03.672Z,-7.81
2023-02-08T01:57:03.584Z,-7.81
2023-02-08T01:58:03.592Z,-7.81
2023-02-08T01:59:03.604Z,-7.88
2023-02-08T02:00:03.521Z,-7.88
2023-02-08T02:01:04.576Z,-7.88
2023-02-08T02:02:04.390Z,-7.88
2023-02-08T02:03:03.450Z,-7.88
2023-02-08T02:04:04.493Z,-7.88
2023-02-08T02:05:03.513Z,-7.88
2023-02-08T02:06:04.481Z,-7.88
2023-02-08T02:07:04.390Z,-7.88
2023-02-08T02:08:04.386Z,-7.88
2023-02-08T02:09:04.310Z,-7.94
2023-02-08T02:10:04.231Z,-7.94
2023-02-08T02:11:04.252Z,-7.94
2023-02-08T02:12:04.179Z,-7.94
2023-02-08T02:13:04.059Z,-7.94
2023-02-08T02:14:04.236Z,-7.94
2023-02-08T02:15:04.237Z,-7.94
2023-02-08T02:16:04.278Z,-7.94
2023-02-08T02:17:04.246Z,-7.94
2023-02-08T02:18:04.245Z,-7.94
2023-02-08T02:19:04.144Z,-7.94
2023-02-08T02:20:04.225Z,-7.94
2023-02-08T02:21:04.229Z,-8.00
2023-02-08T02:22:04.228Z,-8.00
2023-02-08T02:23:04.153Z,-8.00
2023-02-08T02:24:04.151Z,-8.00
2023-02-08T02:25:04.243Z,-8.00
2023-02-08T02:26:04.230Z,-8.00
2023-02-08T02:27:04.222Z,-8.00
2023-02-08T02:28:04.268Z,-8.00
2023-02-08T02:29:04.156Z,-8.00
2023-02-08T02:30:04.163Z,-8.00
2023-02-08T02:31:04.137Z,-8.00
2023-02-08T02:32:04.096Z,-8.00
2023-02-08T02:33:04.164Z,-8.00
2023-02-08T02:34:04.064Z,-8.00
2023-02-08T02:35:04.056Z,-8.00
2023-02-08T02:36:04.069Z,-8.06
2023-02-08T02:37:03.989Z,-8.00
2023-02-08T02:38:03.993Z,-8.00
2023-02-08T02:39:04.021Z,-8.00
2023-02-08T02:40:04.065Z,-8.06
2023-02-08T02:41:04.073Z,-8.06
2023-02-08T02:42:04.067Z,-8.06
2023-02-08T02:43:04.059Z,-8.06
2023-02-08T02:44:04.073Z,-8.06
2023-02-08T02:45:04.069Z,-8.06
2023-02-08T02:46:04.185Z,-8.06
2023-02-08T02:47:04.059Z,-8.06
2023-02-08T02:48:04.186Z,-8.06
2023-02-08T02:49:04.165Z,-8.12
2023-02-08T02:50:04.238Z,-8.12
2023-02-08T02:51:04.240Z,-8.12
2023-02-08T02:52:04.167Z,-8.12
2023-02-08T02:53:04.460Z,-8.12
2023-02-08T02:54:04.311Z,-8.12
2023-02-08T02:55:04.395Z,-8.12
2023-02-08T02:56:03.516Z,-8.12
2023-02-08T02:57:03.525Z,-8.12
2023-02-08T02:58:04.485Z,-8.06
2023-02-08T02:59:04.393Z,-8.12
2023-02-08T03:00:04.396Z,-8.12
2023-02-08T03:01:04.532Z,-8.12
2023-02-08T03:02:04.518Z,-8.12
2023-02-08T03:03:04.394Z,-8.12
2023-02-08T03:04:04.532Z,-8.12
2023-02-08T03:05:03.513Z,-8.19
2023-02-08T03:06:03.513Z,-8.19
2023-02-08T03:07:04.480Z,-8.19
2023-02-08T03:08:03.514Z,-8.19
2023-02-08T03:09:04.477Z,-8.19
2023-02-08T03:10:04.395Z,-8.19
2023-02-08T03:11:04.310Z,-8.19
2023-02-08T03:12:04.405Z,-8.19
2023-02-08T03:13:04.308Z,-8.19
2023-02-08T03:14:04.402Z,-8.19
2023-02-08T03:15:04.398Z,-8.19
2023-02-08T03:16:04.396Z,-8.19
2023-02-08T03:17:04.397Z,-8.19
2023-02-08T03:18:04.492Z,-8.19
2023-02-08T03:19:04.391Z,-8.19
2023-02-08T03:20:04.480Z,-8.19
2023-02-08T03:21:04.488Z,-8.19
2023-02-08T03:22:04.391Z,-8.19
2023-02-08T03:23:04.395Z,-8.19
2023-02-08T03:24:03.522Z,-8.25
2023-02-08T03:25:03.516Z,-8.25
2023-02-08T03:26:03.518Z,-8.25
2023-02-08T03:27:03.521Z,-8.25
2023-02-08T03:28:04.497Z,-8.25
2023-02-08T03:29:04.398Z,-8.25
2023-02-08T03:30:04.387Z,-8.25
2023-02-08T03:31:04.497Z,-8.25
2023-02-08T03:32:04.277Z,-8.25
2023-02-08T03:33:04.235Z,-8.25
2023-02-08T03:34:04.316Z,-8.25
2023-02-08T03:35:04.317Z,-8.25
2023-02-08T03:36:04.238Z,-8.25
2023-02-08T03:37:04.334Z,-8.25
2023-02-08T03:38:04.342Z,-8.31
2023-02-08T03:39:04.229Z,-8.31
2023-02-08T03:40:04.260Z,-8.31
2023-02-08T03:41:04.251Z,-8.31
2023-02-08T03:42:04.155Z,-8.31
2023-02-08T03:43:04.189Z,-8.31
2023-02-08T03:44:04.165Z,-8.31
2023-02-08T03:45:04.077Z,-8.31
2023-02-08T03:46:04.088Z,-8.31
2023-02-08T03:47:03.988Z,-8.31
2023-02-08T03:48:03.990Z,-8.31
2023-02-08T03:49:03.923Z,-8.31
2023-02-08T03:50:03.907Z,-8.31
2023-02-08T03:51:04.014Z,-8.31
2023-02-08T03:52:03.828Z,-8.31
2023-02-08T03:53:03.910Z,-8.31
2023-02-08T03:54:03.833Z,-8.31
2023-02-08T03:55:03.671Z,-8.31
2023-02-08T03:56:03.764Z,-8.31
2023-02-08T03:57:03.675Z,-8.31
2023-02-08T03:58:03.764Z,-8.31
2023-02-08T03:59:03.679Z,-8.31
2023-02-08T04:00:03.801Z,-8.31
2023-02-08T04:01:03.669Z,-8.31
2023-02-08T04:02:03.676Z,-8.38
2023-02-08T04:03:03.587Z,-8.31
2023-02-08T04:04:03.679Z,-8.31
2023-02-08T04:05:03.668Z,-8.38
2023-02-08T04:06:03.581Z,-8.38
2023-02-08T04:07:03.592Z,-8.38
2023-02-08T04:08:03.535Z,-8.38
2023-02-08T04:09:04.473Z,-8.38
2023-02-08T04:10:03.503Z,-8.38
2023-02-08T04:11:03.593Z,-8.38
2023-02-08T04:12:03.594Z,-8.38
2023-02-08T04:13:03.598Z,-8.38
2023-02-08T04:14:03.524Z,-8.38
2023-02-08T04:15:03.598Z,-8.38
2023-02-08T04:16:03.517Z,-8.44
2023-02-08T04:17:03.511Z,-8.44
2023-02-08T04:18:03.447Z,-8.44
2023-02-08T04:19:03.517Z,-8.44
2023-02-08T04:20:04.492Z,-8.38
2023-02-08T04:21:04.394Z,-8.38
2023-02-08T04:22:03.523Z,-8.44
2023-02-08T04:23:03.436Z,-8.44
2023-02-08T04:24:03.528Z,-8.44
2023-02-08T04:25:04.408Z,-8.44
2023-02-08T04:26:04.387Z,-8.44
2023-02-08T04:27:05.892Z,-8.44
2023-02-08T04:28:04.398Z,-8.44
2023-02-08T04:29:04.307Z,-8.44
2023-02-08T04:30:04.313Z,-8.44
2023-02-08T04:31:04.353Z,-8.44
2023-02-08T04:32:04.327Z,-8.44
2023-02-08T04:33:04.238Z,-8.44
2023-02-08T04:34:04.309Z,-8.44
2023-02-08T04:35:04.331Z,-8.50
2023-02-08T04:36:04.240Z,-8.50
2023-02-08T04:37:04.231Z,-8.50
2023-02-08T04:38:04.231Z,-8.50
2023-02-08T04:39:04.227Z,-8.50
2023-02-08T04:40:04.393Z,-8.50
2023-02-08T04:41:04.402Z,-8.50
2023-02-08T04:42:04.346Z,-8.50
2023-02-08T04:43:04.388Z,-8.50
2023-02-08T04:44:04.385Z,-8.50
2023-02-08T04:45:04.325Z,-8.50
2023-02-08T04:46:04.317Z,-8.50
2023-02-08T04:47:04.245Z,-8.50
2023-02-08T04:48:04.329Z,-8.56
2023-02-08T04:49:04.239Z,-8.50
2023-02-08T04:50:04.313Z,-8.50
2023-02-08T04:51:04.238Z,-8.50
2023-02-08T04:52:04.248Z,-8.50
2023-02-08T04:53:04.188Z,-8.56
2023-02-08T04:54:04.340Z,-8.56
2023-02-08T04:55:04.250Z,-8.56
2023-02-08T04:56:04.160Z,-8.50
2023-02-08T04:57:04.242Z,-8.50
2023-02-08T04:58:04.235Z,-8.50
2023-02-08T04:59:04.242Z,-8.50
2023-02-08T05:00:04.187Z,-8.50
2023-02-08T05:01:04.077Z,-8.56
2023-02-08T05:02:04.062Z,-8.56
2023-02-08T05:03:04.247Z,-8.56
2023-02-08T05:04:04.231Z,-8.56
2023-02-08T05:05:04.319Z,-8.56
2023-02-08T05:06:04.241Z,-8.56
2023-02-08T05:07:04.190Z,-8.56
2023-02-08T05:08:04.232Z,-8.56
2023-02-08T05:09:04.244Z,-8.56
2023-02-08T05:10:04.165Z,-8.56
2023-02-08T05:11:04.166Z,-8.56
2023-02-08T05:12:04.101Z,-8.56
2023-02-08T05:13:04.092Z,-8.56
2023-02-08T05:14:03.993Z,-8.56
2023-02-08T05:15:04.074Z,-8.62
2023-02-08T05:16:04.212Z,-8.62
2023-02-08T05:17:04.080Z,-8.62
2023-02-08T05:18:04.158Z,-8.56
2023-02-08T05:19:04.150Z,-8.62
2023-02-08T05:20:04.066Z,-8.62
2023-02-08T05:21:04.002Z,-8.62
2023-02-08T05:22:04.060Z,-8.62
2023-02-08T05:23:03.921Z,-8.62
2023-02-08T05:24:03.914Z,-8.62
2023-02-08T05:25:04.108Z,-8.62
2023-02-08T05:26:04.074Z,-8.62
2023-02-08T05:27:04.076Z,-8.62
2023-02-08T05:28:04.198Z,-8.69
2023-02-08T05:29:04.141Z,-8.69
2023-02-08T05:30:04.247Z,-8.62
2023-02-08T05:31:04.326Z,-8.62
2023-02-08T05:32:04.138Z,-8.62
2023-02-08T05:33:04.143Z,-8.62
2023-02-08T05:34:04.162Z,-8.69
2023-02-08T05:35:03.991Z,-8.69
2023-02-08T05:36:05.264Z,-8.69
2023-02-08T05:37:04.160Z,-8.69
2023-02-08T05:38:04.065Z,-8.69
2023-02-08T05:39:04.077Z,-8.75
2023-02-08T05:40:04.086Z,-8.75
2023-02-08T05:41:03.983Z,-8.69
2023-02-08T05:42:03.991Z,-8.75
2023-02-08T05:43:04.071Z,-8.69
2023-02-08T05:44:03.994Z,-8.69
2023-02-08T05:45:03.500Z,-8.75
2023-02-08T05:46:03.519Z,-8.75
2023-02-08T05:47:03.545Z,-8.75
2023-02-08T05:48:04.401Z,-8.75
2023-02-08T05:49:04.319Z,-8.75
2023-02-08T05:50:04.463Z,-8.75
2023-02-08T05:51:03.586Z,-8.75
2023-02-08T05:52:03.582Z,-8.75
2023-02-08T05:53:03.672Z,-8.75
2023-02-08T05:54:03.587Z,-8.75
2023-02-08T05:55:03.509Z,-8.75
2023-02-08T05:56:04.466Z,-8.75
2023-02-08T05:57:03.502Z,-8.81
2023-02-08T05:58:03.610Z,-8.81
2023-02-08T05:59:03.504Z,-8.81
2023-02-08T06:00:03.516Z,-8.81
2023-02-08T06:01:03.512Z,-8.81
2023-02-08T06:02:03.505Z,-8.81
2023-02-08T06:03:04.549Z,-8.81
2023-02-08T06:04:03.452Z,-8.81
2023-02-08T06:05:03.423Z,-8.81
2023-02-08T06:06:03.421Z,-8.81
2023-02-08T06:07:04.463Z,-8.81
2023-02-08T06:08:04.463Z,-8.81
2023-02-08T06:09:04.302Z,-8.81
2023-02-08T06:10:04.383Z,-8.81
2023-02-08T06:11:04.326Z,-8.81
2023-02-08T06:12:04.322Z,-8.81
2023-02-08T06:13:04.216Z,-8.81
2023-02-08T06:14:04.236Z,-8.81
2023-02-08T06:15:04.229Z,-8.81
2023-02-08T06:16:04.366Z,-8.81
2023-02-08T06:17:04.496Z,-8.81
2023-02-08T06:18:04.406Z,-8.81
2023-02-08T06:19:04.484Z,-8.88
2023-02-08T06:20:04.383Z,-8.81
2023-02-08T06:21:04.469Z,-8.81
2023-02-08T06:22:04.391Z,-8.81
2023-02-08T06:23:04.552Z,-8.88
2023-02-08T06:24:04.471Z,-8.88
2023-02-08T06:25:04.390Z,-8.81
2023-02-08T06:26:04.390Z,-8.81
2023-02-08T06:27:04.385Z,-8.88
2023-02-08T06:28:04.461Z,-8.88
2023-02-08T06:29:04.383Z,-8.88
2023-02-08T06:30:04.308Z,-8.88
2023-02-08T06:31:04.477Z,-8.88
2023-02-08T06:32:04.475Z,-8.88
2023-02-08T06:33:04.384Z,-8.88
2023-02-08T06:34:04.384Z,-8.88
2023-02-08T06:35:03.591Z,-8.81
2023-02-08T06:36:03.512Z,-8.88
2023-02-08T06:37:03.600Z,-8.81
2023-02-08T06:38:03.749Z,-8.88
2023-02-08T06:39:03.677Z,-8.88
2023-02-08T06:40:03.699Z,-8.88
2023-02-08T06:41:04.642Z,-8.88
2023-02-08T06:42:03.746Z,-8.88
2023-02-08T06:43:04.478Z,-8.88
2023-02-08T06:44:03.820Z,-8.88
2023-02-08T06:45:03.920Z,-8.88
2023-02-08T06:46:04.035Z,-8.88
2023-02-08T06:47:04.003Z,-8.88
2023-02-08T06:48:03.980Z,-8.88
2023-02-08T06:49:03.994Z,-8.81
2023-02-08T06:50:03.993Z,-8.81
2023-02-08T06:51:04.003Z,-8.81
2023-02-08T06:52:04.858Z,-8.81
2023-02-08T06:53:03.908Z,-8.81
2023-02-08T06:54:03.913Z,-8.81
2023-02-08T06:55:03.911Z,-8.81
2023-02-08T06:56:04.084Z,-8.81
2023-02-08T06:57:03.975Z,-8.81
2023-02-08T06:58:03.904Z,-8.81
2023-02-08T06:59:03.995Z,-8.75
2023-02-08T07:00:04.034Z,-8.75
2023-02-08T07:01:04.096Z,-8.75
2023-02-08T07:02:04.114Z,-8.75
2023-02-08T07:03:04.074Z,-8.75
2023-02-08T07:04:03.985Z,-8.75
2023-02-08T07:05:04.078Z,-8.75
2023-02-08T07:06:05.415Z,-8.75
2023-02-08T07:07:03.982Z,-8.75
2023-02-08T07:08:03.907Z,-8.62
2023-02-08T07:09:03.835Z,-8.12
2023-02-08T07:10:03.842Z,-8.19
2023-02-08T07:11:03.912Z,-8.25
2023-02-08T07:12:03.907Z,-8.31
2023-02-08T07:13:04.000Z,-8.38
2023-02-08T07:14:04.004Z,-8.38
2023-02-08T07:15:03.902Z,-8.38
2023-02-08T07:16:03.991Z,-8.31
2023-02-08T07:17:04.069Z,-8.31
2023-02-08T07:18:04.076Z,-8.31
2023-02-08T07:19:03.984Z,-8.25
2023-02-08T07:20:03.992Z,-8.19
2023-02-08T07:21:03.989Z,-8.19
2023-02-08T07:22:05.104Z,-8.12
2023-02-08T07:23:03.993Z,-8.06
2023-02-08T07:24:04.016Z,-8.00
2023-02-08T07:25:04.000Z,-7.94
2023-02-08T07:26:03.907Z,-7.81
2023-02-08T07:27:03.820Z,-7.69
2023-02-08T07:28:03.944Z,-7.62
2023-02-08T07:29:04.007Z,-7.50
2023-02-08T07:30:03.906Z,-7.38
2023-02-08T07:31:03.984Z,-7.19
2023-02-08T07:32:03.998Z,-7.06
2023-02-08T07:33:03.819Z,-6.94
2023-02-08T07:34:03.820Z,-6.75
2023-02-08T07:35:03.916Z,-6.62
2023-02-08T07:36:03.982Z,-6.44
2023-02-08T07:37:03.994Z,-6.31
2023-02-08T07:38:03.939Z,-6.19
2023-02-08T07:39:03.982Z,-6.06
2023-02-08T07:40:03.906Z,-5.88
2023-02-08T07:41:03.939Z,-5.81
2023-02-08T07:42:03.839Z,-5.62
2023-02-08T07:43:03.914Z,-5.50
2023-02-08T07:44:03.820Z,-5.38
2023-02-08T07:45:03.985Z,-5.25
2023-02-08T07:46:04.041Z,-5.19
2023-02-08T07:47:04.073Z,-5.12
2023-02-08T07:48:04.000Z,-5.06
2023-02-08T07:52:04.155Z,-5.00
2023-02-08T07:53:04.263Z,-5.00
2023-02-08T07:54:04.247Z,-4.94
2023-02-08T07:55:04.163Z,-4.88
2023-02-08T07:56:04.144Z,-4.81
2023-02-08T07:57:04.097Z,-4.75
2023-02-08T07:58:04.075Z,-4.69
2023-02-08T07:59:03.988Z,-4.62
2023-02-08T08:00:04.095Z,-4.56
2023-02-08T08:01:16.054Z,-4.50
2023-02-08T08:02:04.277Z,-4.44
2023-02-08T08:03:05.028Z,-4.31
2023-02-08T08:04:04.298Z,-4.19
2023-02-08T08:05:04.235Z,-4.06
2023-02-08T08:06:04.246Z,-4.00
2023-02-08T08:07:04.162Z,-3.81
2023-02-08T08:08:04.158Z,-3.69
2023-02-08T08:09:04.166Z,-3.56
2023-02-08T08:10:04.150Z,-3.44
2023-02-08T08:11:04.232Z,-3.31
2023-02-08T08:12:04.315Z,-3.06
2023-02-08T08:13:04.236Z,-2.94
2023-02-08T08:14:04.319Z,-2.75
2023-02-08T08:15:04.237Z,-2.56
2023-02-08T08:16:04.381Z,-2.38
2023-02-08T08:17:04.413Z,-2.19
2023-02-08T08:18:04.411Z,-2.06
2023-02-08T08:19:04.408Z,-1.75
2023-02-08T08:20:04.509Z,-1.69
2023-02-08T08:21:04.507Z,-1.62
2023-02-08T08:22:04.489Z,-1.56
2023-02-08T08:23:04.404Z,-1.50
2023-02-08T08:24:04.391Z,-1.44
2023-02-08T08:25:04.400Z,-1.44
2023-02-08T08:26:04.494Z,-1.38
2023-02-08T08:27:04.779Z,-1.38
2023-02-08T08:28:04.440Z,-1.38
2023-02-08T08:29:04.369Z,-1.44
2023-02-08T08:30:04.488Z,-1.50
2023-02-08T08:31:04.715Z,-1.62
2023-02-08T08:32:03.532Z,-1.75
2023-02-08T08:33:03.515Z,-1.81
2023-02-08T08:34:03.612Z,-1.88
2023-02-08T08:35:03.596Z,-1.94
2023-02-08T08:36:03.516Z,-1.94
2023-02-08T08:37:03.515Z,-2.00
2023-02-08T08:38:03.601Z,-2.00
2023-02-08T08:39:03.678Z,-2.00
2023-02-08T08:40:03.600Z,-2.00
2023-02-08T08:41:03.508Z,-2.00
2023-02-08T08:42:03.514Z,-2.00
2023-02-08T08:43:03.595Z,-2.00
2023-02-08T08:44:03.719Z,-2.00
2023-02-08T08:45:03.596Z,-2.00
2023-02-08T08:46:03.621Z,-2.00
2023-02-08T08:47:03.642Z,-1.94
2023-02-08T08:48:03.764Z,-1.94
2023-02-08T08:49:03.697Z,-1.94
2023-02-08T08:50:03.615Z,-1.94
2023-02-08T08:51:03.708Z,-1.88
2023-02-08T08:52:03.586Z,-1.88
2023-02-08T08:53:03.512Z,-1.88
2023-02-08T08:54:03.511Z,-1.88
2023-02-08T08:55:03.593Z,-1.88
2023-02-08T08:56:03.508Z,-1.88
2023-02-08T08:57:03.600Z,-1.81
2023-02-08T08:58:03.528Z,-1.81
2023-02-08T08:59:03.597Z,-1.81
2023-02-08T09:00:03.687Z,-1.81
2023-02-08T09:01:03.619Z,-1.81
2023-02-08T09:02:03.648Z,-1.81
2023-02-08T09:03:03.730Z,-1.81
2023-02-08T09:04:03.682Z,-1.81
2023-02-08T09:05:03.590Z,-1.81
2023-02-08T09:06:03.684Z,-1.81
2023-02-08T09:07:03.665Z,-1.81
2023-02-08T09:08:03.590Z,-1.81
2023-02-08T09:09:03.591Z,-1.81
2023-02-08T09:10:03.601Z,-1.81
2023-02-08T09:11:03.667Z,-1.81
2023-02-08T09:12:03.661Z,-1.81
2023-02-08T09:13:04.642Z,-1.81
2023-02-08T09:14:04.483Z,-1.81
2023-02-08T09:15:03.688Z,-1.75
2023-02-08T09:16:03.567Z,-1.75
2023-02-08T09:17:03.513Z,-1.69
2023-02-08T09:18:04.472Z,-1.56
2023-02-08T09:19:04.476Z,-1.38
2023-02-08T09:20:04.904Z,-0.88
2023-02-08T09:21:04.550Z,-0.75
2023-02-08T09:22:04.465Z,-0.69
2023-02-08T09:23:04.401Z,-0.44
2023-02-08T09:24:04.399Z,-0.38
2023-02-08T09:25:04.222Z,-0.44
2023-02-08T09:26:04.389Z,-0.31
2023-02-08T09:27:04.391Z,0.00
2023-02-08T09:28:04.279Z,-0.19
2023-02-08T09:29:04.226Z,-0.31
2023-02-08T09:30:04.236Z,-0.44
2023-02-08T09:31:04.379Z,-0.56
2023-02-08T09:32:04.312Z,-0.69
2023-02-08T09:33:04.145Z,-0.81
2023-02-08T09:34:04.058Z,-0.88
2023-02-08T09:35:04.247Z,-0.94
2023-02-08T09:36:04.073Z,-1.00
2023-02-08T09:37:03.980Z,-1.06
2023-02-08T09:38:04.056Z,-1.06
2023-02-08T09:39:04.067Z,-1.12
2023-02-08T09:40:04.067Z,-1.19
2023-02-08T09:41:04.152Z,-1.19
2023-02-08T09:42:04.064Z,-1.19
2023-02-08T09:43:04.112Z,-1.19
2023-02-08T09:44:04.187Z,-1.25
2023-02-08T09:45:04.090Z,-1.25
2023-02-08T09:46:04.150Z,-1.25
2023-02-08T09:47:04.154Z,-1.25
2023-02-08T09:48:04.150Z,-1.25
2023-02-08T09:49:04.246Z,-1.19
2023-02-08T09:50:04.317Z,-1.19
2023-02-08T09:51:04.230Z,-1.19
2023-02-08T09:52:04.319Z,-1.19
2023-02-08T09:53:04.323Z,-1.19
2023-02-08T09:54:04.402Z,-1.12
2023-02-08T09:55:04.496Z,-1.12
2023-02-08T09:56:04.390Z,-1.12
2023-02-08T09:57:04.395Z,-1.06
2023-02-08T09:58:04.402Z,-1.06
2023-02-08T09:59:03.592Z,-1.06
2023-02-08T10:00:04.469Z,-1.06
2023-02-08T10:01:05.985Z,-1.00
2023-02-08T10:02:03.434Z,-1.00
2023-02-08T10:03:03.630Z,-0.94
2023-02-08T10:04:03.751Z,-0.94
2023-02-08T10:05:03.596Z,-0.88
2023-02-08T10:06:03.588Z,-0.88
2023-02-08T10:07:03.673Z,-0.88
2023-02-08T10:08:03.755Z,-0.81
2023-02-08T10:09:03.758Z,-0.81
2023-02-08T10:10:03.665Z,-0.75
2023-02-08T10:11:03.763Z,-0.75
2023-02-08T10:12:03.756Z,-0.69
2023-02-08T10:13:03.832Z,-0.69
2023-02-08T10:14:03.748Z,-0.62
2023-02-08T10:15:03.754Z,-0.56
2023-02-08T10:16:03.900Z,-0.56
2023-02-08T10:17:03.916Z,-0.56
2023-02-08T10:18:04.118Z,-0.50
2023-02-08T10:19:04.070Z,-0.50
2023-02-08T10:20:04.184Z,-0.44
2023-02-08T10:21:04.085Z,-0.44
2023-02-08T10:22:04.068Z,-0.44
2023-02-08T10:23:04.235Z,-0.38
2023-02-08T10:24:04.321Z,-0.38
2023-02-08T10:25:04.254Z,-0.31
2023-02-08T10:26:04.229Z,-0.25
2023-02-08T10:27:04.200Z,-0.25
2023-02-08T10:28:04.432Z,-0.19
2023-02-08T10:29:04.479Z,-0.19
2023-02-08T10:30:04.381Z,-0.12
2023-02-08T10:31:04.623Z,-0.12
2023-02-08T10:32:04.585Z,-0.12
2023-02-08T10:33:03.525Z,-0.06
2023-02-08T10:34:03.521Z,-0.06
2023-02-08T10:35:03.601Z,-0.06
2023-02-08T10:36:03.502Z,0.00
2023-02-08T10:37:03.507Z,0.00
2023-02-08T10:38:04.465Z,0.06
2023-02-08T10:39:03.600Z,0.06
2023-02-08T10:40:03.558Z,0.06
2023-02-08T10:41:03.525Z,0.12
2023-02-08T10:42:03.524Z,0.12
2023-02-08T10:43:03.512Z,0.19
2023-02-08T10:44:04.614Z,0.19
2023-02-08T10:45:06.520Z,0.25
2023-02-08T10:46:04.544Z,0.25
2023-02-08T10:47:03.514Z,0.31
2023-02-08T10:48:03.506Z,0.31
2023-02-08T10:49:03.517Z,0.38
2023-02-08T10:50:03.512Z,0.44
2023-02-08T10:51:04.384Z,0.44
2023-02-08T10:52:03.594Z,0.50
2023-02-08T10:53:03.529Z,0.50
2023-02-08T10:54:03.586Z,0.56
2023-02-08T10:55:03.697Z,0.56
2023-02-08T10:56:03.671Z,0.62
2023-02-08T10:57:03.669Z,0.62
2023-02-08T10:58:03.746Z,0.62
2023-02-08T10:59:03.666Z,0.69
2023-02-08T11:00:03.600Z,0.75
2023-02-08T11:01:03.646Z,0.75
2023-02-08T11:02:03.505Z,0.75
2023-02-08T11:03:03.598Z,0.75
2023-02-08T11:04:03.645Z,0.81
2023-02-08T11:05:03.547Z,0.81
2023-02-08T11:06:03.505Z,0.88
2023-02-08T11:07:03.668Z,0.88
2023-02-08T11:08:03.747Z,0.94
2023-02-08T11:09:03.798Z,0.94
2023-02-08T11:10:03.674Z,1.00
2023-02-08T11:11:03.676Z,1.00
2023-02-08T11:12:03.674Z,1.00
2023-02-08T11:13:03.689Z,1.06
2023-02-08T11:14:03.694Z,1.06
2023-02-08T11:15:03.507Z,1.12
2023-02-08T11:16:03.675Z,1.12
2023-02-08T11:17:03.609Z,1.12
2023-02-08T11:18:03.664Z,1.19
2023-02-08T11:19:03.581Z,1.19
2023-02-08T11:20:03.788Z,1.25
2023-02-08T11:21:03.920Z,1.25
2023-02-08T11:22:03.845Z,1.25
2023-02-08T11:23:03.743Z,1.31
2023-02-08T11:24:03.768Z,1.31
2023-02-08T11:25:03.676Z,1.31
2023-02-08T11:26:03.747Z,1.38
2023-02-08T11:27:03.833Z,1.38
2023-02-08T11:28:03.793Z,1.44
2023-02-08T11:29:03.848Z,1.50
2023-02-08T11:30:03.845Z,1.50
2023-02-08T11:31:03.676Z,1.50
2023-02-08T11:32:03.632Z,1.56
2023-02-08T11:33:03.588Z,1.56
2023-02-08T11:34:03.615Z,1.56
2023-02-08T11:35:03.594Z,1.56
2023-02-08T11:36:03.512Z,1.62
2023-02-08T11:37:03.546Z,1.62
2023-02-08T11:38:04.491Z,1.62
2023-02-08T11:39:04.400Z,1.69
2023-02-08T11:40:04.465Z,1.75
2023-02-08T11:41:04.410Z,1.75
2023-02-08T11:42:04.444Z,1.75
2023-02-08T11:43:04.313Z,1.81
2023-02-08T11:44:04.238Z,1.81
2023-02-08T11:45:04.359Z,1.88
2023-02-08T11:46:04.254Z,1.88
2023-02-08T11:47:04.223Z,1.88
2023-02-08T11:48:04.395Z,1.94
2023-02-08T11:49:04.494Z,1.94
2023-02-08T11:50:04.477Z,2.00
2023-02-08T11:51:04.493Z,2.00
2023-02-08T11:52:04.430Z,2.00
2023-02-08T11:53:04.307Z,2.06
2023-02-08T11:54:04.312Z,2.06
2023-02-08T11:55:04.229Z,2.06
2023-02-08T11:56:04.230Z,2.12
2023-02-08T11:57:04.307Z,2.12
2023-02-08T11:58:04.394Z,2.12
2023-02-08T11:59:04.474Z,2.12
2023-02-08T12:00:04.501Z,2.12
2023-02-08T12:01:04.395Z,2.12
2023-02-08T12:02:04.532Z,2.19
2023-02-08T12:03:04.480Z,2.19
2023-02-08T12:04:03.532Z,2.19
2023-02-08T12:05:03.513Z,2.19
2023-02-08T12:06:03.603Z,2.25
2023-02-08T12:07:03.506Z,2.25
2023-02-08T12:08:03.613Z,2.25
2023-02-08T12:09:03.513Z,2.25
2023-02-08T12:10:03.595Z,2.31
2023-02-08T12:11:03.517Z,2.31
2023-02-08T12:12:03.508Z,2.31
2023-02-08T12:13:04.486Z,2.31
2023-02-08T12:14:03.510Z,2.31
2023-02-08T12:15:04.469Z,2.38
2023-02-08T12:16:04.763Z,2.38
2023-02-08T12:17:04.471Z,2.38
2023-02-08T12:18:04.407Z,2.38
2023-02-08T12:19:03.538Z,2.38
2023-02-08T12:20:03.562Z,2.38
2023-02-08T12:21:03.522Z,2.38
2023-02-08T12:22:03.502Z,2.38
2023-02-08T12:23:03.530Z,2.44
2023-02-08T12:24:03.511Z,2.44
2023-02-08T12:25:04.474Z,2.44
2023-02-08T12:26:04.482Z,2.44
2023-02-08T12:27:04.397Z,2.50
2023-02-08T12:28:04.250Z,2.50
2023-02-08T12:29:04.231Z,2.50
2023-02-08T12:30:04.321Z,2.50
2023-02-08T12:31:04.337Z,2.56
2023-02-08T12:32:04.249Z,2.50
2023-02-08T12:33:04.159Z,2.56
2023-02-08T12:34:04.247Z,2.56
2023-02-08T12:35:04.262Z,2.56
2023-02-08T12:36:05.499Z,2.56
2023-02-08T12:37:04.153Z,2.56
2023-02-08T12:38:04.326Z,2.56
2023-02-08T12:39:16.973Z,2.56
2023-02-08T12:40:04.334Z,2.62
2023-02-08T12:41:04.327Z,2.62
2023-02-08T12:42:04.224Z,2.62
2023-02-08T12:43:04.313Z,2.62
2023-02-08T12:44:04.312Z,2.56
2023-02-08T12:45:04.223Z,2.62
2023-02-08T12:46:04.202Z,2.62
2023-02-08T12:47:04.230Z,2.62
2023-02-08T12:48:05.050Z,2.69
2023-02-08T12:49:04.466Z,2.69
2023-02-08T12:50:04.480Z,2.69
2023-02-08T12:51:04.398Z,2.69
2023-02-08T12:52:04.942Z,2.69
2023-02-08T12:53:04.356Z,2.69
2023-02-08T12:54:04.303Z,2.81
2023-02-08T12:55:04.310Z,2.75
2023-02-08T12:56:04.227Z,2.75
2023-02-08T12:57:04.147Z,2.75
2023-02-08T12:58:04.196Z,2.75
2023-02-08T12:59:12.984Z,2.75
2023-02-08T13:00:04.147Z,2.81