createdAt,value
2018-08-11T10:57:26.457Z,25.20
2018-08-11T10:59:54.749Z,25.10
2018-08-11T11:02:22.659Z,25.00
2018-08-11T11:04:50.166Z,25.10
2018-08-11T11:07:17.678Z,25.30
2018-08-11T11:09:45.451Z,25.60
2018-08-11T11:12:12.962Z,25.90
2018-08-11T11:14:40.456Z,25.90
2018-08-11T11:17:08.606Z,25.70
2018-08-11T11:19:36.287Z,25.30
2018-08-11T11:22:03.797Z,25.40
2018-08-11T11:24:31.433Z,25.40
2018-08-11T11:26:58.969Z,25.40
2018-08-11T11:29:26.590Z,25.30
2018-08-11T11:31:54.110Z,25.20
2018-08-11T11:34:21.709Z,25.20
2018-08-11T11:36:49.256Z,24.80
2018-08-11T11:39:16.962Z,24.50
2018-08-11T11:41:44.456Z,24.60
2018-08-11T11:44:11.977Z,24.90
2018-08-11T11:46:39.464Z,25.20
2018-08-11T11:49:08.250Z,25.90
2018-08-11T11:51:35.858Z,25.90
2018-08-11T11:54:03.363Z,26.10
2018-08-11T11:56:30.850Z,26.20
2018-08-11T11:58:58.367Z,26.30
2018-08-11T12:01:25.891Z,26.40
2018-08-11T12:03:53.419Z,26.30
2018-08-11T12:06:21.844Z,26.20
2018-08-11T12:08:49.386Z,26.30
2018-08-11T12:11:16.980Z,26.40
2018-08-11T12:13:45.816Z,26.40
2018-08-11T12:16:13.356Z,26.50
2018-08-11T12:18:40.889Z,26.50
2018-08-11T12:21:08.701Z,26.70
2018-08-11T12:23:36.351Z,26.70
2018-08-11T12:26:03.853Z,26.80
2018-08-11T12:28:31.374Z,26.60
2018-08-11T12:30:58.870Z,26.60
2018-08-11T12:33:26.467Z,26.50
2018-08-11T12:35:53.974Z,26.00
2018-08-11T12:38:22.018Z,25.60
2018-08-11T12:40:49.526Z,25.60
2018-08-11T12:43:17.802Z,25.90
2018-08-11T12:45:45.488Z,25.90
2018-08-11T12:48:12.974Z,26.40
2018-08-11T12:50:41.223Z,26.90
2018-08-11T12:53:09.262Z,26.80
2018-08-11T12:55:36.890Z,26.80
2018-08-11T12:58:04.385Z,26.80
2018-08-11T13:00:31.887Z,26.70
2018-08-11T13:02:59.405Z,26.30
2018-08-11T13:05:27.029Z,26.00
2018-08-11T13:07:54.512Z,26.20
2018-08-11T13:10:22.081Z,26.50
2018-08-11T13:12:49.557Z,26.50
2018-08-11T13:15:17.088Z,26.50
2018-08-11T13:17:44.573Z,26.20
2018-08-11T13:20:12.398Z,25.90
2018-08-11T13:22:39.908Z,25.80
2018-08-11T13:25:07.667Z,25.90
2018-08-11T13:27:35.344Z,26.10
2018-08-11T13:30:02.864Z,26.40
2018-08-11T13:32:30.366Z,26.50
2018-08-11T13:34:57.890Z,27.00
2018-08-11T13:37:25.488Z,27.30
2018-08-11T13:39:53.002Z,27.50
2018-08-11T13:42:20.544Z,27.50
2018-08-11T13:44:48.042Z,27.40
2018-08-11T13:47:15.857Z,27.00
2018-08-11T13:49:43.382Z,26.50
2018-08-11T13:52:10.858Z,26.30
2018-08-11T13:54:38.358Z,26.40
2018-08-11T13:57:06.038Z,26.60
2018-08-11T13:59:33.558Z,26.70
2018-08-11T14:02:01.059Z,26.70
2018-08-11T14:04:28.820Z,26.70
2018-08-11T14:06:56.311Z,26.90
2018-08-11T14:09:23.815Z,26.80
2018-08-11T14:11:51.310Z,26.90
2018-08-11T14:14:18.834Z,27.00
2018-08-11T14:16:46.484Z,27.10
2018-08-11T14:19:13.998Z,27.10
2018-08-11T14:21:41.511Z,27.10
2018-08-11T14:24:09.289Z,27.10
2018-08-11T14:26:36.954Z,27.30
2018-08-11T14:29:04.443Z,27.30
2018-08-11T14:31:31.963Z,27.30
2018-08-11T14:33:59.458Z,27.20
2018-08-11T14:36:26.966Z,27.30
2018-08-11T14:38:54.465Z,27.20
2018-08-11T14:41:21.980Z,27.20
2018-08-11T14:43:49.489Z,27.10
2018-08-11T14:46:17.779Z,26.80
2018-08-11T14:48:45.512Z,26.80
2018-08-11T14:51:13.026Z,26.60
2018-08-11T14:53:40.538Z,26.30
2018-08-11T14:56:09.225Z,26.30
2018-08-11T14:58:36.895Z,26.30
2018-08-11T15:01:04.406Z,26.20
2018-08-11T15:03:31.893Z,26.10
2018-08-11T15:06:00.187Z,26.10
2018-08-11T15:08:28.446Z,25.90
2018-08-11T15:10:56.855Z,25.60
2018-08-11T15:13:24.341Z,25.50
2018-08-11T15:15:51.904Z,25.40
2018-08-11T15:18:19.346Z,25.40
2018-08-11T15:20:46.979Z,25.40
2018-08-11T15:23:14.518Z,25.40
2018-08-11T15:25:42.041Z,25.50
2018-08-11T15:28:09.690Z,25.70
2018-08-11T15:30:37.194Z,25.80
2018-08-11T15:33:04.746Z,25.80
2018-08-11T15:35:32.321Z,25.90
2018-08-11T15:37:59.837Z,25.90
2018-08-11T15:40:27.365Z,25.90
2018-08-11T15:42:55.939Z,26.10
2018-08-11T15:45:23.439Z,26.20
2018-08-11T15:47:50.931Z,25.90
2018-08-11T15:50:18.446Z,25.50
2018-08-11T15:52:45.959Z,25.20
2018-08-11T15:55:13.478Z,25.00
2018-08-11T15:57:40.979Z,24.90
2018-08-11T16:00:09.538Z,25.10
2018-08-11T16:02:37.802Z,25.10
2018-08-11T16:05:05.466Z,25.10
2018-08-11T16:07:33.004Z,25.20
2018-08-11T16:10:00.523Z,25.20
2018-08-11T16:12:28.080Z,25.30
2018-08-11T16:14:55.796Z,25.40
2018-08-11T16:17:23.304Z,25.40
2018-08-11T16:19:50.799Z,25.30
2018-08-11T16:22:18.316Z,25.30
2018-08-11T16:24:45.853Z,25.20
2018-08-11T16:27:13.357Z,25.30
2018-08-11T16:29:40.855Z,25.30
2018-08-11T16:32:09.132Z,25.10
2018-08-11T16:34:36.837Z,25.00
2018-08-11T16:37:04.335Z,25.00
2018-08-11T16:39:31.903Z,24.90
2018-08-11T16:42:01.036Z,24.70
2018-08-11T16:44:28.586Z,24.70
2018-08-11T16:46:56.073Z,24.70
2018-08-11T16:49:23.561Z,24.70
2018-08-11T16:51:51.053Z,24.70
2018-08-11T16:54:19.411Z,24.60
2018-08-11T16:56:47.076Z,24.60
2018-08-11T16:59:14.573Z,24.60
2018-08-11T17:01:42.079Z,24.60
2018-08-11T17:04:09.686Z,24.60
2018-08-11T17:06:37.191Z,24.50
2018-08-11T17:09:04.676Z,24.40
2018-08-11T17:11:32.238Z,24.40
2018-08-11T17:13:59.734Z,24.30
2018-08-11T17:16:27.235Z,24.20
2018-08-11T17:18:54.819Z,24.10
2018-08-11T17:21:22.486Z,24.00
2018-08-11T17:23:49.982Z,23.90
2018-08-11T17:26:17.484Z,23.80
2018-08-11T17:28:45.867Z,23.80
2018-08-11T17:31:13.394Z,23.80
2018-08-11T17:33:41.665Z,23.60
2018-08-11T17:36:09.200Z,23.60
2018-08-11T17:38:36.905Z,23.60
2018-08-11T17:41:04.411Z,23.60
2018-08-11T17:43:31.902Z,23.60
2018-08-11T17:45:59.410Z,23.60
2018-08-11T17:48:27.682Z,23.50
2018-08-11T17:50:55.980Z,23.50
2018-08-11T17:53:23.470Z,23.50
2018-08-11T17:55:51.076Z,23.40
2018-08-11T17:58:18.586Z,23.40
2018-08-11T18:00:46.084Z,23.40
2018-08-11T18:03:13.575Z,23.40
2018-08-11T18:05:41.087Z,23.30
2018-08-11T18:08:08.579Z,23.30
2018-08-11T18:10:36.058Z,23.30
2018-08-11T18:13:03.575Z,23.30
2018-08-11T18:15:31.074Z,23.20
2018-08-11T18:17:58.580Z,23.20
2018-08-11T18:20:26.067Z,23.20
2018-08-11T18:22:53.569Z,23.10
2018-08-11T18:25:21.053Z,23.10
2018-08-11T18:27:48.602Z,23.00
2018-08-11T18:30:16.279Z,23.00
2018-08-11T18:32:43.822Z,22.80
2018-08-11T18:35:11.394Z,22.80
2018-08-11T18:37:38.891Z,22.70
2018-08-11T18:40:06.781Z,22.60
2018-08-11T18:42:34.303Z,22.50
2018-08-11T18:45:01.832Z,22.50
2018-08-11T18:47:29.502Z,22.30
2018-08-11T18:49:57.755Z,22.20
2018-08-11T18:52:25.487Z,22.20
2018-08-11T18:54:52.982Z,22.10
2018-08-11T18:57:20.522Z,22.10
2018-08-11T18:59:48.023Z,22.10
2018-08-11T19:02:15.893Z,21.90
2018-08-11T19:04:43.595Z,21.90
2018-08-11T19:07:11.191Z,21.80
2018-08-11T19:09:38.738Z,21.70
2018-08-11T19:12:06.512Z,21.60
2018-08-11T19:14:34.015Z,21.50
2018-08-11T19:17:01.543Z,21.40
2018-08-11T19:19:29.078Z,21.40
2018-08-11T19:21:56.767Z,21.30
2018-08-11T19:24:25.059Z,21.00
2018-08-11T19:26:52.543Z,21.00
2018-08-11T19:29:20.106Z,21.00
2018-08-11T19:31:47.601Z,20.90
2018-08-11T19:34:15.147Z,20.80
2018-08-11T19:36:42.675Z,20.80
2018-08-11T19:39:10.194Z,20.70
2018-08-11T19:41:38.450Z,20.70
2018-08-11T19:44:06.000Z,20.70
2018-08-11T19:46:33.575Z,20.60
2018-08-11T19:49:01.022Z,20.60
2018-08-11T19:51:28.602Z,20.50
2018-08-11T19:53:56.290Z,20.40
2018-08-11T19:56:23.796Z,20.40
2018-08-11T19:58:51.308Z,20.40
2018-08-11T20:01:18.791Z,20.30
2018-08-11T20:03:46.494Z,20.30
2018-08-11T20:06:14.238Z,20.20
2018-08-11T20:08:41.747Z,20.30
2018-08-11T20:11:09.245Z,20.20
2018-08-11T20:13:36.837Z,20.20
2018-08-11T20:16:04.329Z,20.20
2018-08-11T20:18:31.826Z,20.10
2018-08-11T20:20:59.327Z,20.10
2018-08-11T20:23:26.960Z,20.00
2018-08-11T20:25:54.462Z,19.90
2018-08-11T20:28:21.959Z,19.90
2018-08-11T20:30:49.493Z,19.90
2018-08-11T20:33:17.762Z,19.90
2018-08-11T20:35:45.466Z,19.90
2018-08-11T20:38:13.459Z,19.90
2018-08-11T20:40:41.727Z,19.90
2018-08-11T20:43:09.230Z,19.90
2018-08-11T20:45:36.842Z,20.00
2018-08-11T20:48:05.098Z,20.20
2018-08-11T20:50:32.619Z,20.10
2018-08-11T20:53:00.134Z,20.20
2018-08-11T20:55:27.641Z,20.20
2018-08-11T20:57:55.196Z,20.10
2018-08-11T21:00:22.753Z,20.00
2018-08-11T21:02:50.226Z,20.00
2018-08-11T21:05:17.758Z,19.90
2018-08-11T21:07:45.259Z,19.80
2018-08-11T21:10:13.452Z,19.70
2018-08-11T21:12:40.937Z,19.70
2018-08-11T21:15:08.483Z,19.50
2018-08-11T21:17:35.970Z,19.40
2018-08-11T21:20:03.481Z,19.40
2018-08-11T21:22:30.987Z,19.40
2018-08-11T21:24:58.630Z,19.30
2018-08-11T21:27:26.353Z,19.30
2018-08-11T21:29:53.932Z,19.20
2018-08-11T21:32:21.446Z,19.20
2018-08-11T21:34:48.969Z,19.20
2018-08-11T21:37:16.594Z,19.20
2018-08-11T21:39:45.043Z,19.20
2018-08-11T21:42:12.663Z,19.10
2018-08-11T21:44:40.180Z,19.10
2018-08-11T21:47:08.286Z,19.10
2018-08-11T21:49:36.742Z,19.00
2018-08-11T21:52:04.222Z,18.90
2018-08-11T21:54:31.750Z,18.90
2018-08-11T21:56:59.255Z,18.90
2018-08-11T21:59:26.832Z,18.80
2018-08-11T22:01:54.354Z,18.80
2018-08-11T22:04:21.851Z,18.80
2018-08-11T22:06:49.373Z,18.70
2018-08-11T22:09:17.635Z,18.60
2018-08-11T22:11:45.382Z,18.50
2018-08-11T22:14:13.292Z,18.50
2018-08-11T22:16:40.897Z,18.60
2018-08-11T22:19:08.424Z,18.60
2018-08-11T22:21:35.942Z,18.60
2018-08-11T22:24:03.449Z,18.50
2018-08-11T22:26:30.982Z,18.50
2018-08-11T22:28:58.461Z,18.50
2018-08-11T22:31:25.982Z,18.50
2018-08-11T22:33:53.494Z,18.30
2018-08-11T22:36:21.002Z,18.10
2018-08-11T22:38:48.502Z,18.00
2018-08-11T22:41:16.015Z,18.00
2018-08-11T22:43:44.269Z,18.00
2018-08-11T22:46:12.177Z,18.00
2018-08-11T22:48:39.678Z,18.00
2018-08-11T22:51:07.198Z,17.90
2018-08-11T22:53:34.678Z,17.90
2018-08-11T22:56:02.281Z,17.90
2018-08-11T22:58:30.272Z,17.90
2018-08-11T23:00:57.781Z,17.80
2018-08-11T23:03:25.515Z,17.80
2018-08-11T23:05:53.030Z,17.90
2018-08-11T23:08:20.523Z,17.80
2018-08-11T23:10:48.030Z,17.70
2018-08-11T23:13:15.914Z,17.70
2018-08-11T23:15:43.422Z,17.70
2018-08-11T23:18:10.918Z,17.70
2018-08-11T23:20:38.416Z,17.70
2018-08-11T23:23:05.897Z,17.60
2018-08-11T23:25:33.402Z,17.50
2018-08-11T23:28:00.882Z,17.40
2018-08-11T23:30:29.163Z,17.20
2018-08-11T23:32:56.778Z,17.20
2018-08-11T23:35:24.291Z,17.10
2018-08-11T23:37:51.778Z,17.10
2018-08-11T23:40:19.404Z,17.20
2018-08-11T23:42:46.996Z,17.10
2018-08-11T23:45:15.973Z,17.10
2018-08-11T23:47:43.477Z,17.20
2018-08-11T23:50:11.008Z,17.10
2018-08-11T23:52:38.522Z,17.00
2018-08-11T23:55:06.006Z,16.90
2018-08-11T23:57:33.510Z,16.70
