createdAt,value
2023-05-04T00:00:10.144Z,75.80
2023-05-04T00:02:38.994Z,76.00
2023-05-04T00:05:06.651Z,76.20
2023-05-04T00:07:33.398Z,76.30
2023-05-04T00:10:01.168Z,76.40
2023-05-04T00:12:28.532Z,76.50
2023-05-04T00:14:55.580Z,76.50
2023-05-04T00:17:22.531Z,76.70
2023-05-04T00:19:49.535Z,76.70
2023-05-04T00:22:17.026Z,76.70
2023-05-04T00:24:46.925Z,76.90
2023-05-04T00:27:13.738Z,76.90
2023-05-04T00:29:40.562Z,77.00
2023-05-04T00:32:07.516Z,77.20
2023-05-04T00:34:34.553Z,77.40
2023-05-04T00:37:01.404Z,77.60
2023-05-04T00:39:28.195Z,77.70
2023-05-04T00:41:54.975Z,77.90
2023-05-04T00:44:23.735Z,78.00
2023-05-04T00:46:52.552Z,78.10
2023-05-04T00:49:21.393Z,78.20
2023-05-04T00:51:48.958Z,78.20
2023-05-04T00:54:17.937Z,78.30
2023-05-04T00:56:44.732Z,78.50
2023-05-04T00:59:14.604Z,78.60
2023-05-04T01:01:41.857Z,78.60
2023-05-04T01:04:09.408Z,78.70
2023-05-04T01:06:39.093Z,78.80
2023-05-04T01:09:18.969Z,79.00
2023-05-04T01:12:06.024Z,79.20
2023-05-04T01:14:34.176Z,79.60
2023-05-04T01:17:02.914Z,79.20
2023-05-04T01:19:29.964Z,79.20
2023-05-04T01:21:57.203Z,79.30
2023-05-04T01:24:25.007Z,79.40
2023-05-04T01:27:00.096Z,79.50
2023-05-04T01:30:03.717Z,79.60
2023-05-04T01:32:31.375Z,80.00
2023-05-04T01:34:58.590Z,79.50
2023-05-04T01:37:25.960Z,79.60
2023-05-04T01:39:52.774Z,79.70
2023-05-04T01:42:19.662Z,79.90
2023-05-04T01:44:46.463Z,80.00
2023-05-04T01:47:13.293Z,80.10
2023-05-04T01:49:40.602Z,80.20
2023-05-04T01:52:07.457Z,80.30
2023-05-04T01:54:34.277Z,80.40
2023-05-04T01:57:01.944Z,80.40
2023-05-04T01:59:28.851Z,80.50
2023-05-04T02:01:55.913Z,81.20
2023-05-04T02:04:22.895Z,80.70
2023-05-04T02:06:49.708Z,80.70
2023-05-04T02:09:17.636Z,80.80
2023-05-04T02:11:44.596Z,80.80
2023-05-04T02:14:11.458Z,80.80
2023-05-04T02:16:38.304Z,80.80
2023-05-04T02:19:05.281Z,80.90
2023-05-04T02:21:32.060Z,81.00
2023-05-04T02:23:59.233Z,81.00
2023-05-04T02:26:26.273Z,81.10
2023-05-04T02:28:53.090Z,81.10
2023-05-04T02:31:19.948Z,81.20
2023-05-04T02:33:46.792Z,81.30
2023-05-04T02:36:14.564Z,81.40
2023-05-04T02:38:43.866Z,81.50
2023-05-04T02:41:11.648Z,81.60
2023-05-04T02:43:38.377Z,81.70
2023-05-04T02:46:05.223Z,81.70
2023-05-04T02:48:33.162Z,82.20
2023-05-04T02:50:59.968Z,81.80
2023-05-04T02:53:26.752Z,82.00
2023-05-04T02:55:53.689Z,82.00
2023-05-04T02:58:20.645Z,82.10
2023-05-04T03:00:47.507Z,82.10
2023-05-04T03:03:14.437Z,82.20
2023-05-04T03:05:41.392Z,82.20
2023-05-04T03:08:10.570Z,82.30
2023-05-04T03:10:37.406Z,82.30
2023-05-04T03:13:06.256Z,82.40
2023-05-04T03:15:33.469Z,82.40
2023-05-04T03:18:01.240Z,82.50
2023-05-04T03:20:29.300Z,82.40
2023-05-04T03:22:57.521Z,82.50
2023-05-04T03:25:25.835Z,82.50
2023-05-04T03:27:52.680Z,82.50
2023-05-04T03:30:19.644Z,82.60
2023-05-04T03:32:48.400Z,82.60
2023-05-04T03:35:19.028Z,82.60
2023-05-04T03:37:50.674Z,83.20
2023-05-04T03:40:22.321Z,82.60
2023-05-04T03:42:52.316Z,82.70
2023-05-04T03:45:19.452Z,82.70
2023-05-04T03:47:46.613Z,82.70
2023-05-04T03:50:13.457Z,82.80
2023-05-04T03:52:40.304Z,82.90
2023-05-04T03:55:08.434Z,82.90
2023-05-04T03:57:35.210Z,83.00
2023-05-04T04:00:02.365Z,83.00
2023-05-04T04:02:30.298Z,83.00
2023-05-04T04:04:57.619Z,83.10
2023-05-04T04:07:24.632Z,83.10
2023-05-04T04:09:52.796Z,83.10
2023-05-04T04:12:20.478Z,83.20
2023-05-04T04:14:48.847Z,83.30
2023-05-04T04:17:15.718Z,83.30
2023-05-04T04:19:42.508Z,83.30
2023-05-04T04:22:09.294Z,83.40
2023-05-04T04:24:36.071Z,83.50
2023-05-04T04:27:02.871Z,83.50
2023-05-04T04:29:29.744Z,83.50
2023-05-04T04:31:56.825Z,83.60
2023-05-04T04:34:23.896Z,83.60
2023-05-04T04:36:51.263Z,83.60
2023-05-04T04:39:18.152Z,83.60
2023-05-04T04:41:45.007Z,83.60
2023-05-04T04:44:11.816Z,83.60
2023-05-04T04:46:39.036Z,83.60
2023-05-04T04:49:05.960Z,83.70
2023-05-04T04:51:32.715Z,83.70
2023-05-04T04:53:59.512Z,83.70
2023-05-04T04:56:26.799Z,83.60
2023-05-04T04:58:53.652Z,83.60
2023-05-04T05:01:20.512Z,83.60
2023-05-04T05:03:47.509Z,83.50
2023-05-04T05:06:14.364Z,83.50
2023-05-04T05:08:41.801Z,83.50
2023-05-04T05:11:08.660Z,83.60
2023-05-04T05:13:35.525Z,83.60
2023-05-04T05:16:02.486Z,84.10
2023-05-04T05:18:29.453Z,83.60
2023-05-04T05:20:56.661Z,83.60
2023-05-04T05:23:23.491Z,83.60
2023-05-04T05:25:50.329Z,83.50
2023-05-04T05:28:17.560Z,83.50
2023-05-04T05:30:44.627Z,83.50
2023-05-04T05:33:11.511Z,83.50
2023-05-04T05:35:38.393Z,83.50
2023-05-04T05:38:05.159Z,84.30
2023-05-04T05:40:32.037Z,84.00
2023-05-04T05:42:58.788Z,83.70
2023-05-04T05:45:25.849Z,83.40
2023-05-04T05:47:52.652Z,83.00
2023-05-04T05:50:20.192Z,82.60
2023-05-04T05:52:47.054Z,82.20
2023-05-04T05:55:13.806Z,81.90
2023-05-04T05:57:40.721Z,81.80
2023-05-04T06:00:08.182Z,81.70
2023-05-04T06:02:41.856Z,81.50
2023-05-04T06:05:10.540Z,81.40
2023-05-04T06:07:37.414Z,81.40
2023-05-04T06:10:04.606Z,81.40
2023-05-04T06:12:31.546Z,81.40
2023-05-04T06:14:58.375Z,81.40
2023-05-04T06:17:25.314Z,81.40
2023-05-04T06:19:52.646Z,81.30
2023-05-04T06:22:19.414Z,81.10
2023-05-04T06:24:46.608Z,81.00
2023-05-04T06:27:13.438Z,80.90
2023-05-04T06:29:41.309Z,80.70
2023-05-04T06:32:09.871Z,80.70
2023-05-04T06:34:36.878Z,80.60
2023-05-04T06:37:03.670Z,81.00
2023-05-04T06:39:30.778Z,80.40
2023-05-04T06:41:58.266Z,80.40
2023-05-04T06:44:26.289Z,80.30
2023-05-04T06:46:53.879Z,80.30
2023-05-04T06:49:21.013Z,80.20
2023-05-04T06:51:47.870Z,80.10
2023-05-04T06:54:14.676Z,79.90
2023-05-04T06:56:42.164Z,79.70
2023-05-04T06:59:10.027Z,79.60
2023-05-04T07:01:37.472Z,79.30
2023-05-04T07:04:04.665Z,79.10
2023-05-04T07:06:32.186Z,78.90
2023-05-04T07:08:59.404Z,78.80
2023-05-04T07:11:26.914Z,78.60
2023-05-04T07:13:53.733Z,78.20
2023-05-04T07:16:20.659Z,77.90
2023-05-04T07:18:47.650Z,77.60
2023-05-04T07:21:27.000Z,77.30
2023-05-04T07:23:55.119Z,77.10
2023-05-04T07:26:22.406Z,76.90
2023-05-04T07:28:49.167Z,76.60
2023-05-04T07:31:16.152Z,76.40
2023-05-04T07:33:43.452Z,76.30
2023-05-04T07:36:10.468Z,76.10
2023-05-04T07:38:37.276Z,75.90
2023-05-04T07:41:04.164Z,75.70
2023-05-04T07:43:30.936Z,75.60
2023-05-04T07:45:57.743Z,75.50
2023-05-04T07:48:26.351Z,75.40
2023-05-04T07:50:53.852Z,75.30
2023-05-04T07:53:20.956Z,75.40
2023-05-04T07:55:48.410Z,75.40
2023-05-04T07:58:16.678Z,75.70
2023-05-04T08:00:43.602Z,75.80
2023-05-04T08:03:10.521Z,75.90
2023-05-04T08:05:37.466Z,75.80
2023-05-04T08:08:04.616Z,75.70
2023-05-04T08:10:31.532Z,75.50
2023-05-04T08:12:58.366Z,75.40
2023-05-04T08:15:25.389Z,75.10
2023-05-04T08:17:52.474Z,74.80
2023-05-04T08:20:19.976Z,74.70
2023-05-04T08:22:48.080Z,75.10
2023-05-04T08:25:15.085Z,74.30
2023-05-04T08:27:41.893Z,74.00
2023-05-04T08:30:09.605Z,73.90
2023-05-04T08:32:36.476Z,73.70
2023-05-04T08:35:03.701Z,73.40
2023-05-04T08:37:30.883Z,73.10
2023-05-04T08:39:57.723Z,72.80
2023-05-04T08:42:28.981Z,72.50
2023-05-04T08:44:56.221Z,72.20
2023-05-04T08:47:23.354Z,72.00
2023-05-04T08:49:50.122Z,71.70
2023-05-04T08:52:16.921Z,71.50
2023-05-04T08:54:43.827Z,71.20
2023-05-04T08:57:10.643Z,70.80
2023-05-04T08:59:37.659Z,70.80
2023-05-04T09:02:04.502Z,70.60
2023-05-04T09:04:31.569Z,70.40
2023-05-04T09:06:58.609Z,70.20
2023-05-04T09:09:27.822Z,70.10
2023-05-04T09:11:54.645Z,70.10
2023-05-04T09:14:22.563Z,70.00
2023-05-04T09:16:49.458Z,69.90
2023-05-04T09:19:21.157Z,69.70
2023-05-04T09:21:49.302Z,69.70
2023-05-04T09:24:26.865Z,69.70
2023-05-04T09:26:53.688Z,69.60
2023-05-04T09:29:22.140Z,69.50
2023-05-04T09:31:50.791Z,69.40
2023-05-04T09:34:20.319Z,69.20
2023-05-04T09:36:58.776Z,68.80
2023-05-04T09:39:25.719Z,68.30
2023-05-04T09:41:52.600Z,67.90
2023-05-04T09:44:29.509Z,67.60
2023-05-04T09:46:57.800Z,67.40
2023-05-04T09:49:33.904Z,67.20
2023-05-04T09:52:03.864Z,67.10
2023-05-04T09:54:41.382Z,67.00
2023-05-04T09:57:15.365Z,66.90
2023-05-04T09:59:42.451Z,66.90
2023-05-04T10:02:18.691Z,66.50
2023-05-04T10:04:50.636Z,66.20
2023-05-04T10:07:17.452Z,65.70
2023-05-04T10:09:44.257Z,65.40
2023-05-04T10:12:12.086Z,65.30
2023-05-04T10:14:38.912Z,65.20
2023-05-04T10:17:33.664Z,65.00
2023-05-04T10:20:19.135Z,64.80
2023-05-04T10:23:02.537Z,64.50
2023-05-04T10:25:44.255Z,64.30
2023-05-04T10:28:23.116Z,63.70
2023-05-04T10:30:58.371Z,63.50
2023-05-04T10:33:26.296Z,63.50
2023-05-04T10:35:56.032Z,63.40
2023-05-04T10:38:35.499Z,63.40
2023-05-04T10:41:13.980Z,63.00
2023-05-04T10:43:40.876Z,62.70
2023-05-04T10:46:18.362Z,62.70
2023-05-04T10:48:45.203Z,62.00
2023-05-04T10:51:22.591Z,61.80
2023-05-04T10:53:49.907Z,61.00
2023-05-04T10:56:23.479Z,60.20
2023-05-04T10:58:50.425Z,59.70
2023-05-04T11:01:17.918Z,59.40
2023-05-04T11:03:45.047Z,59.00
2023-05-04T11:06:24.593Z,58.90
2023-05-04T11:09:02.268Z,58.50
2023-05-04T11:11:29.158Z,58.20
2023-05-04T11:13:55.934Z,58.20
2023-05-04T11:16:23.792Z,58.20
2023-05-04T11:18:51.220Z,58.30
2023-05-04T11:21:25.305Z,58.50
2023-05-04T11:23:59.301Z,58.70
2023-05-04T11:26:26.194Z,59.00
2023-05-04T11:28:53.261Z,59.20
2023-05-04T11:31:21.231Z,59.20
2023-05-04T11:33:52.353Z,59.20
2023-05-04T11:36:19.662Z,59.10
2023-05-04T11:38:47.307Z,59.00
2023-05-04T11:41:14.115Z,59.10
2023-05-04T11:43:42.232Z,59.00
2023-05-04T11:46:09.048Z,59.50
2023-05-04T11:48:36.095Z,59.20
2023-05-04T11:51:03.557Z,59.40
2023-05-04T11:53:39.973Z,59.40
2023-05-04T11:56:08.920Z,59.10
2023-05-04T11:58:36.111Z,59.00
2023-05-04T12:01:07.175Z,58.90
2023-05-04T12:06:04.799Z,58.80
2023-05-04T12:08:34.854Z,58.80
2023-05-04T12:11:10.918Z,58.90
2023-05-04T12:13:37.819Z,59.20
2023-05-04T12:16:11.866Z,59.40
2023-05-04T12:18:38.912Z,59.50
2023-05-04T12:21:10.389Z,59.80
2023-05-04T12:23:37.718Z,60.00
2023-05-04T12:26:04.712Z,60.30
2023-05-04T12:28:31.632Z,60.40
2023-05-04T12:30:59.653Z,60.60
2023-05-04T12:33:27.008Z,60.80
2023-05-04T12:35:54.151Z,60.70
2023-05-04T12:38:21.254Z,60.70
2023-05-04T12:40:48.016Z,60.70
2023-05-04T12:43:14.805Z,59.70
2023-05-04T12:45:41.771Z,58.00
2023-05-04T12:48:08.607Z,56.70
2023-05-04T12:50:35.577Z,56.00
2023-05-04T12:53:04.221Z,56.20
2023-05-04T12:55:31.562Z,55.60
2023-05-04T12:57:58.581Z,55.50
2023-05-04T13:00:25.513Z,55.60
2023-05-04T13:02:52.473Z,55.80
2023-05-04T13:05:20.789Z,56.20
2023-05-04T13:07:47.559Z,57.30
2023-05-04T13:10:15.525Z,57.20
2023-05-04T13:12:43.572Z,57.90
2023-05-04T13:15:12.874Z,58.40
2023-05-04T13:17:39.837Z,58.90
2023-05-04T13:20:08.916Z,59.30
2023-05-04T13:22:35.804Z,59.60
2023-05-04T13:25:02.733Z,60.00
2023-05-04T13:27:30.567Z,60.40
2023-05-04T13:30:03.647Z,60.70
2023-05-04T13:32:30.907Z,60.80
2023-05-04T13:34:57.716Z,60.90
2023-05-04T13:37:24.558Z,60.70
2023-05-04T13:39:51.348Z,60.10
2023-05-04T13:42:18.173Z,59.40
2023-05-04T13:44:45.573Z,59.30
2023-05-04T13:47:16.713Z,57.30
2023-05-04T13:49:43.565Z,56.70
2023-05-04T13:52:10.520Z,54.90
2023-05-04T13:54:37.331Z,53.50
2023-05-04T13:57:04.433Z,52.70
2023-05-04T13:59:31.276Z,52.10
2023-05-04T14:01:59.195Z,51.60
2023-05-04T14:04:25.951Z,50.90
2023-05-04T14:06:53.711Z,50.00
2023-05-04T14:09:20.514Z,49.50
2023-05-04T14:11:47.643Z,49.20
2023-05-04T14:14:14.540Z,49.20
2023-05-04T14:16:41.998Z,49.70
2023-05-04T14:19:08.909Z,49.30
2023-05-04T14:21:36.154Z,48.50
2023-05-04T14:24:03.559Z,47.60
2023-05-04T14:26:32.115Z,46.30
2023-05-04T14:28:59.055Z,44.90
2023-05-04T14:31:26.230Z,43.80
2023-05-04T14:33:56.036Z,42.70
2023-05-04T14:36:23.655Z,41.80
2023-05-04T14:38:50.651Z,41.30
2023-05-04T14:41:17.499Z,40.50
2023-05-04T14:43:44.320Z,40.00
2023-05-04T14:46:12.842Z,39.50
2023-05-04T14:48:39.729Z,38.90
2023-05-04T14:51:06.581Z,39.00
2023-05-04T14:53:36.898Z,39.00
2023-05-04T14:56:04.821Z,39.50
2023-05-04T14:58:31.598Z,40.20
2023-05-04T15:00:58.394Z,41.00
2023-05-04T15:03:25.920Z,41.90
2023-05-04T15:05:52.928Z,42.90
2023-05-04T15:08:19.817Z,43.50
2023-05-04T15:10:46.643Z,44.10
2023-05-04T15:13:15.659Z,44.20
2023-05-04T15:15:42.803Z,44.30
2023-05-04T15:18:09.999Z,44.30
2023-05-04T15:20:38.422Z,44.30
2023-05-04T15:23:10.684Z,44.00
2023-05-04T15:25:41.181Z,43.90
2023-05-04T15:28:11.894Z,44.10
2023-05-04T15:30:40.759Z,44.60
2023-05-04T15:33:08.067Z,45.20
2023-05-04T15:35:35.992Z,45.80
2023-05-04T15:38:03.151Z,46.70
2023-05-04T15:40:30.476Z,47.40
2023-05-04T15:42:57.267Z,47.40
2023-05-04T15:45:24.137Z,46.70
2023-05-04T15:47:53.433Z,45.50
2023-05-04T15:50:21.047Z,45.00
2023-05-04T15:52:47.900Z,45.10
2023-05-04T15:55:25.350Z,45.20
2023-05-04T15:57:53.741Z,44.60
2023-05-04T16:00:21.201Z,43.50
2023-05-04T16:02:49.471Z,42.80
2023-05-04T16:05:16.337Z,42.00
2023-05-04T16:07:43.272Z,41.30
2023-05-04T16:10:10.850Z,40.40
2023-05-04T16:12:41.250Z,39.70
2023-05-04T16:15:08.355Z,39.40
2023-05-04T16:17:35.515Z,39.50
2023-05-04T16:20:03.255Z,39.50
2023-05-04T16:22:30.685Z,39.20
2023-05-04T16:24:57.758Z,38.90
2023-05-04T16:27:26.727Z,38.40
2023-05-04T16:29:53.644Z,38.20
2023-05-04T16:32:20.638Z,38.20
2023-05-04T16:34:47.741Z,38.20
2023-05-04T16:37:15.197Z,37.90
2023-05-04T16:39:41.994Z,37.90
2023-05-04T16:42:08.742Z,37.80
2023-05-04T16:44:35.810Z,37.50
2023-05-04T16:47:02.844Z,37.40
2023-05-04T16:49:29.826Z,37.30
2023-05-04T16:51:57.224Z,37.10
2023-05-04T16:54:24.268Z,37.00
2023-05-04T16:56:52.087Z,36.80
2023-05-04T16:59:19.103Z,37.40
2023-05-04T17:01:47.312Z,37.40
2023-05-04T17:04:14.185Z,37.40
2023-05-04T17:06:41.057Z,37.90
2023-05-04T17:09:07.834Z,37.20
2023-05-04T17:11:34.696Z,37.10
2023-05-04T17:14:01.688Z,36.90
2023-05-04T17:16:28.566Z,37.80
2023-05-04T17:18:55.385Z,38.60
2023-05-04T17:21:22.258Z,39.00
2023-05-04T17:23:49.012Z,40.10
2023-05-04T17:26:15.811Z,40.90
2023-05-04T17:28:42.881Z,41.30
2023-05-04T17:31:11.549Z,41.80
2023-05-04T17:33:38.773Z,42.90
2023-05-04T17:36:07.496Z,44.30
2023-05-04T17:38:34.535Z,45.80
2023-05-04T17:41:01.638Z,47.50
2023-05-04T17:43:28.485Z,48.90
2023-05-04T17:45:55.911Z,50.20
2023-05-04T17:48:24.022Z,51.20
2023-05-04T17:50:51.349Z,52.10
2023-05-04T17:53:18.305Z,53.00
2023-05-04T17:55:45.098Z,53.70
2023-05-04T17:58:11.964Z,54.40
2023-05-04T18:00:38.856Z,55.10
2023-05-04T18:03:05.722Z,55.90
2023-05-04T18:05:32.622Z,56.70
2023-05-04T18:07:59.513Z,57.90
2023-05-04T18:10:26.393Z,58.80
2023-05-04T18:12:53.412Z,59.40
2023-05-04T18:15:20.272Z,59.90
2023-05-04T18:17:48.516Z,60.20
2023-05-04T18:20:15.801Z,60.90
2023-05-04T18:22:43.090Z,61.70
2023-05-04T18:25:10.060Z,62.50
2023-05-04T18:27:37.043Z,63.30
2023-05-04T18:30:04.963Z,64.00
2023-05-04T18:32:31.888Z,65.40
2023-05-04T18:34:58.796Z,65.40
2023-05-04T18:37:25.910Z,65.80
2023-05-04T18:39:52.779Z,66.20
2023-05-04T18:42:19.775Z,66.50
2023-05-04T18:44:46.608Z,66.70
2023-05-04T18:47:13.465Z,66.80
2023-05-04T18:49:40.218Z,67.00
2023-05-04T18:52:07.039Z,67.10
2023-05-04T18:54:33.906Z,67.30
2023-05-04T18:57:01.108Z,67.60
2023-05-04T18:59:27.959Z,68.00
2023-05-04T19:01:56.382Z,68.30
2023-05-04T19:04:23.143Z,68.60
2023-05-04T19:06:53.439Z,68.80
2023-05-04T19:09:20.465Z,69.10
2023-05-04T19:11:47.229Z,69.40
2023-05-04T19:14:14.174Z,69.70
2023-05-04T19:16:41.510Z,70.00
2023-05-04T19:19:08.894Z,70.40
2023-05-04T19:21:35.785Z,70.70
2023-05-04T19:24:02.676Z,70.60
2023-05-04T19:26:29.721Z,70.70
2023-05-04T19:28:56.638Z,70.70
2023-05-04T19:31:23.668Z,71.00
2023-05-04T19:33:50.485Z,71.20
2023-05-04T19:36:17.874Z,71.50
2023-05-04T19:38:44.935Z,71.90
2023-05-04T19:41:11.754Z,72.20
2023-05-04T19:43:38.890Z,72.50
2023-05-04T19:46:06.000Z,72.90
2023-05-04T19:48:32.869Z,73.20
2023-05-04T19:50:59.854Z,73.50
2023-05-04T19:53:26.790Z,73.80
2023-05-04T19:55:53.819Z,74.20
2023-05-04T19:58:22.016Z,74.50
2023-05-04T20:00:48.945Z,74.80
2023-05-04T20:03:17.704Z,75.10
2023-05-04T20:05:44.729Z,75.30
2023-05-04T20:08:11.722Z,75.60
2023-05-04T20:10:38.494Z,75.90
2023-05-04T20:13:06.847Z,76.10
2023-05-04T20:15:33.767Z,76.40
2023-05-04T20:18:00.733Z,76.60
2023-05-04T20:20:27.572Z,76.80
2023-05-04T20:22:55.976Z,77.20
2023-05-04T20:25:22.982Z,77.40
2023-05-04T20:27:52.060Z,77.60
2023-05-04T20:30:19.081Z,77.60
2023-05-04T20:32:47.956Z,77.70
2023-05-04T20:35:15.088Z,77.90
2023-05-04T20:37:41.866Z,78.10
2023-05-04T20:40:09.346Z,78.20
2023-05-04T20:42:36.236Z,79.00
2023-05-04T20:45:03.112Z,78.60
2023-05-04T20:47:30.020Z,78.70
2023-05-04T20:49:57.247Z,79.40
2023-05-04T20:52:24.847Z,79.00
2023-05-04T20:54:51.735Z,79.20
2023-05-04T20:57:18.559Z,79.30
2023-05-04T20:59:45.399Z,79.40
2023-05-04T21:02:12.245Z,79.50
2023-05-04T21:04:39.092Z,79.60
2023-05-04T21:07:06.149Z,79.70
2023-05-04T21:09:33.165Z,79.90
2023-05-04T21:12:00.050Z,80.10
2023-05-04T21:14:26.894Z,80.10
2023-05-04T21:16:53.764Z,80.10
2023-05-04T21:19:20.683Z,80.20
2023-05-04T21:21:47.511Z,80.30
2023-05-04T21:24:14.384Z,80.50
2023-05-04T21:26:41.613Z,80.70
2023-05-04T21:29:14.771Z,80.90
2023-05-04T21:31:41.895Z,81.40
2023-05-04T21:34:08.935Z,81.30
2023-05-04T21:36:35.993Z,81.50
2023-05-04T21:39:03.366Z,82.20
2023-05-04T21:41:30.298Z,81.90
2023-05-04T21:43:57.101Z,82.10
2023-05-04T21:46:23.952Z,82.30
2023-05-04T21:48:51.673Z,82.40
2023-05-04T21:51:20.695Z,82.60
2023-05-04T21:53:47.873Z,82.70
2023-05-04T21:56:14.597Z,82.80
2023-05-04T21:58:42.081Z,83.00
2023-05-04T22:01:09.625Z,83.00
2023-05-04T22:03:36.604Z,83.80
2023-05-04T22:06:03.595Z,83.50
2023-05-04T22:08:30.482Z,83.60
2023-05-04T22:10:57.613Z,83.30
2023-05-04T22:13:24.632Z,83.00
2023-05-04T22:15:51.383Z,82.60
2023-05-04T22:18:18.311Z,82.10
2023-05-04T22:20:45.244Z,81.80
2023-05-04T22:23:12.117Z,81.70
2023-05-04T22:25:39.088Z,81.80
2023-05-04T22:28:06.013Z,81.80
2023-05-04T22:30:32.779Z,82.50
2023-05-04T22:32:59.784Z,82.00
2023-05-04T22:35:26.848Z,82.10
2023-05-04T22:37:53.660Z,82.10
2023-05-04T22:40:20.537Z,82.10
2023-05-04T22:42:47.430Z,82.20
2023-05-04T22:45:14.784Z,82.40
2023-05-04T22:47:42.146Z,82.60
2023-05-04T22:50:09.726Z,82.70
2023-05-04T22:52:37.470Z,82.70
2023-05-04T22:55:04.757Z,82.70
2023-05-04T22:57:31.885Z,82.70
2023-05-04T22:59:58.730Z,82.70
2023-05-04T23:02:25.653Z,82.70
2023-05-04T23:04:53.178Z,82.80
2023-05-04T23:07:20.102Z,83.00
2023-05-04T23:09:47.084Z,83.10
2023-05-04T23:12:14.261Z,83.20
2023-05-04T23:14:41.323Z,83.40
2023-05-04T23:17:08.283Z,83.40
2023-05-04T23:19:35.035Z,83.50
2023-05-04T23:22:01.802Z,83.50
2023-05-04T23:24:28.568Z,83.60
2023-05-04T23:26:55.339Z,83.70
2023-05-04T23:29:22.208Z,84.30
2023-05-04T23:31:48.982Z,83.90
2023-05-04T23:34:16.158Z,84.10
2023-05-04T23:36:42.988Z,84.20
2023-05-04T23:39:10.349Z,84.40
2023-05-04T23:41:37.155Z,84.50
2023-05-04T23:44:04.045Z,84.70
2023-05-04T23:46:30.863Z,84.90
2023-05-04T23:48:57.610Z,85.00
2023-05-04T23:51:24.365Z,85.10
2023-05-04T23:53:51.120Z,85.30
2023-05-04T23:56:17.991Z,85.30
2023-05-04T23:58:44.752Z,85.30
