createdAt,value
2023-02-08T00:03:58.207Z,50.68
2023-02-08T00:09:01.543Z,50.86
2023-02-08T00:14:02.885Z,50.91
2023-02-08T00:19:04.153Z,51.16
2023-02-08T00:24:06.876Z,50.98
2023-02-08T00:29:08.332Z,51.30
2023-02-08T00:34:09.687Z,51.73
2023-02-08T00:39:11.032Z,52.68
2023-02-08T00:44:12.969Z,53.03
2023-02-08T00:49:14.390Z,53.31
2023-02-08T00:54:20.684Z,53.72
2023-02-08T00:59:22.142Z,54.26
2023-02-08T01:04:23.427Z,54.65
2023-02-08T01:09:25.009Z,54.08
2023-02-08T01:14:26.974Z,54.23
2023-02-08T01:19:28.284Z,53.75
2023-02-08T01:24:30.097Z,54.02
2023-02-08T01:29:31.496Z,53.99
2023-02-08T01:34:32.760Z,54.46
2023-02-08T01:39:34.664Z,54.67
2023-02-08T01:45:13.271Z,54.89
2023-02-08T01:50:17.926Z,55.02
2023-02-08T01:55:25.600Z,55.50
2023-02-08T02:00:27.432Z,55.40
2023-02-08T02:05:34.627Z,55.41
2023-02-08T02:10:38.216Z,54.98
2023-02-08T02:15:40.222Z,55.10
2023-02-08T02:21:00.846Z,55.16
2023-02-08T02:26:43.873Z,55.04
2023-02-08T02:31:57.584Z,54.99
2023-02-08T02:37:30.138Z,55.26
2023-02-08T02:43:00.683Z,55.95
2023-02-08T02:48:20.617Z,55.76
2023-02-08T02:53:37.568Z,56.15
2023-02-08T02:58:40.966Z,56.58
2023-02-08T03:03:42.317Z,57.00
2023-02-08T03:08:52.692Z,56.76
2023-02-08T03:13:53.976Z,57.68
2023-02-08T03:19:18.437Z,57.78
2023-02-08T03:24:51.210Z,58.20
2023-02-08T03:30:14.884Z,58.76
2023-02-08T03:35:18.985Z,58.54
2023-02-08T03:40:36.823Z,58.19
2023-02-08T03:45:47.272Z,57.77
2023-02-08T03:50:51.775Z,58.49
2023-02-08T03:56:00.009Z,58.66
2023-02-08T04:01:08.612Z,58.89
2023-02-08T04:06:10.039Z,59.37
2023-02-08T04:11:11.796Z,60.02
2023-02-08T04:16:13.826Z,60.26
2023-02-08T04:21:15.186Z,60.38
2023-02-08T04:26:16.541Z,60.38
2023-02-08T04:31:18.038Z,60.15
2023-02-08T04:36:19.402Z,59.63
2023-02-08T04:41:20.939Z,60.07
2023-02-08T04:46:22.650Z,59.64
2023-02-08T04:51:24.116Z,59.49
2023-02-08T04:56:25.471Z,59.76
2023-02-08T05:01:26.806Z,59.44
2023-02-08T05:06:28.092Z,59.34
2023-02-08T05:11:29.534Z,59.10
2023-02-08T05:16:31.076Z,59.34
2023-02-08T05:21:32.708Z,58.75
2023-02-08T05:26:34.024Z,59.25
2023-02-08T05:31:35.529Z,59.13
2023-02-08T05:36:36.987Z,59.30
2023-02-08T05:41:38.442Z,58.99
2023-02-08T05:46:39.864Z,59.02
2023-02-08T05:51:41.272Z,59.34
2023-02-08T05:56:42.978Z,58.78
2023-02-08T06:01:44.357Z,57.02
2023-02-08T06:06:45.741Z,57.03
2023-02-08T06:11:47.297Z,57.28
2023-02-08T06:16:48.777Z,57.10
2023-02-08T06:21:50.190Z,57.75
2023-02-08T06:26:51.650Z,57.85
2023-02-08T06:31:53.412Z,58.12
2023-02-08T06:36:54.804Z,58.21
2023-02-08T06:41:56.179Z,58.37
2023-02-08T06:46:57.559Z,57.68
2023-02-08T06:52:01.044Z,57.88
2023-02-08T06:57:02.429Z,57.55
2023-02-08T07:02:03.959Z,57.36
2023-02-08T07:07:05.713Z,56.60
2023-02-08T07:12:08.897Z,56.71
2023-02-08T07:17:12.741Z,56.83
2023-02-08T07:22:14.026Z,57.01
2023-02-08T07:27:15.345Z,56.45
2023-02-08T07:32:16.956Z,55.62
2023-02-08T07:37:18.352Z,55.23
2023-02-08T07:42:19.779Z,54.74
2023-02-08T07:47:21.149Z,54.36
2023-02-08T07:52:22.488Z,53.72
2023-02-08T07:57:23.838Z,54.22
2023-02-08T08:02:25.161Z,53.20
2023-02-08T08:07:26.478Z,53.11
2023-02-08T08:12:28.012Z,52.75
2023-02-08T08:17:30.256Z,52.48
2023-02-08T08:22:31.773Z,51.74
2023-02-08T08:27:34.985Z,49.81
2023-02-08T08:32:38.129Z,49.20
2023-02-08T08:37:39.510Z,48.44
2023-02-08T08:42:40.924Z,48.53
2023-02-08T08:47:42.383Z,48.43
2023-02-08T08:52:43.825Z,47.56
2023-02-08T08:57:45.317Z,47.77
2023-02-08T09:02:46.687Z,46.14
2023-02-08T09:07:48.181Z,44.99
2023-02-08T09:12:49.570Z,44.29
2023-02-08T09:17:51.014Z,44.08
2023-02-08T09:22:53.622Z,42.88
2023-02-08T09:27:54.962Z,41.76
2023-02-08T09:32:56.859Z,41.54
2023-02-08T09:38:02.201Z,40.42
2023-02-08T09:43:12.806Z,40.09
2023-02-08T09:48:22.552Z,39.02
2023-02-08T09:53:30.602Z,37.84
2023-02-08T09:58:49.856Z,37.04
2023-02-08T10:04:28.084Z,34.51
2023-02-08T10:09:29.727Z,30.60
2023-02-08T10:15:05.437Z,27.87
2023-02-08T10:20:25.110Z,25.69
2023-02-08T10:26:01.057Z,26.29
2023-02-08T10:31:28.781Z,27.23
2023-02-08T10:36:35.534Z,26.65
2023-02-08T10:41:37.428Z,25.63
2023-02-08T10:46:49.108Z,22.84
2023-02-08T10:51:50.565Z,19.97
2023-02-08T10:57:04.804Z,17.74
2023-02-08T11:02:18.260Z,17.00
2023-02-08T11:07:21.369Z,15.74
2023-02-08T11:12:23.506Z,16.00
2023-02-08T11:17:28.515Z,14.92
2023-02-08T11:22:31.449Z,14.38
2023-02-08T11:27:36.128Z,14.48
2023-02-08T11:32:37.539Z,13.34
2023-02-08T11:37:46.238Z,12.30
2023-02-08T11:42:47.933Z,12.10
2023-02-08T11:47:49.986Z,11.42
2023-02-08T11:52:57.189Z,11.00
2023-02-08T11:58:01.968Z,11.32
2023-02-08T12:03:12.458Z,10.89
2023-02-08T12:08:36.611Z,10.55
2023-02-08T12:13:47.133Z,10.12
2023-02-08T12:19:06.958Z,9.87
2023-02-08T12:24:27.670Z,9.63
2023-02-08T12:29:59.406Z,8.91
2023-02-08T12:35:29.492Z,9.04
2023-02-08T12:41:00.702Z,8.58
2023-02-08T12:46:22.247Z,8.16
2023-02-08T12:51:54.732Z,7.67
2023-02-08T12:57:02.362Z,7.77
2023-02-08T13:02:16.301Z,7.46
2023-02-08T13:07:29.386Z,7.08
2023-02-08T13:12:36.053Z,7.69
2023-02-08T13:17:57.705Z,7.38
2023-02-08T13:23:24.181Z,7.47
2023-02-08T13:28:27.034Z,7.49
2023-02-08T13:33:59.180Z,7.63
2023-02-08T13:39:06.849Z,7.72
2023-02-08T13:44:19.349Z,7.80
2023-02-08T13:49:42.547Z,7.55
2023-02-08T13:54:44.104Z,7.31
2023-02-08T14:00:22.376Z,7.32
2023-02-08T14:05:59.654Z,8.03
2023-02-08T14:11:15.596Z,8.22
2023-02-08T14:16:32.370Z,8.39
2023-02-08T14:21:38.258Z,8.31
2023-02-08T14:26:39.878Z,8.43
2023-02-08T14:31:44.033Z,8.51
2023-02-08T14:36:45.636Z,8.91
2023-02-08T14:41:51.641Z,8.60
2023-02-08T14:46:53.032Z,8.62
2023-02-08T14:51:59.718Z,8.65
2023-02-08T14:57:04.789Z,9.03
2023-02-08T15:02:15.442Z,9.07
2023-02-08T15:07:41.869Z,9.38
2023-02-08T15:12:46.720Z,9.72
2023-02-08T15:17:51.120Z,11.07
2023-02-08T15:23:18.014Z,15.36
2023-02-08T15:28:22.484Z,19.03
2023-02-08T15:33:24.488Z,20.56
2023-02-08T15:38:28.406Z,22.09
2023-02-08T15:43:29.893Z,23.07
2023-02-08T15:48:33.252Z,23.44
2023-02-08T15:53:36.434Z,23.98
2023-02-08T15:58:43.806Z,25.31
2023-02-08T16:04:00.214Z,26.36
2023-02-08T16:09:03.274Z,26.49
2023-02-08T16:14:05.368Z,27.34
2023-02-08T16:19:22.608Z,28.19
2023-02-08T16:24:27.742Z,28.83
2023-02-08T16:29:32.415Z,29.40
2023-02-08T16:34:37.794Z,30.07
2023-02-08T16:39:50.506Z,30.27
2023-02-08T16:44:57.918Z,30.78
2023-02-08T16:49:59.279Z,30.65
2023-02-08T16:55:01.374Z,30.93
2023-02-08T17:00:12.616Z,31.81
2023-02-08T17:05:14.913Z,32.06
2023-02-08T17:10:23.356Z,32.71
2023-02-08T17:15:25.872Z,33.05
2023-02-08T17:20:30.079Z,33.11
2023-02-08T17:25:34.094Z,34.19
2023-02-08T17:30:41.344Z,34.27
2023-02-08T17:35:43.127Z,34.58
2023-02-08T17:40:45.531Z,35.03
2023-02-08T17:45:47.163Z,35.24
2023-02-08T17:50:50.920Z,36.22
2023-02-08T17:55:52.396Z,36.65
2023-02-08T18:00:56.038Z,36.82
2023-02-08T18:05:58.777Z,37.59
2023-02-08T18:11:05.103Z,37.93
2023-02-08T18:16:13.307Z,37.73
2023-02-08T18:21:17.701Z,38.05
2023-02-08T18:26:22.033Z,38.45
2023-02-08T18:31:24.509Z,38.45
2023-02-08T18:36:25.832Z,38.59
2023-02-08T18:41:29.612Z,38.68
2023-02-08T18:46:31.035Z,38.82
2023-02-08T18:51:32.763Z,39.30
2023-02-08T18:56:35.156Z,39.30
2023-02-08T19:01:37.025Z,39.46
2023-02-08T19:06:38.478Z,39.59
2023-02-08T19:11:40.216Z,39.44
2023-02-08T19:16:43.027Z,40.04
2023-02-08T19:21:44.542Z,39.36
2023-02-08T19:26:46.515Z,39.93
2023-02-08T19:31:50.212Z,40.31
2023-02-08T19:36:54.700Z,40.45
2023-02-08T19:41:59.224Z,41.03
2023-02-08T19:47:00.673Z,40.85
2023-02-08T19:52:02.132Z,41.12
2023-02-08T19:57:03.964Z,41.25
2023-02-08T20:02:06.133Z,41.35
2023-02-08T20:07:08.457Z,41.43
2023-02-08T20:12:09.831Z,41.52
2023-02-08T20:17:11.265Z,41.73
2023-02-08T20:22:12.584Z,41.92
2023-02-08T20:27:13.950Z,41.99
2023-02-08T20:32:15.274Z,42.47
2023-02-08T20:37:20.622Z,42.70
2023-02-08T20:42:22.493Z,42.75
2023-02-08T20:47:23.994Z,42.83
2023-02-08T20:52:25.362Z,43.66
2023-02-08T20:57:27.022Z,43.74
2023-02-08T21:02:28.364Z,43.98
2023-02-08T21:07:29.742Z,44.24
2023-02-08T21:12:33.279Z,44.63
2023-02-08T21:17:35.913Z,44.36
2023-02-08T21:22:37.311Z,44.68
2023-02-08T21:27:38.836Z,44.48
2023-02-08T21:32:41.707Z,45.09
2023-02-08T21:37:43.040Z,45.18
2023-02-08T21:42:44.543Z,45.22
2023-02-08T21:47:46.669Z,45.31
2023-02-08T21:53:06.834Z,45.29
2023-02-08T21:58:08.250Z,45.55
2023-02-08T22:03:09.718Z,45.80
2023-02-08T22:08:12.078Z,45.80
2023-02-08T22:13:13.419Z,45.69
2023-02-08T22:18:15.756Z,45.90
2023-02-08T22:23:17.622Z,46.48
2023-02-08T22:28:18.980Z,46.06
2023-02-08T22:33:20.399Z,46.57
2023-02-08T22:38:23.994Z,46.66
2023-02-08T22:43:25.305Z,46.70
2023-02-08T22:48:27.238Z,46.78
2023-02-08T22:53:28.631Z,47.08
2023-02-08T22:58:30.021Z,47.34
2023-02-08T23:03:31.648Z,47.12
2023-02-08T23:08:33.436Z,47.71
2023-02-08T23:13:35.416Z,47.68
2023-02-08T23:18:36.747Z,47.77
2023-02-08T23:23:38.982Z,47.90
2023-02-08T23:28:40.345Z,48.47
2023-02-08T23:33:42.183Z,48.62
2023-02-08T23:38:43.562Z,48.00
2023-02-08T23:43:45.751Z,48.58
2023-02-08T23:48:47.779Z,47.94
2023-02-08T23:53:50.483Z,48.28
2023-02-08T23:58:54.946Z,48.80
