createdAt,value
2018-09-08T00:00:51.502Z,99.90
2018-09-08T00:03:18.676Z,99.90
2018-09-08T00:05:45.838Z,99.90
2018-09-08T00:08:13.166Z,99.90
2018-09-08T00:10:40.475Z,99.90
2018-09-08T00:13:07.670Z,99.90
2018-09-08T00:15:40.748Z,99.90
2018-09-08T00:18:13.606Z,99.90
2018-09-08T00:20:46.498Z,99.90
2018-09-08T00:23:19.439Z,99.90
2018-09-08T00:25:59.099Z,99.90
2018-09-08T00:28:33.703Z,99.90
2018-09-08T00:31:01.118Z,99.90
2018-09-08T00:33:28.232Z,99.90
2018-09-08T00:35:55.662Z,99.90
2018-09-08T00:38:22.832Z,99.90
2018-09-08T00:40:49.939Z,99.90
2018-09-08T00:43:17.247Z,99.90
2018-09-08T00:45:44.449Z,99.90
2018-09-08T00:48:11.712Z,99.90
2018-09-08T00:50:39.023Z,99.90
2018-09-08T00:53:06.207Z,99.90
2018-09-08T00:55:33.390Z,99.90
2018-09-08T00:58:00.543Z,99.90
2018-09-08T01:00:27.711Z,99.90
2018-09-08T01:03:03.830Z,99.90
2018-09-08T01:05:30.937Z,99.90
2018-09-08T01:07:58.054Z,99.90
2018-09-08T01:10:25.169Z,99.90
2018-09-08T01:12:52.277Z,99.90
2018-09-08T01:15:19.404Z,99.90
2018-09-08T01:17:46.545Z,99.90
2018-09-08T01:20:13.764Z,99.90
2018-09-08T01:22:40.998Z,99.90
2018-09-08T01:25:08.254Z,99.90
2018-09-08T01:27:35.361Z,99.90
2018-09-08T01:30:02.509Z,99.90
2018-09-08T01:32:29.622Z,99.90
2018-09-08T01:34:56.726Z,99.90
2018-09-08T01:37:23.842Z,99.90
2018-09-08T01:39:50.974Z,99.90
2018-09-08T01:42:18.101Z,99.90
2018-09-08T01:44:45.311Z,99.90
2018-09-08T01:47:12.549Z,99.90
2018-09-08T01:49:39.784Z,99.90
2018-09-08T01:52:07.154Z,99.90
2018-09-08T01:54:34.258Z,99.90
2018-09-08T01:57:01.405Z,99.90
2018-09-08T01:59:28.579Z,99.90
2018-09-08T02:01:55.711Z,99.90
2018-09-08T02:04:22.829Z,99.90
2018-09-08T02:06:49.952Z,99.90
2018-09-08T02:09:17.097Z,99.90
2018-09-08T02:11:44.365Z,99.90
2018-09-08T02:14:11.586Z,99.90
2018-09-08T02:16:38.785Z,99.90
2018-09-08T02:19:06.000Z,99.90
2018-09-08T02:21:33.126Z,99.90
2018-09-08T02:24:00.292Z,99.90
2018-09-08T02:26:27.421Z,99.90
2018-09-08T02:28:54.567Z,99.90
2018-09-08T02:31:21.698Z,99.90
2018-09-08T02:33:48.831Z,99.90
2018-09-08T02:36:16.032Z,99.90
2018-09-08T02:38:43.219Z,99.90
2018-09-08T02:41:10.541Z,99.90
2018-09-08T02:43:37.765Z,99.90
2018-09-08T02:46:05.001Z,99.90
2018-09-08T02:48:32.148Z,99.90
2018-09-08T02:50:58.357Z,99.90
2018-09-08T02:53:24.573Z,99.90
2018-09-08T02:55:50.798Z,99.90
2018-09-08T02:58:17.020Z,99.90
2018-09-08T03:00:43.296Z,99.90
2018-09-08T03:03:09.595Z,99.90
2018-09-08T03:05:35.830Z,99.90
2018-09-08T03:08:02.059Z,99.90
2018-09-08T03:10:28.299Z,99.90
2018-09-08T03:12:54.522Z,99.90
2018-09-08T03:15:20.733Z,99.90
2018-09-08T03:17:47.001Z,99.90
2018-09-08T03:20:13.291Z,99.90
2018-09-08T03:22:39.622Z,99.90
2018-09-08T03:25:05.855Z,99.90
2018-09-08T03:27:32.093Z,99.90
2018-09-08T03:29:58.383Z,99.90
2018-09-08T03:32:24.602Z,99.90
2018-09-08T03:34:50.850Z,99.90
2018-09-08T03:37:17.106Z,99.90
2018-09-08T03:39:43.361Z,99.90
2018-09-08T03:42:09.636Z,99.90
2018-09-08T03:44:35.852Z,99.90
2018-09-08T03:47:02.084Z,99.90
2018-09-08T03:49:28.302Z,99.90
2018-09-08T03:51:54.533Z,99.90
2018-09-08T03:54:20.749Z,99.90
2018-09-08T03:56:46.980Z,99.90
2018-09-08T03:59:13.257Z,99.90
2018-09-08T04:01:39.510Z,99.90
2018-09-08T04:04:06.753Z,99.90
2018-09-08T04:06:33.950Z,99.90
2018-09-08T04:09:01.057Z,99.90
2018-09-08T04:11:28.198Z,99.90
2018-09-08T04:13:55.346Z,99.90
2018-09-08T04:16:22.500Z,99.90
2018-09-08T04:18:49.651Z,99.90
2018-09-08T04:21:16.853Z,99.90
2018-09-08T04:23:44.031Z,99.90
2018-09-08T04:26:11.199Z,99.90
2018-09-08T04:28:38.422Z,99.90
2018-09-08T04:31:06.014Z,99.90
2018-09-08T04:33:40.080Z,99.90
2018-09-08T04:36:07.284Z,99.90
2018-09-08T04:38:34.386Z,99.90
2018-09-08T04:41:01.609Z,99.90
2018-09-08T04:43:28.706Z,99.90
2018-09-08T04:45:55.830Z,99.90
2018-09-08T04:48:22.966Z,99.90
2018-09-08T04:50:50.121Z,99.90
2018-09-08T04:53:17.350Z,99.90
2018-09-08T04:55:44.511Z,99.90
2018-09-08T04:58:11.678Z,99.90
2018-09-08T05:00:38.858Z,99.90
2018-09-08T05:03:06.114Z,99.90
2018-09-08T05:05:33.237Z,99.90
2018-09-08T05:08:00.349Z,99.90
2018-09-08T05:10:27.464Z,99.90
2018-09-08T05:12:54.609Z,99.90
2018-09-08T05:15:21.761Z,99.90
2018-09-08T05:17:48.945Z,99.90
2018-09-08T05:20:16.164Z,99.90
2018-09-08T05:22:43.342Z,99.90
2018-09-08T05:25:10.610Z,99.90
2018-09-08T05:27:37.839Z,99.90
2018-09-08T05:30:05.167Z,99.90
2018-09-08T05:32:32.266Z,99.90
2018-09-08T05:35:06.177Z,99.90
2018-09-08T05:37:33.300Z,99.90
2018-09-08T05:40:00.426Z,99.90
2018-09-08T05:42:27.575Z,99.90
2018-09-08T05:44:54.727Z,99.90
2018-09-08T05:47:21.931Z,99.90
2018-09-08T05:49:49.078Z,99.90
2018-09-08T05:52:16.223Z,99.90
2018-09-08T05:54:43.417Z,99.90
2018-09-08T05:57:10.626Z,99.90
2018-09-08T05:59:37.802Z,99.90
2018-09-08T06:02:04.959Z,99.90
2018-09-08T06:04:32.078Z,96.00
2018-09-08T06:07:03.302Z,87.00
2018-09-08T06:09:31.417Z,79.10
2018-09-08T06:11:58.779Z,81.50
2018-09-08T06:14:25.951Z,83.30
2018-09-08T06:16:53.321Z,85.50
2018-09-08T06:19:20.474Z,88.10
2018-09-08T06:21:47.614Z,90.60
2018-09-08T06:24:14.751Z,91.90
2018-09-08T06:26:42.058Z,92.40
2018-09-08T06:29:09.244Z,88.80
2018-09-08T06:31:36.397Z,81.00
2018-09-08T06:34:03.512Z,64.50
2018-09-08T06:36:30.701Z,53.70
2018-09-08T06:38:57.826Z,46.80
2018-09-08T06:41:24.930Z,43.70
2018-09-08T06:43:52.029Z,40.50
2018-09-08T06:46:19.186Z,38.40
2018-09-08T06:48:46.304Z,36.70
2018-09-08T06:51:13.506Z,35.40
2018-09-08T06:53:40.717Z,33.40
2018-09-08T06:56:07.991Z,33.20
2018-09-08T06:58:35.146Z,32.40
2018-09-08T07:01:02.293Z,31.70
2018-09-08T07:03:29.486Z,32.10
2018-09-08T07:05:56.511Z,31.30
2018-09-08T07:08:23.612Z,30.30
2018-09-08T07:10:50.795Z,30.30
2018-09-08T07:13:17.944Z,30.30
2018-09-08T07:15:45.088Z,30.30
2018-09-08T07:18:12.299Z,29.70
2018-09-08T07:20:39.462Z,29.70
2018-09-08T07:23:06.591Z,29.00
2018-09-08T07:25:33.895Z,29.10
2018-09-08T07:28:01.082Z,28.90
2018-09-08T07:30:28.201Z,28.70
2018-09-08T07:32:55.306Z,28.90
2018-09-08T07:35:22.449Z,28.40
2018-09-08T07:37:49.559Z,29.00
2018-09-08T07:40:16.677Z,28.60
2018-09-08T07:42:43.857Z,28.40
2018-09-08T07:45:11.014Z,28.30
2018-09-08T07:47:38.693Z,28.30
2018-09-08T07:50:05.853Z,28.20
2018-09-08T07:52:32.962Z,28.10
2018-09-08T07:55:00.134Z,28.00
2018-09-08T07:57:27.234Z,27.60
2018-09-08T07:59:54.363Z,27.50
2018-09-08T08:02:21.482Z,27.70
2018-09-08T08:04:48.625Z,28.40
2018-09-08T08:07:15.792Z,27.20
2018-09-08T08:09:44.281Z,27.40
2018-09-08T08:12:11.726Z,27.30
2018-09-08T08:14:39.627Z,27.70
2018-09-08T08:17:06.656Z,27.20
2018-09-08T08:19:34.318Z,27.30
2018-09-08T08:22:01.578Z,27.00
2018-09-08T08:24:28.850Z,27.20
2018-09-08T08:26:55.973Z,27.30
2018-09-08T08:29:23.132Z,27.50
2018-09-08T08:31:50.266Z,26.80
2018-09-08T08:34:17.364Z,27.40
2018-09-08T08:36:44.548Z,28.00
2018-09-08T08:39:11.810Z,27.00
2018-09-08T08:41:39.092Z,27.10
2018-09-08T08:44:06.713Z,27.30
2018-09-08T08:46:33.877Z,27.50
2018-09-08T08:49:00.978Z,27.70
2018-09-08T08:51:39.658Z,27.70
2018-09-08T08:54:15.442Z,28.40
2018-09-08T08:56:42.610Z,29.20
2018-09-08T08:59:09.833Z,29.70
2018-09-08T09:01:37.222Z,30.40
2018-09-08T09:04:04.397Z,31.30
2018-09-08T09:06:31.576Z,32.20
2018-09-08T09:08:58.684Z,33.70
2018-09-08T09:11:25.794Z,35.40
2018-09-08T09:13:52.909Z,36.60
2018-09-08T09:16:20.038Z,37.90
2018-09-08T09:18:59.364Z,38.40
2018-09-08T09:21:37.534Z,38.70
2018-09-08T09:24:25.654Z,39.00
2018-09-08T09:26:52.341Z,39.40
2018-09-08T09:29:19.811Z,39.90
2018-09-08T09:31:47.086Z,40.20
2018-09-08T09:34:14.231Z,40.80
2018-09-08T09:36:41.950Z,40.90
2018-09-08T09:39:10.465Z,41.30
2018-09-08T09:41:37.898Z,41.80
2018-09-08T09:44:05.102Z,42.00
2018-09-08T09:46:32.244Z,42.20
2018-09-08T09:48:59.362Z,42.40
2018-09-08T09:51:26.658Z,42.30
2018-09-08T09:53:54.221Z,42.00
2018-09-08T09:56:21.328Z,42.10
2018-09-08T09:58:48.745Z,42.50
2018-09-08T10:01:20.514Z,42.40
2018-09-08T10:03:47.711Z,42.70
2018-09-08T10:06:14.930Z,42.20
2018-09-08T10:08:42.176Z,42.40
2018-09-08T10:11:09.371Z,42.70
2018-09-08T10:13:36.508Z,42.80
2018-09-08T10:16:03.641Z,42.60
2018-09-08T10:18:30.802Z,42.80
2018-09-08T10:20:57.924Z,43.20
2018-09-08T10:23:25.111Z,42.90
2018-09-08T10:25:52.207Z,42.80
2018-09-08T10:28:19.318Z,43.00
2018-09-08T10:30:46.470Z,43.10
2018-09-08T10:33:14.089Z,43.20
2018-09-08T10:35:41.270Z,43.10
2018-09-08T10:38:08.522Z,43.10
2018-09-08T10:40:35.911Z,43.10
2018-09-08T10:43:03.097Z,43.60
2018-09-08T10:45:30.216Z,44.00
2018-09-08T10:47:57.330Z,43.60
2018-09-08T10:50:24.447Z,44.50
2018-09-08T10:52:51.615Z,45.20
2018-09-08T10:55:18.736Z,44.50
2018-09-08T10:57:45.894Z,44.20
2018-09-08T11:00:14.737Z,44.10
2018-09-08T11:02:42.319Z,44.30
2018-09-08T11:05:09.241Z,44.40
2018-09-08T11:07:36.459Z,44.40
2018-09-08T11:10:04.250Z,44.50
2018-09-08T11:12:31.406Z,44.60
2018-09-08T11:14:58.556Z,44.60
2018-09-08T11:17:25.693Z,44.50
2018-09-08T11:19:53.043Z,44.00
2018-09-08T11:22:20.178Z,44.40
2018-09-08T11:24:47.399Z,44.90
2018-09-08T11:27:14.963Z,44.80
2018-09-08T11:29:42.183Z,44.60
2018-09-08T11:32:09.535Z,44.50
2018-09-08T11:34:36.895Z,44.70
2018-09-08T11:37:04.121Z,45.20
2018-09-08T11:39:31.278Z,45.00
2018-09-08T11:41:58.403Z,45.00
2018-09-08T11:44:25.544Z,44.70
2018-09-08T11:46:52.716Z,45.00
2018-09-08T11:49:19.846Z,43.90
2018-09-08T11:51:46.982Z,44.20
2018-09-08T11:54:14.129Z,44.50
2018-09-08T11:56:41.322Z,43.90
2018-09-08T11:59:08.483Z,44.10
2018-09-08T12:01:35.606Z,44.20
2018-09-08T12:04:02.755Z,44.50
2018-09-08T12:06:29.945Z,44.00
2018-09-08T12:08:57.014Z,44.10
2018-09-08T12:11:24.174Z,43.90
2018-09-08T12:13:51.307Z,44.00
2018-09-08T12:16:18.454Z,43.60
2018-09-08T12:18:45.582Z,43.90
2018-09-08T12:21:12.747Z,43.70
2018-09-08T12:23:39.972Z,43.50
2018-09-08T12:26:07.497Z,43.40
2018-09-08T12:28:34.589Z,43.40
2018-09-08T12:31:01.785Z,43.60
2018-09-08T12:33:28.834Z,43.70
2018-09-08T12:35:55.980Z,43.60
2018-09-08T12:38:23.134Z,43.80
2018-09-08T12:40:50.274Z,44.20
2018-09-08T12:43:17.385Z,43.50
2018-09-08T12:45:44.708Z,43.90
2018-09-08T12:48:11.873Z,43.60
2018-09-08T12:50:39.126Z,44.10
2018-09-08T12:53:06.938Z,43.90
2018-09-08T12:55:34.064Z,44.20
2018-09-08T12:58:01.234Z,44.00
2018-09-08T13:00:28.361Z,44.30
2018-09-08T13:02:55.480Z,44.20
2018-09-08T13:05:22.606Z,44.20
2018-09-08T13:07:49.804Z,44.10
2018-09-08T13:10:17.234Z,44.20
2018-09-08T13:12:44.654Z,44.10
2018-09-08T13:15:11.840Z,44.20
2018-09-08T13:17:39.096Z,43.80
2018-09-08T13:20:06.242Z,44.80
2018-09-08T13:22:33.354Z,44.60
2018-09-08T13:25:00.464Z,44.90
2018-09-08T13:27:27.586Z,44.80
2018-09-08T13:29:54.772Z,45.20
2018-09-08T13:32:21.886Z,45.30
2018-09-08T13:34:49.006Z,44.80
2018-09-08T13:37:16.131Z,44.70
2018-09-08T13:39:43.354Z,44.30
2018-09-08T13:42:10.498Z,44.10
2018-09-08T13:44:37.694Z,43.70
2018-09-08T13:47:04.839Z,43.50
2018-09-08T13:49:31.918Z,43.50
2018-09-08T13:51:59.049Z,43.80
2018-09-08T13:54:26.173Z,43.70
2018-09-08T13:56:53.269Z,43.10
2018-09-08T13:59:20.389Z,44.20
2018-09-08T14:01:47.517Z,44.10
2018-09-08T14:04:14.668Z,44.40
2018-09-08T14:06:41.828Z,44.10
2018-09-08T14:09:09.329Z,44.10
2018-09-08T14:11:36.534Z,43.40
2018-09-08T14:14:03.678Z,43.70
2018-09-08T14:16:30.811Z,43.70
2018-09-08T14:18:57.980Z,43.70
2018-09-08T14:21:25.100Z,43.70
2018-09-08T14:23:52.225Z,43.80
2018-09-08T14:26:19.381Z,44.20
2018-09-08T14:28:46.498Z,44.30
2018-09-08T14:31:13.684Z,44.20
2018-09-08T14:33:40.986Z,44.00
2018-09-08T14:36:08.404Z,43.90
2018-09-08T14:38:35.558Z,43.70
2018-09-08T14:41:02.733Z,43.70
2018-09-08T14:43:29.863Z,44.30
2018-09-08T14:45:57.001Z,45.00
2018-09-08T14:48:24.117Z,44.30
2018-09-08T14:50:51.235Z,44.20
2018-09-08T14:53:18.370Z,44.10
2018-09-08T14:55:45.623Z,44.00
2018-09-08T14:58:12.779Z,43.70
2018-09-08T15:00:39.975Z,43.50
2018-09-08T15:03:07.156Z,43.60
2018-09-08T15:05:34.277Z,43.40
2018-09-08T15:08:01.406Z,43.50
2018-09-08T15:10:28.547Z,43.20
2018-09-08T15:12:55.667Z,43.10
2018-09-08T15:15:22.809Z,43.10
2018-09-08T15:17:49.940Z,42.50
2018-09-08T15:20:17.054Z,42.70
2018-09-08T15:22:44.231Z,42.80
2018-09-08T15:25:11.506Z,42.50
2018-09-08T15:27:38.706Z,42.70
2018-09-08T15:30:05.994Z,42.70
2018-09-08T15:32:33.218Z,42.80
2018-09-08T15:35:00.325Z,42.40
2018-09-08T15:37:27.451Z,42.40
2018-09-08T15:39:54.566Z,42.60
2018-09-08T15:42:21.698Z,42.60
2018-09-08T15:44:48.842Z,42.70
2018-09-08T15:47:16.022Z,42.70
2018-09-08T15:49:43.190Z,42.70
2018-09-08T15:52:10.512Z,42.60
2018-09-08T15:54:37.787Z,42.70
2018-09-08T15:57:04.932Z,42.80
2018-09-08T15:59:32.028Z,43.10
2018-09-08T16:01:59.188Z,42.40
2018-09-08T16:04:26.433Z,42.10
2018-09-08T16:06:53.493Z,42.00
2018-09-08T16:09:20.602Z,41.70
2018-09-08T16:11:47.736Z,41.90
2018-09-08T16:14:15.116Z,42.00
2018-09-08T16:16:42.294Z,42.50
2018-09-08T16:19:09.656Z,41.80
2018-09-08T16:21:36.830Z,42.10
2018-09-08T16:24:04.006Z,42.20
2018-09-08T16:26:31.166Z,42.60
2018-09-08T16:28:58.289Z,43.50
2018-09-08T16:31:25.409Z,43.70
2018-09-08T16:33:52.514Z,43.00
2018-09-08T16:36:19.640Z,43.20
2018-09-08T16:38:46.896Z,43.40
2018-09-08T16:41:14.074Z,43.50
2018-09-08T16:43:41.433Z,43.70
2018-09-08T16:46:08.680Z,43.90
2018-09-08T16:48:35.802Z,44.10
2018-09-08T16:51:02.919Z,44.50
2018-09-08T16:53:30.031Z,44.60
2018-09-08T16:55:57.197Z,44.90
2018-09-08T16:58:24.316Z,45.10
2018-09-08T17:00:51.458Z,45.20
2018-09-08T17:03:23.663Z,45.60
2018-09-08T17:05:50.782Z,45.70
2018-09-08T17:08:18.542Z,45.60
2018-09-08T17:10:47.690Z,45.80
2018-09-08T17:13:14.844Z,46.10
2018-09-08T17:15:42.254Z,46.30
2018-09-08T17:18:09.434Z,46.50
2018-09-08T17:20:36.553Z,46.70
2018-09-08T17:23:03.825Z,46.70
2018-09-08T17:25:30.978Z,46.70
2018-09-08T17:27:58.079Z,47.00
2018-09-08T17:30:25.359Z,47.10
2018-09-08T17:32:52.488Z,47.60
2018-09-08T17:35:19.614Z,47.90
2018-09-08T17:37:46.805Z,48.80
2018-09-08T17:40:13.968Z,48.30
2018-09-08T17:42:41.109Z,48.90
2018-09-08T17:45:08.310Z,48.90
2018-09-08T17:47:35.437Z,49.00
2018-09-08T17:50:02.596Z,49.30
2018-09-08T17:52:29.713Z,49.80
2018-09-08T17:54:56.974Z,49.80
2018-09-08T17:57:24.116Z,50.30
2018-09-08T17:59:51.193Z,50.50
2018-09-08T18:02:18.297Z,50.50
2018-09-08T18:04:45.465Z,50.50
2018-09-08T18:07:13.742Z,51.00
2018-09-08T18:09:40.909Z,51.10
2018-09-08T18:12:08.123Z,51.30
2018-09-08T18:14:35.257Z,51.50
2018-09-08T18:17:02.409Z,51.90
2018-09-08T18:19:29.528Z,52.20
2018-09-08T18:21:56.682Z,52.50
2018-09-08T18:24:23.892Z,52.90
2018-09-08T18:26:51.013Z,53.30
2018-09-08T18:29:18.130Z,54.20
2018-09-08T18:31:45.314Z,55.30
2018-09-08T18:34:12.522Z,55.90
2018-09-08T18:36:39.719Z,56.60
2018-09-08T18:39:06.886Z,56.90
2018-09-08T18:41:34.007Z,57.40
2018-09-08T18:44:01.153Z,57.40
2018-09-08T18:46:28.261Z,57.50
2018-09-08T18:48:55.375Z,57.90
2018-09-08T18:51:22.497Z,57.90
2018-09-08T18:53:49.723Z,58.10
2018-09-08T18:56:16.966Z,58.60
2018-09-08T18:58:44.186Z,59.10
2018-09-08T19:01:11.402Z,59.60
2018-09-08T19:03:38.585Z,59.40
2018-09-08T19:06:05.749Z,59.80
2018-09-08T19:08:38.762Z,60.10
2018-09-08T19:11:05.926Z,59.80
2018-09-08T19:13:33.046Z,60.20
2018-09-08T19:16:00.212Z,60.30
2018-09-08T19:18:27.381Z,60.30
2018-09-08T19:20:54.499Z,61.00
2018-09-08T19:23:21.590Z,61.60
2018-09-08T19:25:48.959Z,61.90
2018-09-08T19:28:16.037Z,62.00
2018-09-08T19:30:43.191Z,62.40
2018-09-08T19:33:10.626Z,62.70
2018-09-08T19:35:38.897Z,62.50
2018-09-08T19:38:06.337Z,62.50
2018-09-08T19:40:39.302Z,62.70
2018-09-08T19:43:06.483Z,63.60
2018-09-08T19:45:33.907Z,64.50
2018-09-08T19:48:04.534Z,65.30
2018-09-08T19:50:32.115Z,66.10
2018-09-08T19:53:05.017Z,67.20
2018-09-08T19:55:32.162Z,68.20
2018-09-08T19:58:04.941Z,69.00
2018-09-08T20:00:32.096Z,69.10
2018-09-08T20:02:59.227Z,68.90
2018-09-08T20:05:26.405Z,68.80
2018-09-08T20:07:53.519Z,68.80
2018-09-08T20:10:20.692Z,69.40
2018-09-08T20:12:47.825Z,69.90
2018-09-08T20:15:14.992Z,71.00
2018-09-08T20:17:42.214Z,71.60
2018-09-08T20:20:09.483Z,72.80
2018-09-08T20:22:36.736Z,74.30
2018-09-08T20:25:04.017Z,74.10
2018-09-08T20:27:31.158Z,73.70
2018-09-08T20:29:58.662Z,74.10
2018-09-08T20:32:25.778Z,74.50
2018-09-08T20:34:52.967Z,74.70
2018-09-08T20:37:20.038Z,74.70
2018-09-08T20:39:47.263Z,74.80
2018-09-08T20:42:15.267Z,74.70
2018-09-08T20:44:42.433Z,75.10
2018-09-08T20:47:09.668Z,75.50
2018-09-08T20:49:36.809Z,75.90
2018-09-08T20:52:03.982Z,76.90
2018-09-08T20:54:31.098Z,78.20
2018-09-08T20:56:58.246Z,79.20
2018-09-08T20:59:25.356Z,80.20
2018-09-08T21:01:52.588Z,81.20
2018-09-08T21:04:19.737Z,82.00
2018-09-08T21:06:46.882Z,82.90
2018-09-08T21:09:14.294Z,83.80
2018-09-08T21:11:41.543Z,84.20
2018-09-08T21:14:08.707Z,85.10
2018-09-08T21:16:35.817Z,86.00
2018-09-08T21:19:03.333Z,86.50
2018-09-08T21:21:30.461Z,86.90
2018-09-08T21:23:57.621Z,87.30
2018-09-08T21:26:24.753Z,87.30
2018-09-08T21:28:51.944Z,88.00
2018-09-08T21:31:19.053Z,88.20
2018-09-08T21:33:46.235Z,87.90
2018-09-08T21:36:13.683Z,88.10
2018-09-08T21:38:40.906Z,87.60
2018-09-08T21:41:08.137Z,87.60
2018-09-08T21:43:35.266Z,87.60
2018-09-08T21:46:02.381Z,87.40
2018-09-08T21:48:29.550Z,88.20
2018-09-08T21:50:56.661Z,89.90
2018-09-08T21:53:23.757Z,90.20
2018-09-08T21:55:50.919Z,90.20
2018-09-08T21:58:18.092Z,90.00
2018-09-08T22:01:48.684Z,90.10
2018-09-08T22:04:15.898Z,90.20
2018-09-08T22:06:43.090Z,90.10
2018-09-08T22:09:10.299Z,90.30
2018-09-08T22:11:37.445Z,90.40
2018-09-08T22:14:04.598Z,90.70
2018-09-08T22:16:31.752Z,91.20
2018-09-08T22:18:58.926Z,91.70
2018-09-08T22:21:26.051Z,92.00
2018-09-08T22:23:53.168Z,92.70
2018-09-08T22:26:20.269Z,93.40
2018-09-08T22:28:47.402Z,93.80
2018-09-08T22:31:14.701Z,94.50
2018-09-08T22:33:41.902Z,95.40
2018-09-08T22:36:09.125Z,96.50
2018-09-08T22:38:36.238Z,97.50
2018-09-08T22:41:03.395Z,98.20
2018-09-08T22:43:30.539Z,98.80
2018-09-08T22:45:57.667Z,99.20
2018-09-08T22:48:24.806Z,99.10
2018-09-08T22:50:51.930Z,99.00
2018-09-08T22:53:19.060Z,98.60
2018-09-08T22:55:46.185Z,98.30
2018-09-08T22:58:13.347Z,98.70
2018-09-08T23:00:40.498Z,99.20
2018-09-08T23:03:07.673Z,99.60
2018-09-08T23:05:34.827Z,99.50
2018-09-08T23:08:01.967Z,98.80
2018-09-08T23:10:29.066Z,98.60
2018-09-08T23:12:56.417Z,98.50
2018-09-08T23:15:23.594Z,99.10
2018-09-08T23:17:50.842Z,99.40
2018-09-08T23:20:17.941Z,99.40
2018-09-08T23:22:45.197Z,99.00
2018-09-08T23:25:12.460Z,98.60
2018-09-08T23:27:40.324Z,98.20
2018-09-08T23:30:07.653Z,97.70
2018-09-08T23:32:34.853Z,97.20
2018-09-08T23:35:02.041Z,96.90
2018-09-08T23:37:29.181Z,96.80
2018-09-08T23:39:56.450Z,97.20
2018-09-08T23:42:23.581Z,97.60
2018-09-08T23:44:50.698Z,98.10
2018-09-08T23:47:17.796Z,98.50
2018-09-08T23:49:44.966Z,99.20
2018-09-08T23:52:12.124Z,99.30
2018-09-08T23:54:39.462Z,99.70
2018-09-08T23:57:06.602Z,99.90
2018-09-08T23:59:33.965Z,99.90
