createdAt,value
2023-02-17T13:17:38.894Z,72.72
2023-02-17T13:18:43.669Z,71.85
2023-02-17T13:19:45.219Z,71.00
2023-02-17T13:20:56.222Z,70.75
2023-02-17T13:22:02.178Z,69.58
2023-02-17T13:23:07.341Z,69.31
2023-02-17T13:24:30.225Z,69.26
2023-02-17T13:25:37.362Z,69.12
2023-02-17T13:26:40.788Z,68.92
2023-02-17T13:27:42.153Z,67.67
2023-02-17T13:28:44.799Z,67.92
2023-02-17T13:29:46.400Z,67.83
2023-02-17T13:30:52.324Z,67.74
2023-02-17T13:32:00.269Z,67.83
2023-02-17T13:33:22.063Z,68.45
2023-02-17T13:34:38.543Z,68.66
2023-02-17T13:35:41.500Z,69.08
2023-02-17T13:36:43.028Z,68.54
2023-02-17T13:37:46.348Z,68.14
2023-02-17T13:38:57.008Z,67.91
2023-02-17T13:39:59.990Z,67.60
2023-02-17T13:41:05.844Z,67.75
2023-02-17T13:42:33.214Z,67.81
2023-02-17T13:43:41.923Z,69.16
2023-02-17T13:44:44.728Z,70.16
2023-02-17T13:46:03.831Z,70.55
2023-02-17T13:47:21.269Z,70.59
2023-02-17T13:48:26.717Z,70.03
2023-02-17T13:49:33.062Z,69.58
2023-02-17T13:50:36.142Z,70.26
2023-02-17T13:51:37.514Z,70.21
2023-02-17T13:52:43.407Z,69.89
2023-02-17T13:53:50.095Z,70.40
2023-02-17T13:54:59.659Z,71.25
2023-02-17T13:56:06.498Z,70.08
2023-02-17T13:57:22.484Z,70.01
2023-02-17T13:58:29.954Z,69.90
2023-02-17T13:59:31.484Z,69.51
2023-02-17T14:00:32.999Z,69.08
2023-02-17T14:01:38.015Z,67.80
2023-02-17T14:02:48.686Z,67.59
2023-02-17T14:03:52.818Z,67.52
2023-02-17T14:04:55.078Z,68.57
2023-02-17T14:05:59.279Z,69.25
2023-02-17T14:07:04.389Z,70.08
2023-02-17T14:08:27.482Z,70.50
2023-02-17T14:09:31.887Z,71.05
2023-02-17T14:10:33.750Z,71.59
2023-02-17T14:11:35.955Z,72.07
2023-02-17T14:12:37.501Z,72.43
2023-02-17T14:13:42.568Z,72.48
2023-02-17T14:14:44.091Z,72.34
2023-02-17T14:15:57.598Z,72.56
2023-02-17T14:17:08.990Z,72.66
2023-02-17T14:18:15.014Z,72.89
2023-02-17T14:19:19.227Z,73.06
2023-02-17T14:20:32.796Z,73.22
2023-02-17T14:21:39.131Z,73.57
2023-02-17T14:22:40.511Z,73.38
2023-02-17T14:23:52.130Z,73.35
2023-02-17T14:25:07.212Z,73.25
2023-02-17T14:26:14.491Z,73.59
2023-02-17T14:27:15.892Z,73.60
2023-02-17T14:28:18.825Z,73.78
2023-02-17T14:29:20.243Z,73.76
2023-02-17T14:30:37.412Z,73.63
2023-02-17T14:31:39.068Z,73.48
2023-02-17T14:32:40.694Z,73.68
2023-02-17T14:34:01.490Z,73.78
2023-02-17T14:35:11.997Z,73.02
2023-02-17T14:36:13.566Z,73.00
2023-02-17T14:37:22.956Z,72.43
2023-02-17T14:38:37.429Z,72.45
2023-02-17T14:39:38.884Z,72.23
2023-02-17T14:40:40.381Z,72.32
2023-02-17T14:41:42.279Z,71.55
2023-02-17T14:42:44.943Z,70.60
2023-02-17T14:43:46.874Z,71.96
2023-02-17T14:44:48.258Z,71.89
2023-02-17T14:45:50.383Z,72.30
2023-02-17T14:46:51.814Z,73.10
2023-02-17T14:47:53.175Z,72.96
2023-02-17T14:48:54.713Z,72.46
2023-02-17T14:49:56.210Z,72.01
2023-02-17T14:50:58.006Z,72.60
2023-02-17T14:51:59.410Z,71.13
2023-02-17T14:53:00.920Z,70.66
2023-02-17T14:54:16.374Z,70.80
2023-02-17T14:55:30.830Z,71.33
2023-02-17T14:56:36.384Z,71.90
2023-02-17T14:57:37.881Z,72.31
2023-02-17T14:58:39.276Z,71.90
2023-02-17T14:59:41.713Z,72.43
2023-02-17T15:00:43.279Z,71.86
2023-02-17T15:01:45.020Z,71.02
2023-02-17T15:02:46.674Z,72.50
2023-02-17T15:03:48.738Z,72.80
2023-02-17T15:04:50.237Z,73.29
2023-02-17T15:05:52.822Z,73.54
2023-02-17T15:06:54.794Z,73.97
2023-02-17T15:07:56.236Z,74.12
2023-02-17T15:08:57.599Z,74.27
2023-02-17T15:09:59.108Z,73.57
2023-02-17T15:11:01.514Z,73.08
2023-02-17T15:12:05.741Z,71.25
2023-02-17T15:13:09.413Z,71.84
2023-02-17T15:14:16.720Z,71.57
2023-02-17T15:15:18.509Z,71.19
2023-02-17T15:16:19.983Z,69.85
2023-02-17T15:17:21.488Z,71.45
2023-02-17T15:18:23.167Z,72.15
2023-02-17T15:19:24.613Z,71.32
2023-02-17T15:20:25.965Z,71.10
2023-02-17T15:21:30.861Z,70.26
2023-02-17T15:22:33.065Z,71.88
2023-02-17T15:23:35.041Z,72.63
2023-02-17T15:24:36.541Z,73.05
2023-02-17T15:25:37.967Z,71.87
2023-02-17T15:26:39.359Z,71.45
2023-02-17T15:27:41.202Z,71.76
2023-02-17T15:28:42.700Z,72.63
2023-02-17T15:29:44.158Z,74.20
2023-02-17T15:30:52.986Z,74.87
2023-02-17T15:31:56.451Z,75.35
2023-02-17T15:32:58.120Z,75.33
2023-02-17T15:34:01.013Z,75.66
2023-02-17T15:35:02.565Z,76.08
2023-02-17T15:36:04.516Z,76.50
2023-02-17T15:37:05.914Z,76.68
2023-02-17T15:38:12.575Z,77.46
2023-02-17T15:39:18.853Z,77.68
2023-02-17T15:40:23.609Z,77.73
2023-02-17T15:41:27.232Z,77.75
2023-02-17T15:42:28.749Z,78.15
2023-02-17T15:44:46.347Z,78.75
2023-02-17T15:45:48.107Z,79.01
2023-02-17T15:46:52.041Z,78.99
2023-02-17T15:48:03.164Z,79.47
