createdAt,value
2019-05-28T00:06:55.858Z,0.0
2019-05-28T00:17:43.854Z,0.0
2019-05-28T00:28:32.921Z,0.0
2019-05-28T00:38:49.580Z,0.0
2019-05-28T01:16:57.548Z,0.0
2019-05-28T01:27:44.249Z,0.0
2019-05-28T01:39:04.921Z,0.0
2019-05-28T01:49:19.386Z,0.0
2019-05-28T01:59:35.804Z,0.0
2019-05-28T02:10:28.372Z,0.0
2019-05-28T02:21:19.212Z,0.0
2019-05-28T02:33:14.107Z,0.0
2019-05-28T02:43:29.829Z,0.0
2019-05-28T02:53:44.353Z,4.0
2019-05-28T03:19:48.660Z,36.0
2019-05-28T03:30:38.951Z,76.0
2019-05-28T03:41:26.614Z,80.0
2019-05-28T03:52:16.393Z,144.0
2019-05-28T04:02:31.752Z,344.0
2019-05-28T04:13:19.203Z,440.0
2019-05-28T04:24:09.184Z,544.0
2019-05-28T04:34:25.532Z,556.0
2019-05-28T04:44:46.717Z,404.0
2019-05-28T04:55:35.397Z,664.0
2019-05-28T05:06:24.622Z,1316.0
2019-05-28T05:17:16.317Z,1932.0
2019-05-28T05:27:31.862Z,2820.0
2019-05-28T05:37:48.903Z,2252.0
2019-05-28T05:48:36.475Z,2084.0
2019-05-28T05:59:25.303Z,1848.0
2019-05-28T06:09:41.162Z,2052.0
2019-05-28T06:20:27.191Z,2380.0
2019-05-28T06:31:12.543Z,2700.0
2019-05-28T06:41:26.868Z,4528.0
2019-05-28T06:52:14.493Z,6256.0
2019-05-28T07:03:00.393Z,7016.0
2019-05-28T07:13:49.946Z,5704.0
2019-05-28T07:24:05.077Z,4788.0
2019-05-28T07:34:29.644Z,7192.0
2019-05-28T07:44:36.722Z,11320.0
2019-05-28T07:55:25.120Z,4916.0
2019-05-28T08:06:17.582Z,5248.0
2019-05-28T08:17:03.209Z,5888.0
2019-05-28T08:27:19.111Z,1828.0
2019-05-28T08:37:33.316Z,1088.0
2019-05-28T08:47:44.758Z,1152.0
2019-05-28T08:58:33.775Z,1168.0
2019-05-28T09:09:20.648Z,1008.0
2019-05-28T09:20:08.439Z,1228.0
2019-05-28T09:30:27.523Z,1932.0
2019-05-28T09:41:15.539Z,4716.0
2019-05-28T09:51:31.530Z,4524.0
2019-05-28T10:02:18.769Z,4796.0
2019-05-28T10:13:13.887Z,7100.0
2019-05-28T10:24:02.036Z,5496.0
2019-05-28T10:34:18.018Z,7540.0
2019-05-28T10:45:06.789Z,11564.0
2019-05-28T10:55:20.329Z,6296.0
2019-05-28T11:05:36.366Z,6796.0
2019-05-28T11:15:52.780Z,6656.0
2019-05-28T11:26:42.921Z,8152.0
2019-05-28T11:37:08.936Z,15296.0
2019-05-28T11:47:16.503Z,11940.0
2019-05-28T11:58:04.610Z,9920.0
2019-05-28T12:08:53.000Z,6268.0
2019-05-28T12:19:43.281Z,5396.0
2019-05-28T12:29:58.563Z,5512.0
2019-05-28T12:40:47.719Z,5140.0
2019-05-28T12:51:03.368Z,5432.0
2019-05-28T13:01:51.633Z,8172.0
2019-05-28T13:12:42.626Z,8600.0
2019-05-28T13:22:59.428Z,13508.0
2019-05-28T13:33:15.304Z,12752.0
2019-05-28T13:44:02.228Z,10184.0
2019-05-28T13:54:18.239Z,7540.0
2019-05-28T14:04:33.977Z,6952.0
2019-05-28T14:14:52.941Z,7784.0
2019-05-28T14:25:06.647Z,5576.0
2019-05-28T14:35:51.919Z,5456.0
2019-05-28T14:46:12.481Z,5864.0
2019-05-28T14:57:00.416Z,3112.0
2019-05-28T15:07:54.071Z,3484.0
2019-05-28T15:18:40.557Z,2488.0
2019-05-28T15:29:27.363Z,2104.0
2019-05-28T15:39:44.089Z,1796.0
2019-05-28T15:50:47.682Z,1840.0
2019-05-28T16:01:03.424Z,1744.0
2019-05-28T16:12:56.898Z,1208.0
2019-05-28T16:23:13.275Z,1752.0
2019-05-28T16:34:04.891Z,2540.0
2019-05-28T16:45:56.763Z,2580.0
2019-05-28T16:56:28.162Z,2332.0
2019-05-28T17:07:33.955Z,1720.0
2019-05-28T17:17:50.086Z,1936.0
2019-05-28T17:28:11.052Z,2596.0
2019-05-28T17:38:24.313Z,2080.0
2019-05-28T17:50:16.355Z,3124.0
2019-05-28T18:00:49.946Z,3992.0
2019-05-28T18:11:37.335Z,3792.0
2019-05-28T18:22:29.916Z,2744.0
2019-05-28T18:36:19.581Z,2148.0
2019-05-28T18:47:12.515Z,1620.0
2019-05-28T18:58:07.409Z,1192.0
2019-05-28T19:08:54.829Z,844.0
2019-05-28T19:19:42.339Z,540.0
2019-05-28T19:30:28.968Z,284.0
2019-05-28T19:43:31.749Z,112.0
2019-05-28T19:54:20.341Z,36.0
2019-05-28T20:05:09.279Z,8.0
2019-05-28T20:15:56.966Z,0.0
2019-05-28T20:27:11.088Z,0.0
2019-05-28T20:37:59.524Z,0.0
2019-05-28T20:49:08.884Z,0.0
2019-05-28T20:59:20.583Z,0.0
2019-05-28T21:10:10.402Z,0.0
2019-05-28T21:20:27.745Z,0.0
2019-05-28T21:31:15.112Z,0.0
2019-05-28T21:42:03.289Z,0.0
2019-05-28T21:52:50.825Z,0.0
2019-05-28T22:03:02.692Z,0.0
2019-05-28T22:13:56.024Z,0.0
2019-05-28T22:24:08.685Z,0.0
2019-05-28T22:34:23.644Z,0.0
2019-05-28T22:44:39.650Z,0.0
2019-05-28T22:54:54.895Z,0.0
2019-05-28T23:05:09.292Z,0.0
2019-05-28T23:15:25.233Z,0.0
2019-05-28T23:25:39.277Z,0.0
2019-05-28T23:36:28.304Z,0.0
2019-05-28T23:46:43.582Z,0.0
2019-05-28T23:57:29.108Z,0.0
