createdAt,value
2017-02-21T00:00:51.524Z,99.99
2017-02-21T00:01:51.541Z,99.99
2017-02-21T00:03:51.583Z,99.99
2017-02-21T00:04:51.604Z,99.99
2017-02-21T00:05:51.623Z,99.99
2017-02-21T00:06:52.029Z,99.99
2017-02-21T00:07:52.052Z,99.99
2017-02-21T00:08:52.077Z,99.99
2017-02-21T00:09:52.106Z,99.99
2017-02-21T00:11:06.643Z,99.99
2017-02-21T00:11:52.148Z,99.99
2017-02-21T00:12:52.157Z,99.99
2017-02-21T00:13:52.177Z,99.99
2017-02-21T00:14:52.196Z,99.99
2017-02-21T00:15:52.225Z,99.99
2017-02-21T00:16:52.238Z,99.99
2017-02-21T00:17:52.265Z,99.99
2017-02-21T00:18:52.394Z,99.99
2017-02-21T00:19:52.401Z,99.99
2017-02-21T00:20:52.322Z,99.99
2017-02-21T00:21:52.360Z,99.99
2017-02-21T00:22:52.366Z,99.99
2017-02-21T00:24:52.406Z,99.99
2017-02-21T00:25:52.425Z,99.99
2017-02-21T00:26:52.447Z,99.99
2017-02-21T00:27:52.467Z,99.99
2017-02-21T00:28:52.493Z,99.99
2017-02-21T00:29:52.509Z,99.99
2017-02-21T00:30:52.530Z,99.99
2017-02-21T00:31:52.561Z,99.99
2017-02-21T00:32:52.571Z,99.99
2017-02-21T00:33:52.591Z,99.99
2017-02-21T00:34:52.615Z,99.99
2017-02-21T00:35:52.634Z,99.99
2017-02-21T00:36:52.657Z,99.99
2017-02-21T00:37:52.678Z,99.99
2017-02-21T00:38:52.695Z,99.99
2017-02-21T00:39:52.716Z,99.99
2017-02-21T00:40:52.751Z,99.99
2017-02-21T00:41:52.757Z,99.99
2017-02-21T00:43:07.307Z,99.99
2017-02-21T00:43:52.800Z,99.99
2017-02-21T00:44:52.822Z,99.99
2017-02-21T00:45:52.845Z,99.99
2017-02-21T00:46:52.884Z,99.99
2017-02-21T00:48:52.914Z,99.99
2017-02-21T00:49:52.939Z,99.99
2017-02-21T00:50:52.945Z,99.99
2017-02-21T00:51:52.968Z,99.99
2017-02-21T00:52:52.985Z,99.99
2017-02-21T00:53:53.019Z,99.99
2017-02-21T00:55:53.062Z,99.99
2017-02-21T00:57:53.091Z,99.99
2017-02-21T00:59:07.640Z,99.99
2017-02-21T00:59:53.132Z,99.99
2017-02-21T01:00:53.154Z,99.99
2017-02-21T01:01:53.174Z,99.99
2017-02-21T01:02:53.195Z,99.99
2017-02-21T01:03:53.214Z,99.99
2017-02-21T01:04:53.236Z,99.99
2017-02-21T01:05:53.297Z,99.99
2017-02-21T01:06:53.278Z,99.99
2017-02-21T01:07:53.299Z,99.99
2017-02-21T01:08:53.321Z,99.99
2017-02-21T01:09:53.344Z,99.99
2017-02-21T01:10:53.365Z,99.99
2017-02-21T01:11:53.385Z,99.99
2017-02-21T01:12:53.404Z,99.99
2017-02-21T01:13:53.433Z,99.99
2017-02-21T01:15:07.973Z,99.99
2017-02-21T01:15:53.491Z,99.99
2017-02-21T01:16:53.492Z,99.99
2017-02-21T01:17:53.518Z,99.99
2017-02-21T01:18:53.533Z,99.99
2017-02-21T01:19:53.557Z,99.99
2017-02-21T01:20:53.570Z,99.99
2017-02-21T01:21:53.601Z,99.99
2017-02-21T01:22:53.620Z,99.99
2017-02-21T01:23:53.655Z,99.99
2017-02-21T01:24:53.654Z,99.99
2017-02-21T01:25:53.674Z,99.99
2017-02-21T01:26:53.699Z,99.99
2017-02-21T01:27:53.715Z,99.99
2017-02-21T01:28:53.741Z,99.99
2017-02-21T01:29:53.760Z,99.99
2017-02-21T01:31:08.306Z,99.99
2017-02-21T01:31:53.802Z,99.99
2017-02-21T01:32:53.818Z,99.99
2017-02-21T01:33:53.843Z,99.99
2017-02-21T01:34:53.860Z,99.99
2017-02-21T01:35:53.888Z,99.99
2017-02-21T01:38:53.946Z,99.99
2017-02-21T01:39:53.996Z,99.99
2017-02-21T01:40:53.984Z,99.99
2017-02-21T01:41:54.006Z,99.99
2017-02-21T01:42:54.026Z,99.99
2017-02-21T01:43:54.048Z,99.99
2017-02-21T01:44:54.079Z,99.99
2017-02-21T01:46:08.617Z,99.99
2017-02-21T01:46:54.121Z,99.99
2017-02-21T01:47:54.132Z,99.99
2017-02-21T01:48:54.156Z,99.99
2017-02-21T01:49:54.172Z,99.99
2017-02-21T01:50:54.203Z,99.99
2017-02-21T01:51:54.213Z,99.99
2017-02-21T01:52:54.233Z,99.99
2017-02-21T01:53:54.255Z,99.99
2017-02-21T01:54:54.274Z,99.99
2017-02-21T01:55:54.295Z,99.99
2017-02-21T01:56:54.316Z,99.99
2017-02-21T01:57:54.341Z,99.99
2017-02-21T01:58:54.357Z,99.99
2017-02-21T01:59:54.381Z,99.99
2017-02-21T02:00:54.406Z,99.99
2017-02-21T02:01:54.441Z,99.99
2017-02-21T02:02:54.444Z,99.99
2017-02-21T02:03:54.462Z,99.99
2017-02-21T02:04:54.484Z,99.99
2017-02-21T02:06:54.523Z,99.99
2017-02-21T02:07:54.555Z,99.99
2017-02-21T02:08:54.577Z,99.99
2017-02-21T02:09:54.620Z,99.99
2017-02-21T02:10:54.855Z,99.99
2017-02-21T02:11:54.625Z,99.99
2017-02-21T02:12:54.659Z,99.99
2017-02-21T02:13:54.666Z,99.99
2017-02-21T02:14:54.693Z,99.99
2017-02-21T02:15:54.714Z,99.99
2017-02-21T02:16:54.728Z,99.99
2017-02-21T02:18:09.277Z,99.99
2017-02-21T02:18:54.772Z,99.99
2017-02-21T02:19:54.791Z,99.99
2017-02-21T02:20:54.814Z,99.99
2017-02-21T02:21:54.838Z,99.99
2017-02-21T02:22:54.865Z,99.99
2017-02-21T02:23:54.909Z,99.99
2017-02-21T02:24:54.895Z,99.99
2017-02-21T02:25:54.912Z,99.99
2017-02-21T02:26:54.935Z,99.99
2017-02-21T02:27:54.960Z,99.99
2017-02-21T02:28:54.977Z,99.99
2017-02-21T02:29:55.001Z,99.99
2017-02-21T02:30:55.017Z,99.99
2017-02-21T02:31:55.036Z,99.99
2017-02-21T02:32:55.062Z,99.99
2017-02-21T02:34:09.606Z,99.99
2017-02-21T02:34:55.100Z,99.99
2017-02-21T02:35:55.119Z,99.99
2017-02-21T02:36:55.140Z,99.99
2017-02-21T02:38:55.180Z,99.99
2017-02-21T02:39:55.214Z,99.99
2017-02-21T02:40:55.229Z,99.99
2017-02-21T02:41:55.256Z,99.99
2017-02-21T02:42:55.261Z,99.99
2017-02-21T02:43:55.283Z,99.99
2017-02-21T02:44:55.305Z,99.99
2017-02-21T02:45:54.938Z,99.99
2017-02-21T02:46:54.957Z,99.99
2017-02-21T02:47:55.367Z,99.99
2017-02-21T02:48:55.001Z,99.99
2017-02-21T02:50:09.934Z,99.99
2017-02-21T02:50:55.438Z,99.99
2017-02-21T02:51:55.060Z,99.99
2017-02-21T02:52:55.473Z,99.99
2017-02-21T02:53:55.487Z,99.99
2017-02-21T02:54:55.134Z,99.99
2017-02-21T02:55:55.533Z,99.99
2017-02-21T02:56:55.550Z,99.99
2017-02-21T02:57:55.573Z,99.99
2017-02-21T02:58:55.611Z,99.99
2017-02-21T02:59:55.623Z,99.99
2017-02-21T03:00:55.631Z,99.99
2017-02-21T03:01:55.652Z,99.99
2017-02-21T03:02:55.677Z,99.99
2017-02-21T03:03:55.705Z,99.99
2017-02-21T03:04:55.713Z,99.99
2017-02-21T03:06:10.261Z,99.99
2017-02-21T03:06:55.754Z,99.99
2017-02-21T03:07:55.775Z,99.99
2017-02-21T03:08:55.794Z,99.99
2017-02-21T03:09:55.814Z,99.99
2017-02-21T03:10:55.844Z,99.99
2017-02-21T03:11:55.863Z,99.99
2017-02-21T03:12:55.877Z,99.99
2017-02-21T03:13:55.897Z,99.99
2017-02-21T03:14:55.932Z,99.99
2017-02-21T03:15:55.934Z,99.99
2017-02-21T03:16:55.972Z,99.99
2017-02-21T03:17:55.981Z,99.99
2017-02-21T03:18:56.008Z,99.99
2017-02-21T03:19:56.032Z,99.99
2017-02-21T03:21:10.568Z,99.99
2017-02-21T03:21:56.065Z,99.99
2017-02-21T03:22:56.081Z,99.99
2017-02-21T03:23:56.101Z,99.99
2017-02-21T03:24:56.125Z,99.99
2017-02-21T03:25:56.143Z,99.99
2017-02-21T03:26:56.163Z,99.99
2017-02-21T03:27:56.193Z,99.99
2017-02-21T03:28:56.203Z,99.99
2017-02-21T03:29:56.225Z,99.99
2017-02-21T03:30:56.243Z,99.99
2017-02-21T03:31:56.266Z,99.99
2017-02-21T03:32:56.285Z,99.99
2017-02-21T03:33:56.310Z,99.99
2017-02-21T03:34:56.327Z,99.99
2017-02-21T03:35:56.347Z,99.99
2017-02-21T03:36:56.366Z,99.99
2017-02-21T03:37:56.387Z,99.99
2017-02-21T03:38:56.417Z,99.99
2017-02-21T03:39:56.428Z,99.99
2017-02-21T03:40:56.456Z,99.99
2017-02-21T03:41:56.471Z,99.99
2017-02-21T03:42:56.506Z,99.99
2017-02-21T03:44:56.548Z,99.99
2017-02-21T03:45:56.176Z,99.99
2017-02-21T03:46:56.585Z,99.99
2017-02-21T03:47:56.592Z,99.99
2017-02-21T03:48:56.630Z,99.99
2017-02-21T03:49:56.637Z,99.99
2017-02-21T03:50:56.678Z,99.99
2017-02-21T03:51:56.674Z,99.99
2017-02-21T03:53:11.222Z,99.99
2017-02-21T03:53:56.714Z,99.99
2017-02-21T03:54:56.743Z,99.99
2017-02-21T03:55:56.757Z,99.99
2017-02-21T03:56:56.776Z,99.99
2017-02-21T03:57:56.810Z,99.99
2017-02-21T03:58:56.823Z,99.99
2017-02-21T03:59:56.840Z,99.99
2017-02-21T04:00:56.860Z,99.99
2017-02-21T04:01:56.879Z,99.99
2017-02-21T04:02:56.899Z,99.99
2017-02-21T04:03:56.918Z,99.99
2017-02-21T04:04:56.941Z,99.99
2017-02-21T04:05:56.975Z,99.99
2017-02-21T04:09:11.552Z,99.99
2017-02-21T04:09:57.042Z,99.99
2017-02-21T04:10:57.064Z,99.99
2017-02-21T04:11:57.084Z,99.99
2017-02-21T04:12:57.107Z,99.99
2017-02-21T04:13:57.134Z,99.99
2017-02-21T04:14:57.155Z,99.99
2017-02-21T04:15:57.167Z,99.99
2017-02-21T04:16:57.187Z,99.99
2017-02-21T04:17:57.206Z,99.99
2017-02-21T04:18:57.227Z,99.99
2017-02-21T04:19:57.249Z,99.99
2017-02-21T04:20:57.282Z,99.99
2017-02-21T04:21:57.289Z,99.99
2017-02-21T04:22:57.314Z,99.99
2017-02-21T04:23:57.349Z,99.99
2017-02-21T04:25:11.877Z,99.99
2017-02-21T04:25:57.372Z,99.99
2017-02-21T04:26:57.390Z,99.99
2017-02-21T04:27:57.417Z,99.99
2017-02-21T04:28:57.441Z,99.99
2017-02-21T04:29:57.454Z,99.99
2017-02-21T04:30:57.474Z,99.99
2017-02-21T04:31:57.494Z,99.99
2017-02-21T04:32:57.513Z,99.99
2017-02-21T04:33:57.550Z,99.99
2017-02-21T04:34:57.554Z,99.99
2017-02-21T04:35:57.574Z,99.99
2017-02-21T04:36:57.594Z,99.99
2017-02-21T04:37:57.629Z,99.99
2017-02-21T04:38:57.635Z,99.99
2017-02-21T04:39:57.659Z,99.99
2017-02-21T04:41:12.204Z,99.99
2017-02-21T04:41:57.697Z,99.99
2017-02-21T04:42:57.716Z,99.99
2017-02-21T04:43:57.735Z,99.99
2017-02-21T04:45:57.781Z,99.99
2017-02-21T04:46:57.806Z,99.99
2017-02-21T04:47:57.817Z,99.99
2017-02-21T04:48:57.838Z,99.99
2017-02-21T04:49:57.859Z,99.99
2017-02-21T04:50:57.879Z,99.99
2017-02-21T04:51:57.899Z,99.99
2017-02-21T04:52:57.919Z,99.99
2017-02-21T04:53:57.942Z,99.99
2017-02-21T04:54:57.960Z,99.99
2017-02-21T04:56:12.509Z,99.99
2017-02-21T04:56:58.017Z,99.99
2017-02-21T04:57:58.022Z,99.99
2017-02-21T04:58:58.101Z,99.99
2017-02-21T04:59:58.063Z,99.99
2017-02-21T05:01:58.135Z,99.99
2017-02-21T05:02:58.136Z,99.99
2017-02-21T05:03:58.146Z,99.99
2017-02-21T05:04:58.199Z,99.99
2017-02-21T05:05:58.195Z,99.99
2017-02-21T05:06:58.222Z,99.99
2017-02-21T05:07:58.226Z,99.99
2017-02-21T05:08:58.265Z,99.99
2017-02-21T05:09:57.883Z,99.99
2017-02-21T05:10:58.300Z,99.99
2017-02-21T05:11:58.308Z,99.99
2017-02-21T05:12:58.347Z,99.99
2017-02-21T05:13:58.358Z,99.99
2017-02-21T05:14:58.367Z,99.99
2017-02-21T05:15:58.387Z,99.99
2017-02-21T05:16:58.434Z,99.99
2017-02-21T05:17:58.432Z,99.99
2017-02-21T05:18:58.470Z,99.99
2017-02-21T05:19:58.473Z,99.99
2017-02-21T05:20:58.507Z,99.99
2017-02-21T05:21:58.522Z,99.99
2017-02-21T05:22:58.546Z,99.99
2017-02-21T05:23:58.551Z,99.99
2017-02-21T05:24:58.588Z,99.99
2017-02-21T05:25:58.605Z,99.99
2017-02-21T05:26:58.624Z,99.99
2017-02-21T05:28:13.160Z,99.99
2017-02-21T05:28:58.670Z,99.99
2017-02-21T05:29:58.675Z,99.99
2017-02-21T05:30:58.722Z,99.99
2017-02-21T05:31:58.712Z,99.99
2017-02-21T05:32:58.753Z,99.99
2017-02-21T05:33:58.755Z,99.99
2017-02-21T05:34:58.796Z,99.99
2017-02-21T05:35:58.793Z,99.99
2017-02-21T05:36:58.827Z,99.99
2017-02-21T05:37:58.842Z,99.99
2017-02-21T05:38:58.879Z,99.99
2017-02-21T05:39:58.914Z,99.99
2017-02-21T05:40:58.928Z,99.99
2017-02-21T05:41:58.928Z,99.99
2017-02-21T05:42:58.954Z,99.99
2017-02-21T05:44:13.485Z,99.99
2017-02-21T05:44:58.995Z,99.99
2017-02-21T05:45:59.006Z,99.99
2017-02-21T05:46:59.021Z,99.99
2017-02-21T05:47:59.038Z,99.99
2017-02-21T05:48:59.076Z,99.99
2017-02-21T05:49:59.092Z,99.99
2017-02-21T05:50:59.100Z,99.99
2017-02-21T05:51:59.121Z,99.99
2017-02-21T05:52:59.153Z,99.99
2017-02-21T05:53:59.162Z,99.99
2017-02-21T05:54:59.203Z,99.99
2017-02-21T05:55:59.202Z,99.99
2017-02-21T05:56:59.236Z,99.99
2017-02-21T05:57:59.241Z,99.99
2017-02-21T05:58:59.285Z,99.99
2017-02-21T06:00:13.813Z,99.99
2017-02-21T06:00:59.332Z,99.99
2017-02-21T06:01:59.323Z,99.99
2017-02-21T06:02:59.364Z,99.99
2017-02-21T06:03:59.371Z,99.99
2017-02-21T06:04:59.401Z,99.99
2017-02-21T06:05:59.407Z,99.99
2017-02-21T06:06:59.467Z,99.99
2017-02-21T06:07:59.446Z,99.99
2017-02-21T06:08:59.464Z,99.99
2017-02-21T06:09:59.484Z,99.99
2017-02-21T06:10:59.521Z,99.99
2017-02-21T06:11:59.525Z,99.99
2017-02-21T06:12:59.565Z,99.99
2017-02-21T06:13:59.567Z,99.99
2017-02-21T06:14:59.604Z,99.99
2017-02-21T06:16:14.136Z,99.99
2017-02-21T06:16:59.644Z,99.99
2017-02-21T06:17:59.648Z,99.99
2017-02-21T06:18:59.671Z,99.84
2017-02-21T06:19:59.688Z,99.84
2017-02-21T06:20:59.726Z,99.99
2017-02-21T06:22:59.767Z,99.46
2017-02-21T06:23:59.765Z,99.36
2017-02-21T06:24:59.806Z,99.65
2017-02-21T06:25:59.810Z,99.74
2017-02-21T06:26:59.848Z,99.08
2017-02-21T06:28:59.888Z,99.46
2017-02-21T06:29:59.891Z,99.46
2017-02-21T06:31:14.440Z,99.36
2017-02-21T06:31:59.935Z,99.99
2017-02-21T06:32:59.957Z,99.93
2017-02-21T06:33:59.980Z,99.99
2017-02-21T06:34:59.995Z,99.99
2017-02-21T06:36:00.019Z,99.93
2017-02-21T06:37:00.034Z,99.74
2017-02-21T06:38:00.053Z,99.84
2017-02-21T06:39:00.088Z,98.88
2017-02-21T06:40:00.095Z,98.79
2017-02-21T06:41:00.119Z,99.74
2017-02-21T06:42:00.136Z,99.27
2017-02-21T06:42:59.771Z,98.88
2017-02-21T06:44:00.177Z,99.08
2017-02-21T06:45:00.199Z,99.27
2017-02-21T06:46:00.215Z,99.08
2017-02-21T06:47:00.238Z,98.98
2017-02-21T06:48:00.259Z,99.17
2017-02-21T06:48:59.891Z,98.88
2017-02-21T06:50:59.930Z,99.27
2017-02-21T06:52:00.348Z,98.79
2017-02-21T06:53:00.371Z,98.6
2017-02-21T06:54:00.378Z,98.6
2017-02-21T06:55:00.598Z,98.88
2017-02-21T06:56:00.418Z,98.69
2017-02-21T06:58:00.466Z,98.41
2017-02-21T06:59:00.493Z,98.69
2017-02-21T07:01:00.528Z,98.41
2017-02-21T07:02:00.541Z,98.41
2017-02-21T07:03:15.089Z,98.41
2017-02-21T07:04:00.581Z,98.69
2017-02-21T07:05:00.603Z,98.41
2017-02-21T07:06:00.627Z,98.41
2017-02-21T07:08:00.663Z,98.88
2017-02-21T07:09:00.681Z,99.08
2017-02-21T07:10:00.703Z,99.27
2017-02-21T07:12:00.743Z,99.65
2017-02-21T07:13:00.764Z,99.84
2017-02-21T07:14:00.780Z,99.93
2017-02-21T07:15:00.803Z,99.65
2017-02-21T07:17:00.845Z,99.36
2017-02-21T07:18:00.905Z,99.84
2017-02-21T07:19:15.414Z,99.65
2017-02-21T07:20:00.528Z,99.84
2017-02-21T07:21:00.925Z,99.84
2017-02-21T07:22:00.947Z,99.84
2017-02-21T07:23:00.966Z,99.99
2017-02-21T07:24:00.991Z,99.99
2017-02-21T07:25:01.009Z,99.93
2017-02-21T07:26:01.033Z,99.65
2017-02-21T07:27:01.052Z,99.74
2017-02-21T07:28:01.068Z,99.93
2017-02-21T07:29:01.118Z,99.55
2017-02-21T07:30:01.129Z,99.93
2017-02-21T07:31:01.131Z,99.74
2017-02-21T07:32:01.150Z,99.74
2017-02-21T07:33:01.169Z,99.84
2017-02-21T07:34:01.190Z,99.55
2017-02-21T07:35:15.739Z,99.99
2017-02-21T07:36:01.233Z,99.93
2017-02-21T07:37:01.253Z,99.99
2017-02-21T07:38:01.273Z,99.99
2017-02-21T07:40:01.313Z,99.99
2017-02-21T07:41:01.333Z,99.65
2017-02-21T07:42:01.354Z,99.84
2017-02-21T07:43:01.373Z,99.55
2017-02-21T07:44:01.394Z,99.93
2017-02-21T07:45:01.415Z,99.99
2017-02-21T07:46:01.438Z,99.99
2017-02-21T07:47:01.466Z,99.99
2017-02-21T07:48:01.476Z,99.99
2017-02-21T07:49:01.498Z,99.99
2017-02-21T07:50:01.519Z,99.99
2017-02-21T07:51:16.066Z,99.99
2017-02-21T07:52:01.557Z,99.99
2017-02-21T07:53:01.590Z,99.99
2017-02-21T07:54:01.597Z,99.99
2017-02-21T07:55:01.232Z,99.99
2017-02-21T07:56:01.659Z,99.99
2017-02-21T07:57:01.659Z,99.99
2017-02-21T07:59:01.703Z,99.99
2017-02-21T08:00:01.724Z,99.99
2017-02-21T08:01:01.742Z,99.99
2017-02-21T08:02:01.763Z,99.99
2017-02-21T08:03:01.786Z,99.99
2017-02-21T08:04:01.817Z,99.99
2017-02-21T08:05:01.824Z,99.99
2017-02-21T08:06:16.374Z,99.99
2017-02-21T08:07:01.867Z,99.99
2017-02-21T08:08:01.897Z,99.99
2017-02-21T08:09:01.905Z,99.99
2017-02-21T08:10:01.927Z,99.99
2017-02-21T08:11:01.950Z,99.99
2017-02-21T08:12:01.969Z,99.99
2017-02-21T08:13:01.990Z,99.99
2017-02-21T08:14:02.011Z,99.99
2017-02-21T08:15:02.029Z,99.99
2017-02-21T08:16:02.052Z,99.99
2017-02-21T08:17:02.083Z,99.99
2017-02-21T08:18:02.091Z,99.99
2017-02-21T08:19:02.133Z,99.99
2017-02-21T08:20:02.134Z,99.99
2017-02-21T08:21:02.156Z,99.99
2017-02-21T08:22:02.176Z,99.99
2017-02-21T08:23:02.194Z,99.99
2017-02-21T08:24:02.218Z,99.99
2017-02-21T08:25:02.235Z,99.99
2017-02-21T08:26:02.258Z,99.99
2017-02-21T08:27:02.288Z,99.99
2017-02-21T08:28:02.294Z,99.99
2017-02-21T08:29:02.316Z,99.99
2017-02-21T08:30:02.344Z,99.99
2017-02-21T08:31:02.356Z,99.99
2017-02-21T08:32:02.376Z,99.99
2017-02-21T08:33:02.402Z,99.99
2017-02-21T08:34:02.429Z,99.99
2017-02-21T08:35:02.443Z,99.99
2017-02-21T08:36:02.457Z,99.99
2017-02-21T08:37:02.477Z,99.99
2017-02-21T08:38:17.025Z,99.99
2017-02-21T08:39:02.519Z,99.99
2017-02-21T08:40:02.548Z,99.99
2017-02-21T08:41:02.569Z,99.99
2017-02-21T08:42:02.579Z,99.99
2017-02-21T08:43:02.600Z,99.99
2017-02-21T08:44:02.623Z,99.99
2017-02-21T08:45:02.639Z,99.99
2017-02-21T08:46:02.660Z,99.99
2017-02-21T08:47:02.680Z,99.99
2017-02-21T08:48:02.699Z,99.99
2017-02-21T08:49:02.720Z,99.99
2017-02-21T08:50:02.743Z,99.99
2017-02-21T08:51:02.758Z,99.99
2017-02-21T08:52:02.790Z,99.99
2017-02-21T08:53:02.802Z,99.99
2017-02-21T08:54:17.348Z,99.99
2017-02-21T08:55:02.841Z,99.99
2017-02-21T08:56:02.861Z,99.99
2017-02-21T08:57:02.880Z,99.99
2017-02-21T08:59:02.974Z,99.99
2017-02-21T09:00:02.940Z,99.99
2017-02-21T09:01:02.963Z,99.99
2017-02-21T09:02:02.980Z,99.99
2017-02-21T09:03:03.002Z,99.99
2017-02-21T09:04:03.027Z,99.99
2017-02-21T09:05:03.046Z,99.99
2017-02-21T09:06:03.066Z,99.99
2017-02-21T09:07:03.083Z,99.99
2017-02-21T09:08:03.102Z,99.99
2017-02-21T09:09:03.123Z,99.99
2017-02-21T09:10:17.670Z,99.99
2017-02-21T09:11:03.164Z,99.99
2017-02-21T09:12:03.188Z,99.99
2017-02-21T09:14:03.222Z,99.99
2017-02-21T09:15:03.253Z,99.99
2017-02-21T09:16:03.265Z,99.99
2017-02-21T09:17:03.282Z,99.99
2017-02-21T09:18:03.306Z,99.99
2017-02-21T09:19:03.323Z,99.99
2017-02-21T09:20:03.350Z,99.99
2017-02-21T09:21:03.362Z,99.99
2017-02-21T09:22:03.383Z,99.99
2017-02-21T09:23:03.408Z,99.99
2017-02-21T09:24:03.423Z,99.99
2017-02-21T09:25:03.442Z,99.99
2017-02-21T09:26:17.991Z,99.99
2017-02-21T09:27:03.484Z,99.99
2017-02-21T09:28:03.519Z,99.99
2017-02-21T09:29:03.527Z,99.99
2017-02-21T09:30:03.543Z,99.99
2017-02-21T09:31:03.564Z,99.99
2017-02-21T09:33:03.607Z,99.99
2017-02-21T09:34:03.624Z,99.99
2017-02-21T09:35:03.651Z,99.99
2017-02-21T09:36:03.662Z,99.99
2017-02-21T09:37:03.683Z,99.99
2017-02-21T09:38:03.704Z,99.99
2017-02-21T09:39:03.725Z,99.99
2017-02-21T09:40:03.744Z,99.99
2017-02-21T09:41:18.292Z,99.99
2017-02-21T09:42:03.784Z,99.99
2017-02-21T09:43:03.805Z,99.99
2017-02-21T09:46:03.878Z,99.99
2017-02-21T09:47:03.889Z,99.99
2017-02-21T09:48:03.903Z,99.99
2017-02-21T09:49:03.931Z,99.99
2017-02-21T09:50:03.945Z,99.99
2017-02-21T09:51:03.977Z,99.99
2017-02-21T09:52:03.985Z,99.99
2017-02-21T09:53:04.005Z,99.99
2017-02-21T09:54:04.030Z,99.99
2017-02-21T09:56:04.077Z,99.99
2017-02-21T09:57:04.094Z,99.99
2017-02-21T09:58:04.107Z,99.99
2017-02-21T09:59:04.128Z,99.99
2017-02-21T10:01:04.181Z,99.99
2017-02-21T10:02:04.200Z,99.99
2017-02-21T10:03:04.210Z,99.99
2017-02-21T10:04:04.239Z,99.99
2017-02-21T10:05:04.251Z,99.99
2017-02-21T10:06:04.267Z,99.99
2017-02-21T10:07:04.295Z,99.99
2017-02-21T10:08:04.310Z,99.99
2017-02-21T10:09:04.332Z,99.99
2017-02-21T10:10:04.350Z,99.99
2017-02-21T10:11:04.371Z,99.99
2017-02-21T10:12:04.391Z,99.99
2017-02-21T10:13:18.939Z,99.99
2017-02-21T10:14:04.443Z,99.99
2017-02-21T10:16:04.475Z,99.99
2017-02-21T10:17:04.495Z,99.99
2017-02-21T10:18:04.511Z,99.99
2017-02-21T10:19:04.532Z,99.99
2017-02-21T10:20:04.551Z,99.99
2017-02-21T10:21:04.589Z,99.99
2017-02-21T10:22:04.611Z,99.99
2017-02-21T10:23:04.612Z,99.99
2017-02-21T10:25:04.657Z,99.99
2017-02-21T10:26:04.672Z,99.99
2017-02-21T10:27:04.692Z,99.99
2017-02-21T10:28:04.713Z,99.99
2017-02-21T10:29:19.258Z,99.99
2017-02-21T10:30:04.763Z,99.99
2017-02-21T10:31:04.771Z,99.99
2017-02-21T10:32:04.790Z,99.99
2017-02-21T10:33:04.811Z,99.99
2017-02-21T10:35:04.850Z,99.99
2017-02-21T10:36:04.872Z,99.99
2017-02-21T10:37:04.889Z,99.99
2017-02-21T10:38:04.910Z,99.99
2017-02-21T10:39:04.962Z,99.99
2017-02-21T10:40:04.949Z,99.99
2017-02-21T10:41:05.017Z,99.99
2017-02-21T10:42:04.990Z,99.99
2017-02-21T10:43:05.021Z,99.99
2017-02-21T10:44:05.042Z,99.99
2017-02-21T10:45:19.575Z,99.99
2017-02-21T10:46:05.074Z,99.99
2017-02-21T10:47:05.092Z,99.99
2017-02-21T10:48:05.110Z,99.99
2017-02-21T10:50:05.154Z,99.99
2017-02-21T10:51:05.170Z,99.99
2017-02-21T10:52:05.189Z,99.99
2017-02-21T10:53:05.209Z,99.99
2017-02-21T10:54:05.236Z,99.99
2017-02-21T10:55:05.252Z,99.99
2017-02-21T10:56:05.271Z,99.99
2017-02-21T10:57:05.297Z,99.99
2017-02-21T10:58:05.321Z,99.99
2017-02-21T10:59:05.343Z,99.99
2017-02-21T11:00:04.978Z,99.99
2017-02-21T11:01:19.899Z,99.99
2017-02-21T11:02:05.392Z,99.99
2017-02-21T11:03:05.427Z,99.64
2017-02-21T11:04:05.435Z,99.84
2017-02-21T11:05:05.065Z,99.74
2017-02-21T11:06:05.473Z,99.99
2017-02-21T11:07:05.116Z,99.99
2017-02-21T11:08:05.524Z,99.93
2017-02-21T11:09:05.535Z,99.55
2017-02-21T11:10:05.166Z,99.74
2017-02-21T11:11:05.578Z,98.69
2017-02-21T11:12:05.596Z,98.12
2017-02-21T11:13:05.614Z,97.83
2017-02-21T11:14:05.637Z,97.36
2017-02-21T11:15:05.268Z,97.64
2017-02-21T11:16:20.206Z,96.98
2017-02-21T11:17:05.697Z,97.17
2017-02-21T11:18:05.723Z,96.5
2017-02-21T11:20:05.375Z,96.65
2017-02-21T11:21:05.782Z,96.74
2017-02-21T11:22:05.800Z,95.32
2017-02-21T11:23:05.820Z,95.41
2017-02-21T11:24:05.847Z,95.22
2017-02-21T11:25:05.858Z,93.32
2017-02-21T11:26:06.180Z,93.51
2017-02-21T11:27:05.906Z,93.23
2017-02-21T11:28:05.926Z,93.23
2017-02-21T11:29:05.956Z,93.79
2017-02-21T11:30:05.960Z,93.51
2017-02-21T11:31:05.980Z,93.51
2017-02-21T11:32:06.013Z,92.99
2017-02-21T11:33:06.023Z,92.56
2017-02-21T11:34:06.045Z,92.89
2017-02-21T11:35:05.684Z,91.17
2017-02-21T11:36:06.104Z,90.22
2017-02-21T11:37:06.121Z,90.32
2017-02-21T11:38:06.127Z,89.47
2017-02-21T11:39:06.149Z,88.89
2017-02-21T11:41:06.193Z,86.13
2017-02-21T11:42:05.829Z,85.56
2017-02-21T11:43:06.231Z,85.18
2017-02-21T11:44:06.252Z,84.99
2017-02-21T11:45:05.886Z,84.99
2017-02-21T11:46:06.300Z,84.61
2017-02-21T11:47:06.323Z,84.75
2017-02-21T11:48:20.863Z,84.84
2017-02-21T11:49:06.356Z,85.41
2017-02-21T11:50:06.379Z,85.41
2017-02-21T11:51:06.398Z,83.8
2017-02-21T11:52:06.422Z,83.32
2017-02-21T11:53:06.443Z,82.65
2017-02-21T11:54:06.463Z,82.75
2017-02-21T11:56:06.516Z,82.75
2017-02-21T11:57:06.527Z,82.65
2017-02-21T11:58:06.547Z,81.98
2017-02-21T11:59:06.571Z,82.75
2017-02-21T12:00:06.592Z,82.41
2017-02-21T12:01:06.613Z,81.74
2017-02-21T12:02:06.635Z,80.98
2017-02-21T12:03:06.653Z,80.98
2017-02-21T12:04:21.205Z,81.13
2017-02-21T12:06:06.719Z,80.84
2017-02-21T12:08:06.762Z,80.31
2017-02-21T12:09:06.785Z,80.6
2017-02-21T12:10:06.869Z,79.64
2017-02-21T12:11:06.832Z,79.32
2017-02-21T12:12:06.849Z,80.18
2017-02-21T12:13:06.873Z,79.6
2017-02-21T12:14:06.891Z,79.7
2017-02-21T12:15:06.918Z,80.55
2017-02-21T12:16:06.933Z,79.41
2017-02-21T12:17:06.961Z,79.7
2017-02-21T12:18:06.977Z,79.7
2017-02-21T12:19:07.000Z,79.13
2017-02-21T12:20:21.549Z,79.7
2017-02-21T12:21:07.055Z,79.51
2017-02-21T12:22:07.063Z,80.27
2017-02-21T12:23:07.086Z,80.55
2017-02-21T12:25:07.140Z,80.84
2017-02-21T12:26:07.150Z,81.23
2017-02-21T12:27:07.187Z,80.36
2017-02-21T12:28:07.191Z,80.18
2017-02-21T12:29:07.214Z,80.08
2017-02-21T12:31:07.255Z,80.46
2017-02-21T12:32:07.277Z,80.94
2017-02-21T12:33:07.299Z,80.46
2017-02-21T12:34:07.319Z,80.65
2017-02-21T12:35:07.352Z,80.65
2017-02-21T12:36:21.894Z,80.27
2017-02-21T12:37:07.409Z,80.8
2017-02-21T12:38:07.421Z,80.84
2017-02-21T12:39:07.434Z,80.46
2017-02-21T12:41:07.472Z,80.27
2017-02-21T12:42:07.499Z,80.75
2017-02-21T12:43:07.516Z,80.13
2017-02-21T12:44:07.531Z,80.23
2017-02-21T12:45:07.574Z,81.03
2017-02-21T12:46:07.576Z,80.55
2017-02-21T12:47:07.604Z,80.46
2017-02-21T12:48:07.620Z,79.99
2017-02-21T12:49:07.641Z,79.32
2017-02-21T12:50:07.668Z,80.27
2017-02-21T12:51:22.210Z,80.71
2017-02-21T12:52:07.708Z,80.27
2017-02-21T12:53:07.723Z,79.51
2017-02-21T12:54:07.750Z,80.55
2017-02-21T12:56:07.788Z,79.51
2017-02-21T12:57:07.821Z,78.94
2017-02-21T12:58:07.830Z,79.41
2017-02-21T12:59:07.851Z,79.03
2017-02-21T13:00:07.872Z,78.37
2017-02-21T13:01:07.893Z,77.89
2017-02-21T13:02:07.922Z,77.22
2017-02-21T13:03:07.936Z,77.13
2017-02-21T13:04:07.959Z,76.94
2017-02-21T13:05:07.979Z,78.27
2017-02-21T13:06:07.613Z,77.8
2017-02-21T13:07:08.031Z,79.03
2017-02-21T13:08:07.656Z,77.98
2017-02-21T13:09:07.686Z,78.75
2017-02-21T13:10:08.091Z,78.27
2017-02-21T13:11:07.720Z,79.03
2017-02-21T13:13:07.759Z,77.8
2017-02-21T13:14:07.785Z,79.13
2017-02-21T13:15:07.808Z,78.94
2017-02-21T13:16:07.827Z,78.94
2017-02-21T13:18:08.289Z,78.17
2017-02-21T13:19:07.886Z,78.37
2017-02-21T13:20:07.916Z,78.08
2017-02-21T13:21:08.321Z,78.9
2017-02-21T13:22:08.336Z,79.09
2017-02-21T13:23:22.887Z,79.38
2017-02-21T13:24:08.027Z,79.47
2017-02-21T13:25:08.040Z,78.9
2017-02-21T13:26:08.032Z,78.9
2017-02-21T13:28:08.470Z,78.52
2017-02-21T13:29:08.485Z,78.52
2017-02-21T13:30:08.128Z,77.76
2017-02-21T13:31:08.139Z,77.03
2017-02-21T13:32:08.168Z,77.37
2017-02-21T13:33:08.584Z,77.37
2017-02-21T13:34:08.202Z,77.85
2017-02-21T13:35:08.248Z,76.65
2017-02-21T13:36:08.630Z,77.03
2017-02-21T13:37:08.659Z,77.61
2017-02-21T13:38:08.674Z,77.42
2017-02-21T13:39:23.221Z,77.22
2017-02-21T13:40:08.340Z,76.37
2017-02-21T13:41:08.735Z,76.65