createdAt,value
2022-10-19T00:01:24.021Z,100967.59
2022-10-19T00:04:27.060Z,100962.53
2022-10-19T00:07:30.816Z,100962.16
2022-10-19T00:10:33.963Z,100953.41
2022-10-19T00:13:36.777Z,100954.97
2022-10-19T00:16:40.241Z,100960.00
2022-10-19T00:19:42.934Z,100951.06
2022-10-19T00:22:45.894Z,100947.72
2022-10-19T00:25:56.264Z,100947.47
2022-10-19T00:28:59.290Z,100947.47
2022-10-19T00:32:02.050Z,100954.06
2022-10-19T00:35:05.255Z,100949.16
2022-10-19T00:38:07.946Z,100955.16
2022-10-19T00:41:10.833Z,100934.16
2022-10-19T00:44:13.336Z,100955.00
2022-10-19T00:47:19.065Z,100951.13
2022-10-19T00:50:21.901Z,100951.22
2022-10-19T00:53:27.351Z,100943.62
2022-10-19T00:56:30.197Z,100944.19
2022-10-19T00:59:35.038Z,100915.84
2022-10-19T01:02:38.008Z,100923.84
2022-10-19T01:05:41.692Z,100928.41
2022-10-19T01:08:46.205Z,100937.97
2022-10-19T01:12:09.761Z,100937.75
2022-10-19T01:15:15.408Z,100937.22
2022-10-19T01:18:30.188Z,100934.00
2022-10-19T01:21:45.750Z,100929.47
2022-10-19T01:25:09.160Z,100937.44
2022-10-19T01:28:19.701Z,100934.03
2022-10-19T01:31:32.019Z,100933.38
2022-10-19T01:34:40.573Z,100922.19
2022-10-19T01:37:51.845Z,100915.47
2022-10-19T01:41:17.973Z,100926.97
2022-10-19T01:44:33.388Z,100921.78
2022-10-19T01:47:49.995Z,100926.03
2022-10-19T01:50:55.136Z,100922.34
2022-10-19T01:54:01.473Z,100914.97
2022-10-19T01:57:07.890Z,100912.38
2022-10-19T02:00:13.526Z,100922.94
2022-10-19T02:03:18.648Z,100919.53
2022-10-19T02:06:22.343Z,100923.44
2022-10-19T02:09:25.046Z,100923.66
2022-10-19T02:12:31.834Z,100926.75
2022-10-19T02:15:39.717Z,100930.91
2022-10-19T02:18:49.380Z,100929.22
2022-10-19T02:21:52.626Z,100923.97
2022-10-19T02:24:55.551Z,100922.31
2022-10-19T02:27:58.515Z,100923.34
2022-10-19T02:31:01.994Z,100928.34
2022-10-19T02:34:07.739Z,100933.28
2022-10-19T02:37:10.982Z,100945.50
2022-10-19T02:40:13.724Z,100937.53
2022-10-19T02:43:19.534Z,100936.50
2022-10-19T02:47:04.006Z,100928.50
2022-10-19T02:50:08.786Z,100934.12
2022-10-19T02:53:11.471Z,100935.53
2022-10-19T02:56:16.774Z,100936.06
2022-10-19T02:59:19.495Z,100941.16
2022-10-19T03:02:22.494Z,100949.13
2022-10-19T03:05:25.149Z,100950.88
2022-10-19T03:08:28.045Z,100948.87
2022-10-19T03:11:31.228Z,100951.66
2022-10-19T03:14:35.320Z,100956.50
2022-10-19T03:17:37.893Z,100960.59
2022-10-19T03:20:40.875Z,100965.69
2022-10-19T03:23:43.525Z,100964.50
2022-10-19T03:26:46.529Z,100955.53
2022-10-19T03:29:49.308Z,100965.75
2022-10-19T03:32:54.525Z,100957.56
2022-10-19T03:36:28.310Z,100959.78
2022-10-19T03:39:31.286Z,100970.16
2022-10-19T03:42:33.976Z,100972.94
2022-10-19T03:45:36.967Z,100973.75
2022-10-19T03:48:39.515Z,100966.72
2022-10-19T03:51:42.466Z,100972.78
2022-10-19T03:54:45.887Z,100966.44
2022-10-19T03:57:48.797Z,100965.56
2022-10-19T04:00:52.265Z,100976.66
2022-10-19T04:03:57.311Z,100964.03
2022-10-19T04:07:00.010Z,100965.66
2022-10-19T04:10:03.893Z,100966.44
2022-10-19T04:13:06.521Z,100960.06
2022-10-19T04:16:13.826Z,100963.72
2022-10-19T04:19:17.858Z,100967.66
2022-10-19T04:22:20.814Z,100953.41
2022-10-19T04:25:24.402Z,100961.72
2022-10-19T04:28:28.362Z,100962.22
2022-10-19T04:31:31.168Z,100951.44
2022-10-19T04:34:36.359Z,100962.37
2022-10-19T04:37:41.832Z,100967.66
2022-10-19T04:40:44.994Z,100971.06
2022-10-19T04:43:48.562Z,100969.28
2022-10-19T04:46:51.680Z,100965.53
2022-10-19T04:49:54.274Z,100961.88
2022-10-19T04:52:57.146Z,100960.25
2022-10-19T04:56:00.283Z,100966.28
2022-10-19T04:59:03.265Z,100973.00
2022-10-19T05:02:05.871Z,100961.81
2022-10-19T05:05:09.116Z,100969.91
2022-10-19T05:08:11.986Z,100978.44
2022-10-19T05:11:15.494Z,100991.03
2022-10-19T05:14:20.463Z,100985.25
2022-10-19T05:17:24.755Z,100979.47
2022-10-19T05:20:27.625Z,100988.72
2022-10-19T05:26:38.240Z,100997.97
2022-10-19T05:29:42.733Z,100994.84
2022-10-19T05:32:46.679Z,100996.37
2022-10-19T05:35:49.597Z,100998.09
2022-10-19T05:38:53.488Z,101008.72
2022-10-19T05:41:56.557Z,101007.44
2022-10-19T05:45:00.628Z,100997.03
2022-10-19T05:48:03.690Z,100994.66
2022-10-19T05:51:11.687Z,100999.53
2022-10-19T05:54:15.506Z,101013.25
2022-10-19T05:57:18.131Z,101010.75
2022-10-19T06:00:21.072Z,101001.03
2022-10-19T06:03:25.299Z,101004.91
2022-10-19T06:06:28.379Z,101011.31
2022-10-19T06:09:36.176Z,101017.09
2022-10-19T06:12:38.797Z,101021.22
2022-10-19T06:15:41.767Z,101027.47
2022-10-19T06:18:45.050Z,101031.91
2022-10-19T06:21:50.521Z,101027.78
2022-10-19T06:24:53.151Z,101031.75
2022-10-19T06:27:57.567Z,101039.72
2022-10-19T06:31:00.670Z,101041.59
2022-10-19T06:34:04.541Z,101052.19
2022-10-19T06:37:08.198Z,101052.91
2022-10-19T06:40:11.795Z,101053.81
2022-10-19T06:43:14.477Z,101043.94
2022-10-19T06:46:23.010Z,101046.97
2022-10-19T06:49:25.694Z,101045.62
2022-10-19T06:52:28.638Z,101050.44
2022-10-19T06:55:31.281Z,101056.25
2022-10-19T06:58:38.597Z,101058.38
2022-10-19T07:01:41.250Z,101067.56
2022-10-19T07:04:44.115Z,101071.19
2022-10-19T07:07:46.828Z,101071.88
2022-10-19T07:10:54.209Z,101071.47
2022-10-19T07:13:56.953Z,101063.44
2022-10-19T07:16:59.865Z,101060.41
2022-10-19T07:20:05.318Z,101065.75
2022-10-19T07:23:08.927Z,101059.44
2022-10-19T07:26:17.557Z,101064.16
2022-10-19T07:29:20.481Z,101062.84
2022-10-19T07:32:23.102Z,101071.78
2022-10-19T07:35:26.029Z,101062.00
2022-10-19T07:38:30.334Z,101056.69
2022-10-19T07:41:34.997Z,101057.25
2022-10-19T07:44:37.689Z,101057.00
2022-10-19T07:47:40.570Z,101044.53
2022-10-19T07:50:48.173Z,101047.13
2022-10-19T07:53:51.541Z,101046.56
2022-10-19T07:56:54.183Z,101054.00
2022-10-19T07:59:57.099Z,101049.91
2022-10-19T08:03:43.261Z,101045.34
2022-10-19T08:06:24.539Z,101046.72
2022-10-19T08:09:51.348Z,101054.06
2022-10-19T08:12:50.155Z,101051.91
2022-10-19T08:15:52.746Z,101039.72
2022-10-19T08:19:01.355Z,101034.66
2022-10-19T08:22:03.960Z,101036.78
2022-10-19T08:25:07.176Z,101035.38
2022-10-19T08:28:09.826Z,101039.91
2022-10-19T08:31:19.009Z,101039.63
2022-10-19T08:34:21.886Z,101038.09
2022-10-19T08:37:40.214Z,101041.44
2022-10-19T08:40:47.548Z,101044.78
2022-10-19T08:44:03.984Z,101044.34
2022-10-19T08:47:23.307Z,101032.12
2022-10-19T08:50:33.863Z,101035.28
2022-10-19T08:53:56.352Z,101028.22
2022-10-19T08:57:02.284Z,101030.72
2022-10-19T09:00:36.949Z,101034.31
2022-10-19T09:03:55.882Z,101024.03
2022-10-19T09:07:07.906Z,101038.44
2022-10-19T09:10:14.031Z,101029.16
2022-10-19T09:13:18.281Z,101033.03
2022-10-19T09:16:23.845Z,101019.78
2022-10-19T09:19:31.078Z,101031.50
2022-10-19T09:22:35.995Z,101020.53
2022-10-19T09:25:39.904Z,101022.94
2022-10-19T09:28:51.675Z,101035.47
2022-10-19T09:35:30.649Z,101039.16
2022-10-19T09:38:33.389Z,101037.37
2022-10-19T09:41:36.641Z,101024.66
2022-10-19T09:44:40.336Z,101025.69
2022-10-19T09:47:48.029Z,101032.69
2022-10-19T09:50:59.009Z,101027.31
2022-10-19T09:54:02.102Z,101026.97
2022-10-19T09:57:06.157Z,101025.25
2022-10-19T10:00:18.034Z,101021.53
2022-10-19T10:03:36.234Z,101030.75
2022-10-19T10:06:41.102Z,101024.38
2022-10-19T10:09:45.664Z,101033.97
2022-10-19T10:12:50.106Z,101022.81
2022-10-19T10:16:06.533Z,101027.69
2022-10-19T10:19:13.744Z,101020.72
2022-10-19T10:22:28.144Z,101014.09
2022-10-19T10:25:34.341Z,101024.19
2022-10-19T10:28:48.089Z,101008.88
2022-10-19T10:32:03.978Z,101012.91
2022-10-19T10:35:16.686Z,101012.12
2022-10-19T10:38:25.392Z,101003.88
2022-10-19T10:41:29.955Z,101010.53
2022-10-19T10:44:36.680Z,100995.03
2022-10-19T10:47:39.780Z,100994.41
2022-10-19T10:50:45.015Z,100986.69
2022-10-19T10:53:47.987Z,100981.00
2022-10-19T10:57:17.039Z,100982.78
2022-10-19T11:00:22.145Z,100982.59
2022-10-19T11:03:30.661Z,100972.16
2022-10-19T11:06:40.791Z,100976.75
2022-10-19T11:09:58.375Z,100973.84
2022-10-19T11:13:19.101Z,100972.03
2022-10-19T11:16:31.374Z,100980.69
2022-10-19T11:19:44.633Z,100959.63
2022-10-19T11:23:02.327Z,100970.59
2022-10-19T11:26:36.882Z,100968.34
2022-10-19T11:29:57.681Z,100946.03
2022-10-19T11:33:25.480Z,100956.03
2022-10-19T11:36:54.194Z,100961.31
2022-10-19T11:40:21.986Z,100956.63
2022-10-19T11:43:40.322Z,100962.31
2022-10-19T11:47:03.121Z,100964.28
2022-10-19T11:50:32.117Z,100954.91
2022-10-19T11:54:04.751Z,100952.09
2022-10-19T11:57:18.906Z,100954.78
2022-10-19T12:00:38.244Z,100949.34
2022-10-19T12:04:06.041Z,100949.84
2022-10-19T12:07:15.992Z,100939.34
2022-10-19T12:10:46.505Z,100928.31
2022-10-19T12:13:57.177Z,100925.25
2022-10-19T12:17:08.234Z,100919.84
2022-10-19T12:20:25.705Z,100908.28
2022-10-19T12:23:34.929Z,100905.53
2022-10-19T12:26:40.831Z,100911.44
2022-10-19T12:29:49.159Z,100906.38
2022-10-19T12:33:16.802Z,100904.63
2022-10-19T12:36:45.758Z,100893.91
2022-10-19T12:40:01.059Z,100892.06
2022-10-19T12:43:24.641Z,100888.03
2022-10-19T12:46:48.393Z,100886.28
2022-10-19T12:49:56.025Z,100885.09
2022-10-19T12:52:58.704Z,100887.69
2022-10-19T12:56:21.916Z,100875.41
2022-10-19T12:59:31.352Z,100869.72
2022-10-19T13:02:37.387Z,100873.06
2022-10-19T13:05:40.224Z,100880.19
2022-10-19T13:08:58.041Z,100876.00
2022-10-19T13:12:19.718Z,100875.91
2022-10-19T13:15:35.195Z,100870.06
2022-10-19T13:18:59.805Z,100876.72
2022-10-19T13:22:02.807Z,100878.63
2022-10-19T13:25:17.785Z,100887.44
2022-10-19T13:28:36.569Z,100891.34
2022-10-19T13:31:39.203Z,100890.87
2022-10-19T13:34:42.325Z,100890.47
2022-10-19T13:37:45.164Z,100883.91
2022-10-19T13:40:47.953Z,100893.50
2022-10-19T13:44:09.276Z,100892.22
2022-10-19T13:47:24.581Z,100890.31
2022-10-19T13:50:38.588Z,100885.56
2022-10-19T13:54:16.676Z,100880.87
2022-10-19T13:57:48.862Z,100882.78
2022-10-19T14:01:04.608Z,100886.31
2022-10-19T14:04:30.653Z,100872.22
2022-10-19T14:07:43.750Z,100878.16
2022-10-19T14:11:01.142Z,100874.59
2022-10-19T14:14:14.586Z,100883.22
2022-10-19T14:17:34.175Z,100874.53
2022-10-19T14:20:39.240Z,100867.03
2022-10-19T14:23:42.911Z,100868.28
2022-10-19T14:26:46.944Z,100865.91
2022-10-19T14:29:52.189Z,100861.94
2022-10-19T14:32:59.405Z,100866.75
2022-10-19T14:36:07.441Z,100872.34
2022-10-19T14:39:24.628Z,100874.78
2022-10-19T14:42:45.837Z,100867.56
2022-10-19T14:46:06.408Z,100866.34
2022-10-19T14:49:11.381Z,100869.56
2022-10-19T14:52:25.123Z,100875.56
2022-10-19T14:55:35.218Z,100876.34
2022-10-19T14:59:00.849Z,100889.13
2022-10-19T15:02:30.024Z,100879.03
2022-10-19T15:05:36.445Z,100877.44
2022-10-19T15:08:48.777Z,100859.38
2022-10-19T15:11:53.888Z,100871.31
2022-10-19T15:14:57.911Z,100878.88
2022-10-19T15:18:00.559Z,100884.81
2022-10-19T15:21:18.492Z,100896.75
2022-10-19T15:24:28.352Z,100894.72
2022-10-19T15:27:36.932Z,100904.63
2022-10-19T15:30:39.740Z,100892.19
2022-10-19T15:33:49.660Z,100880.91
2022-10-19T15:36:58.086Z,100876.00
2022-10-19T15:40:10.361Z,100879.91
2022-10-19T15:43:31.137Z,100883.81
2022-10-19T15:46:46.172Z,100892.06
2022-10-19T15:49:55.913Z,100900.38
2022-10-19T15:52:59.963Z,100901.50
2022-10-19T15:59:16.835Z,100921.63
2022-10-19T16:02:20.381Z,100923.50
2022-10-19T16:05:25.419Z,100925.91
2022-10-19T16:08:28.193Z,100942.47
2022-10-19T16:11:33.663Z,100948.25
2022-10-19T16:14:36.790Z,100945.81
2022-10-19T16:17:40.516Z,100944.91
2022-10-19T16:20:43.437Z,100940.44
2022-10-19T16:23:47.047Z,100949.06
2022-10-19T16:26:49.636Z,100950.22
2022-10-19T16:29:52.482Z,100949.66
2022-10-19T16:32:55.042Z,100956.81
2022-10-19T16:35:57.988Z,100952.25
2022-10-19T16:39:01.436Z,100954.19
2022-10-19T16:42:05.056Z,100962.09
2022-10-19T16:45:08.887Z,100962.53
2022-10-19T16:48:14.608Z,100974.88
2022-10-19T16:51:43.279Z,100982.78
2022-10-19T16:54:46.263Z,100969.75
2022-10-19T16:57:52.591Z,100987.88
2022-10-19T17:00:59.828Z,100978.25
2022-10-19T17:04:02.888Z,100984.19
2022-10-19T17:07:06.953Z,100996.44
2022-10-19T17:10:12.961Z,101002.44
2022-10-19T17:13:17.078Z,101004.72
2022-10-19T17:16:21.519Z,101002.72
2022-10-19T17:19:25.536Z,101005.66
2022-10-19T17:22:28.891Z,101004.78
2022-10-19T17:25:32.325Z,101013.84
2022-10-19T17:28:36.943Z,101014.56
2022-10-19T17:31:41.750Z,101027.22
2022-10-19T17:34:44.851Z,101035.38
2022-10-19T17:37:48.666Z,101030.53
2022-10-19T17:40:51.439Z,101039.94
2022-10-19T17:43:54.824Z,101038.16
2022-10-19T17:46:57.978Z,101035.91
2022-10-19T17:50:04.189Z,101044.59
2022-10-19T17:53:08.277Z,101036.91
2022-10-19T17:56:17.554Z,101043.84
2022-10-19T17:59:30.071Z,101038.56
2022-10-19T18:02:38.530Z,101039.66
2022-10-19T18:05:42.056Z,101049.47
2022-10-19T18:08:48.549Z,101040.94
2022-10-19T18:11:53.124Z,101037.37
2022-10-19T18:14:56.691Z,101036.13
2022-10-19T18:18:00.936Z,101037.03
2022-10-19T18:21:09.645Z,101020.13
2022-10-19T18:24:19.869Z,101044.66
2022-10-19T18:27:24.601Z,101047.25
2022-10-19T18:30:28.400Z,101059.09
2022-10-19T18:33:35.923Z,101052.16
2022-10-19T18:36:39.443Z,101060.50
2022-10-19T18:39:42.586Z,101066.78
2022-10-19T18:42:46.281Z,101059.16
2022-10-19T18:45:54.756Z,101052.81
2022-10-19T18:48:58.809Z,101058.97
2022-10-19T18:52:02.467Z,101073.59
2022-10-19T18:55:06.944Z,101080.94
2022-10-19T18:58:11.060Z,101087.09
2022-10-19T19:01:23.646Z,101080.75
2022-10-19T19:04:26.947Z,101094.44
2022-10-19T19:07:32.656Z,101085.03
2022-10-19T19:10:35.317Z,101094.59
2022-10-19T19:13:39.312Z,101098.97
2022-10-19T19:16:43.925Z,101111.84
2022-10-19T19:19:47.508Z,101115.09
2022-10-19T19:22:50.566Z,101107.13
2022-10-19T19:25:57.034Z,101094.97
2022-10-19T19:29:05.368Z,101098.91
2022-10-19T19:32:15.792Z,101103.16
2022-10-19T19:35:19.549Z,101109.72
2022-10-19T19:38:25.486Z,101116.53
2022-10-19T19:41:34.655Z,101116.31
2022-10-19T19:44:38.792Z,101118.28
2022-10-19T19:47:42.638Z,101130.31
2022-10-19T19:50:47.456Z,101130.97
2022-10-19T19:53:51.618Z,101129.63
2022-10-19T19:56:55.117Z,101131.59
2022-10-19T19:59:58.265Z,101141.69
2022-10-19T20:03:01.634Z,101140.03
2022-10-19T20:06:05.809Z,101159.78
2022-10-19T20:09:09.614Z,101160.28
2022-10-19T20:12:13.050Z,101161.03
2022-10-19T20:15:18.609Z,101161.97
2022-10-19T20:18:23.224Z,101167.47
2022-10-19T20:21:28.321Z,101167.12
2022-10-19T20:24:33.039Z,101179.81
2022-10-19T20:27:38.805Z,101177.72
2022-10-19T20:30:44.952Z,101170.44
2022-10-19T20:33:48.656Z,101168.03
2022-10-19T20:36:52.081Z,101175.41
2022-10-19T20:39:55.152Z,101179.56
2022-10-19T20:42:58.157Z,101176.78
2022-10-19T20:46:14.951Z,101167.44
2022-10-19T20:49:18.402Z,101177.00
2022-10-19T20:52:21.492Z,101181.44
2022-10-19T20:55:24.492Z,101187.03
2022-10-19T20:58:27.161Z,101185.66
2022-10-19T21:01:33.940Z,101187.09
2022-10-19T21:04:36.676Z,101182.63
2022-10-19T21:07:40.752Z,101190.22
2022-10-19T21:10:43.506Z,101204.00
2022-10-19T21:13:47.360Z,101203.00
2022-10-19T21:16:50.487Z,101211.16
2022-10-19T21:19:57.149Z,101219.59
2022-10-19T21:23:00.070Z,101219.97
2022-10-19T21:26:03.167Z,101217.13
2022-10-19T21:29:09.706Z,101207.25
2022-10-19T21:32:12.528Z,101217.75
2022-10-19T21:35:15.178Z,101224.63
2022-10-19T21:38:18.103Z,101219.72
2022-10-19T21:41:25.416Z,101216.81
2022-10-19T21:44:30.430Z,101212.72
2022-10-19T21:47:33.233Z,101220.84
2022-10-19T21:50:36.509Z,101220.50
2022-10-19T21:53:39.105Z,101221.19
2022-10-19T21:56:42.235Z,101226.78
2022-10-19T21:59:44.817Z,101223.19
2022-10-19T22:02:48.837Z,101215.06
2022-10-19T22:05:52.826Z,101207.78
2022-10-19T22:08:55.716Z,101220.13
2022-10-19T22:11:58.672Z,101227.41
2022-10-19T22:15:01.264Z,101226.78
2022-10-19T22:18:04.358Z,101224.66
2022-10-19T22:21:10.378Z,101225.31
2022-10-19T22:24:15.644Z,101221.09
2022-10-19T22:27:18.287Z,101223.19
2022-10-19T22:30:21.233Z,101217.38
2022-10-19T22:33:25.312Z,101221.28
2022-10-19T22:36:29.775Z,101222.72
2022-10-19T22:39:32.565Z,101219.31
2022-10-19T22:42:35.847Z,101211.69
2022-10-19T22:45:38.814Z,101208.62
2022-10-19T22:48:43.294Z,101213.63
2022-10-19T22:51:46.002Z,101224.63
2022-10-19T22:54:50.736Z,101221.72
2022-10-19T22:57:53.772Z,101219.44
2022-10-19T23:01:06.074Z,101213.00
2022-10-19T23:04:08.859Z,101221.88
2022-10-19T23:07:13.329Z,101222.84
2022-10-19T23:10:16.435Z,101223.97
2022-10-19T23:13:19.472Z,101223.41
2022-10-19T23:16:22.192Z,101222.94
2022-10-19T23:19:26.391Z,101233.78
2022-10-19T23:22:29.070Z,101233.78
2022-10-19T23:28:42.944Z,101232.12
2022-10-19T23:31:46.021Z,101240.97
2022-10-19T23:34:49.761Z,101243.63
2022-10-19T23:37:52.829Z,101246.66
2022-10-19T23:40:55.520Z,101238.16
2022-10-19T23:43:59.899Z,101249.38
2022-10-19T23:47:02.438Z,101247.28
2022-10-19T23:50:05.724Z,101241.97
2022-10-19T23:53:08.483Z,101241.47
2022-10-19T23:56:17.944Z,101243.34
2022-10-19T23:59:20.746Z,101260.75
