createdAt,value
2022-12-01T00:01:26.279Z,102088.25
2022-12-01T00:03:54.791Z,102080.66
2022-12-01T00:06:22.864Z,102078.06
2022-12-01T00:09:18.013Z,102081.94
2022-12-01T00:11:47.424Z,102092.94
2022-12-01T00:14:17.342Z,102090.09
2022-12-01T00:16:45.458Z,102089.16
2022-12-01T00:19:13.287Z,102095.19
2022-12-01T00:21:41.085Z,102085.53
2022-12-01T00:24:11.196Z,102098.97
2022-12-01T00:26:39.666Z,102092.78
2022-12-01T00:29:07.359Z,102091.94
2022-12-01T00:31:36.934Z,102094.72
2022-12-01T00:34:09.689Z,102081.41
2022-12-01T00:36:39.586Z,102076.78
2022-12-01T00:39:07.275Z,102072.56
2022-12-01T00:41:35.081Z,102072.34
2022-12-01T00:44:02.899Z,102070.97
2022-12-01T00:46:30.722Z,102078.50
2022-12-01T00:48:59.876Z,102079.50
2022-12-01T00:51:27.675Z,102087.13
2022-12-01T00:53:55.488Z,102092.94
2022-12-01T00:56:23.238Z,102088.16
2022-12-01T00:58:51.012Z,102087.31
2022-12-01T01:01:18.785Z,102089.06
2022-12-01T01:03:46.653Z,102089.94
2022-12-01T01:06:16.495Z,102086.31
2022-12-01T01:08:44.215Z,102083.81
2022-12-01T01:11:12.243Z,102084.38
2022-12-01T01:13:40.118Z,102084.47
2022-12-01T01:16:11.369Z,102093.22
2022-12-01T01:18:39.116Z,102094.38
2022-12-01T01:21:12.018Z,102097.03
2022-12-01T01:23:41.241Z,102096.19
2022-12-01T01:26:12.035Z,102093.44
2022-12-01T01:28:41.516Z,102092.56
2022-12-01T01:31:09.750Z,102097.97
2022-12-01T01:33:37.692Z,102094.59
2022-12-01T01:36:06.143Z,102095.47
2022-12-01T01:38:34.932Z,102093.94
2022-12-01T01:41:04.908Z,102098.97
2022-12-01T01:43:50.679Z,102097.31
2022-12-01T01:46:20.238Z,102098.47
2022-12-01T01:48:51.982Z,102105.59
2022-12-01T01:51:23.447Z,102102.13
2022-12-01T01:53:54.872Z,102100.50
2022-12-01T01:56:24.537Z,102099.75
2022-12-01T01:58:54.191Z,102102.34
2022-12-01T02:01:22.077Z,102108.63
2022-12-01T02:03:53.578Z,102114.66
2022-12-01T02:06:23.103Z,102115.00
2022-12-01T02:08:51.119Z,102113.16
2022-12-01T02:11:48.617Z,102117.41
2022-12-01T02:14:41.035Z,102120.63
2022-12-01T02:17:20.721Z,102115.25
2022-12-01T02:20:18.182Z,102115.22
2022-12-01T02:22:58.993Z,102113.59
2022-12-01T02:25:41.393Z,102111.03
2022-12-01T02:28:28.827Z,102113.19
2022-12-01T02:31:01.958Z,102114.44
2022-12-01T02:33:37.103Z,102112.34
2022-12-01T02:36:14.868Z,102101.69
2022-12-01T02:38:52.995Z,102101.69
2022-12-01T02:41:27.954Z,102103.34
2022-12-01T02:44:00.375Z,102102.84
2022-12-01T02:46:35.140Z,102099.28
2022-12-01T02:49:07.524Z,102101.88
2022-12-01T02:51:38.238Z,102100.22
2022-12-01T02:54:06.997Z,102095.81
2022-12-01T02:56:34.813Z,102094.00
2022-12-01T02:59:02.556Z,102088.84
2022-12-01T03:01:47.157Z,102088.06
2022-12-01T03:04:53.362Z,102091.72
2022-12-01T03:07:40.620Z,102093.75
2022-12-01T03:10:17.772Z,102096.50
2022-12-01T03:12:54.795Z,102089.38
2022-12-01T03:15:32.560Z,102093.81
2022-12-01T03:18:10.707Z,102090.19
2022-12-01T03:20:43.751Z,102081.28
2022-12-01T03:23:16.292Z,102082.50
2022-12-01T03:25:48.171Z,102082.50
2022-12-01T03:28:21.682Z,102078.13
2022-12-01T03:30:54.278Z,102075.34
2022-12-01T03:33:28.225Z,102086.00
2022-12-01T03:36:00.982Z,102087.78
2022-12-01T03:38:30.591Z,102090.59
2022-12-01T03:41:02.847Z,102096.81
2022-12-01T03:43:35.534Z,102094.22
2022-12-01T03:46:11.050Z,102088.94
2022-12-01T03:48:41.603Z,102086.28
2022-12-01T03:51:17.540Z,102077.53
2022-12-01T03:53:54.041Z,102072.50
2022-12-01T03:56:25.648Z,102066.22
2022-12-01T03:58:58.291Z,102067.09
2022-12-01T04:01:28.226Z,102069.69
2022-12-01T04:03:57.318Z,102067.13
2022-12-01T04:06:25.117Z,102060.06
2022-12-01T04:08:52.899Z,102061.84
2022-12-01T04:11:43.515Z,102062.72
2022-12-01T04:14:11.323Z,102061.81
2022-12-01T04:16:39.047Z,102054.72
2022-12-01T04:19:08.447Z,102051.31
2022-12-01T04:21:36.224Z,102058.28
2022-12-01T04:24:04.090Z,102053.91
2022-12-01T04:26:33.804Z,102050.31
2022-12-01T04:29:02.188Z,102037.03
2022-12-01T04:31:30.461Z,102037.09
2022-12-01T04:33:58.962Z,102034.50
2022-12-01T04:36:31.052Z,102044.22
2022-12-01T04:38:58.932Z,102048.72
2022-12-01T04:41:27.079Z,102051.34
2022-12-01T04:43:55.201Z,102064.63
2022-12-01T04:46:23.345Z,102055.03
2022-12-01T04:48:51.153Z,102050.56
2022-12-01T04:51:19.327Z,102047.84
2022-12-01T04:53:48.426Z,102047.91
2022-12-01T04:56:16.160Z,102042.59
2022-12-01T04:58:43.935Z,102040.88
2022-12-01T05:01:14.119Z,102038.22
2022-12-01T05:03:43.514Z,102032.06
2022-12-01T05:06:13.559Z,102026.72
2022-12-01T05:08:41.689Z,102027.63
2022-12-01T05:11:12.285Z,102025.03
2022-12-01T05:13:41.678Z,102029.38
2022-12-01T05:16:11.584Z,102032.00
2022-12-01T05:18:40.015Z,102026.72
2022-12-01T05:21:09.304Z,102024.13
2022-12-01T05:23:38.781Z,102023.28
2022-12-01T05:26:08.150Z,102019.00
2022-12-01T05:28:37.425Z,102020.72
2022-12-01T05:31:05.383Z,102035.88
2022-12-01T05:33:33.292Z,102023.56
2022-12-01T05:36:01.020Z,102028.00
2022-12-01T05:38:28.864Z,102029.81
2022-12-01T05:40:57.475Z,102029.78
2022-12-01T05:43:28.968Z,102028.03
2022-12-01T05:45:59.001Z,102032.44
2022-12-01T05:48:27.112Z,102042.22
2022-12-01T05:50:54.857Z,102042.22
2022-12-01T05:53:22.841Z,102049.28
2022-12-01T05:55:53.094Z,102036.03
2022-12-01T05:58:20.879Z,102048.25
2022-12-01T06:00:48.579Z,102056.22
2022-12-01T06:03:17.710Z,102051.81
2022-12-01T06:05:45.526Z,102055.28
2022-12-01T06:08:13.314Z,102064.13
2022-12-01T06:10:41.049Z,102060.63
2022-12-01T06:13:08.854Z,102065.94
2022-12-01T06:15:37.396Z,102073.91
2022-12-01T06:18:05.532Z,102071.34
2022-12-01T06:20:34.600Z,102075.72
2022-12-01T06:23:02.343Z,102083.69
2022-12-01T06:25:30.090Z,102083.75
2022-12-01T06:27:58.405Z,102089.88
2022-12-01T06:30:26.776Z,102086.25
2022-12-01T06:32:54.623Z,102096.81
2022-12-01T06:35:22.292Z,102097.69
2022-12-01T06:37:53.756Z,102094.19
2022-12-01T06:40:22.035Z,102099.56
2022-12-01T06:42:49.891Z,102101.38
2022-12-01T06:45:17.905Z,102102.19
2022-12-01T06:47:48.102Z,102095.94
2022-12-01T06:50:15.971Z,102104.81
2022-12-01T06:52:43.717Z,102108.44
2022-12-01T06:55:12.765Z,102104.84
2022-12-01T06:57:40.896Z,102099.53
2022-12-01T07:00:09.973Z,102113.72
2022-12-01T07:02:38.969Z,102118.19
2022-12-01T07:05:07.608Z,102113.78
2022-12-01T07:07:37.255Z,102119.94
2022-12-01T07:10:05.468Z,102127.88
2022-12-01T07:12:35.156Z,102128.69
2022-12-01T07:15:02.988Z,102135.69
2022-12-01T07:17:31.288Z,102128.69
2022-12-01T07:19:59.363Z,102141.88
2022-12-01T07:22:32.431Z,102139.19
2022-12-01T07:25:00.498Z,102148.03
2022-12-01T07:27:30.815Z,102148.91
2022-12-01T07:29:59.909Z,102164.78
2022-12-01T07:32:27.787Z,102155.06
2022-12-01T07:34:55.486Z,102156.81
2022-12-01T07:37:23.304Z,102166.53
2022-12-01T07:39:51.218Z,102166.47
2022-12-01T07:42:19.056Z,102170.91
2022-12-01T07:44:46.778Z,102177.97
2022-12-01T07:47:15.898Z,102176.19
2022-12-01T07:49:43.685Z,102178.84
2022-12-01T07:52:11.433Z,102185.00
2022-12-01T07:54:39.200Z,102185.94
2022-12-01T07:57:06.929Z,102183.31
2022-12-01T07:59:34.812Z,102185.06
2022-12-01T08:02:02.653Z,102185.06
2022-12-01T08:04:31.795Z,102194.78
2022-12-01T08:06:59.552Z,102196.53
2022-12-01T08:09:27.306Z,102192.09
2022-12-01T08:11:55.000Z,102193.00
2022-12-01T08:14:22.831Z,102192.09
2022-12-01T08:16:50.597Z,102191.19
2022-12-01T08:19:18.392Z,102199.19
2022-12-01T08:21:47.436Z,102201.75
2022-12-01T08:24:15.112Z,102201.78
2022-12-01T08:26:42.903Z,102198.22
2022-12-01T08:29:11.918Z,102204.41
2022-12-01T08:31:42.435Z,102201.78
2022-12-01T08:34:10.254Z,102195.59
2022-12-01T08:36:37.988Z,102195.59
2022-12-01T08:39:09.428Z,102193.78
2022-12-01T08:41:37.204Z,102197.31
2022-12-01T08:44:05.133Z,102184.84
2022-12-01T08:46:34.619Z,102182.16
2022-12-01T08:49:02.931Z,102178.69
2022-12-01T08:51:30.722Z,102174.25
2022-12-01T08:53:59.540Z,102181.50
2022-12-01T08:56:30.808Z,102185.91
2022-12-01T08:58:59.012Z,102184.94
2022-12-01T09:01:27.248Z,102186.69
2022-12-01T09:04:06.703Z,102190.13
2022-12-01T09:06:38.589Z,102182.25
2022-12-01T09:09:06.452Z,102185.66
2022-12-01T09:11:35.529Z,102189.03
2022-12-01T09:14:03.396Z,102175.00
2022-12-01T09:16:31.305Z,102173.13
2022-12-01T09:18:59.215Z,102181.97
2022-12-01T09:21:30.298Z,102192.59
2022-12-01T09:23:58.574Z,102201.69
2022-12-01T09:26:26.519Z,102207.06
2022-12-01T09:28:58.074Z,102211.50
2022-12-01T09:31:26.148Z,102218.63
2022-12-01T09:33:58.238Z,102210.63
2022-12-01T09:36:26.703Z,102221.25
2022-12-01T09:38:54.443Z,102223.00
2022-12-01T09:41:25.433Z,102208.00
2022-12-01T09:44:01.105Z,102219.44
2022-12-01T09:46:34.286Z,102222.06
2022-12-01T09:49:03.663Z,102227.38
2022-12-01T09:51:34.846Z,102223.88
2022-12-01T09:54:03.673Z,102220.38
2022-12-01T09:56:34.523Z,102222.09
2022-12-01T09:59:08.205Z,102222.13
2022-12-01T10:01:39.260Z,102230.94
2022-12-01T10:04:11.880Z,102230.94
2022-12-01T10:06:44.816Z,102230.00
2022-12-01T10:09:22.581Z,102228.22
2022-12-01T10:11:54.972Z,102230.00
2022-12-01T10:14:24.115Z,102225.59
2022-12-01T10:17:02.023Z,102229.09
2022-12-01T10:19:34.971Z,102236.13
2022-12-01T10:22:21.392Z,102242.28
2022-12-01T10:24:55.651Z,102244.03
2022-12-01T10:27:40.063Z,102242.31
2022-12-01T10:30:13.872Z,102246.66
2022-12-01T10:32:52.293Z,102246.72
2022-12-01T10:35:23.753Z,102251.19
2022-12-01T10:37:57.031Z,102250.19
2022-12-01T10:40:25.385Z,102255.50
2022-12-01T10:42:53.154Z,102251.06
2022-12-01T10:45:25.085Z,102249.34
2022-12-01T10:48:17.680Z,102239.69
2022-12-01T10:50:47.608Z,102237.00
2022-12-01T10:53:30.456Z,102235.25
2022-12-01T10:56:04.098Z,102228.25
2022-12-01T10:58:32.946Z,102228.22
2022-12-01T11:01:04.836Z,102228.16
2022-12-01T11:03:34.502Z,102226.38
2022-12-01T11:06:05.825Z,102221.97
2022-12-01T11:08:40.479Z,102214.09
2022-12-01T11:11:25.197Z,102219.31
2022-12-01T11:13:53.246Z,102206.00
2022-12-01T11:16:38.440Z,102202.63
2022-12-01T11:19:21.877Z,102201.53
2022-12-01T11:21:56.797Z,102192.66
2022-12-01T11:24:34.490Z,102193.56
2022-12-01T11:27:02.359Z,102184.63
2022-12-01T11:29:36.094Z,102178.38
2022-12-01T11:32:19.869Z,102181.81
2022-12-01T11:34:50.429Z,102184.63
2022-12-01T11:37:21.193Z,102176.28
2022-12-01T11:39:49.946Z,102170.25
2022-12-01T11:42:24.175Z,102168.28
2022-12-01T11:44:56.004Z,102166.31
2022-12-01T11:47:26.899Z,102168.97
2022-12-01T11:49:56.731Z,102168.84
2022-12-01T11:52:28.316Z,102170.75
2022-12-01T11:54:58.299Z,102172.66
2022-12-01T11:57:34.257Z,102166.31
2022-12-01T12:00:03.324Z,102161.38
2022-12-01T12:02:40.990Z,102166.47
2022-12-01T12:05:45.326Z,102145.63
2022-12-01T12:08:26.148Z,102144.53
2022-12-01T12:11:03.156Z,102139.97
2022-12-01T12:13:57.531Z,102139.91
2022-12-01T12:16:39.255Z,102142.31
2022-12-01T12:19:33.726Z,102146.75
2022-12-01T12:22:21.051Z,102141.44
2022-12-01T12:25:04.156Z,102137.56
2022-12-01T12:27:41.155Z,102144.59
2022-12-01T12:30:22.456Z,102131.69
2022-12-01T12:33:29.792Z,102118.41
2022-12-01T12:36:11.567Z,102113.38
2022-12-01T12:38:50.484Z,102109.72
2022-12-01T12:41:29.688Z,102102.16
2022-12-01T12:44:08.866Z,102096.56
2022-12-01T12:46:45.859Z,102104.75
2022-12-01T12:49:27.424Z,102097.44
2022-12-01T12:52:08.176Z,102096.03
2022-12-01T12:54:44.416Z,102099.38
2022-12-01T12:57:22.960Z,102094.78
2022-12-01T12:59:56.071Z,102086.06
2022-12-01T13:02:30.425Z,102079.22
2022-12-01T13:05:04.623Z,102073.09
2022-12-01T13:07:41.484Z,102065.66
2022-12-01T13:10:20.613Z,102069.72
2022-12-01T13:12:56.160Z,102068.53
2022-12-01T13:15:24.049Z,102051.88
2022-12-01T13:17:55.032Z,102040.56
2022-12-01T13:20:27.614Z,102046.69
2022-12-01T13:22:58.875Z,102029.31
2022-12-01T13:25:31.109Z,102023.47
2022-12-01T13:28:01.657Z,102034.19
2022-12-01T13:30:29.716Z,102022.63
2022-12-01T13:33:03.507Z,102018.13
2022-12-01T13:35:35.000Z,102019.59
2022-12-01T13:38:24.812Z,102005.97
2022-12-01T13:41:11.656Z,102009.88
2022-12-01T13:43:52.888Z,102022.66
2022-12-01T13:46:23.917Z,102019.03
2022-12-01T13:48:53.681Z,102016.38
2022-12-01T13:51:21.351Z,102012.16
2022-12-01T13:54:05.132Z,102009.34
2022-12-01T13:56:45.254Z,101996.16
2022-12-01T13:59:55.968Z,102000.03
2022-12-01T14:02:23.819Z,101994.91
2022-12-01T14:04:52.082Z,102003.63
2022-12-01T14:07:39.439Z,101992.19
2022-12-01T14:10:30.212Z,101991.22
2022-12-01T14:13:02.624Z,101990.09
2022-12-01T14:15:40.315Z,101987.38
2022-12-01T14:18:24.012Z,101981.25
2022-12-01T14:20:51.973Z,101981.38
2022-12-01T14:23:28.941Z,101977.16
2022-12-01T14:26:12.616Z,101974.78
2022-12-01T14:29:10.653Z,101964.81
2022-12-01T14:32:04.851Z,101963.34
2022-12-01T14:34:34.755Z,101963.78
2022-12-01T14:37:07.731Z,101961.63
2022-12-01T14:39:38.900Z,101964.41
2022-12-01T14:42:38.388Z,101962.16
2022-12-01T14:45:09.028Z,101951.50
2022-12-01T14:47:43.447Z,101956.09
2022-12-01T14:50:17.893Z,101958.38
2022-12-01T14:52:50.246Z,101955.91
2022-12-01T14:55:21.876Z,101956.16
2022-12-01T14:57:52.821Z,101957.97
2022-12-01T15:00:23.176Z,101955.75
2022-12-01T15:02:55.015Z,101958.78
2022-12-01T15:05:27.060Z,101953.34
2022-12-01T15:08:18.761Z,101953.75
2022-12-01T15:10:52.989Z,101950.19
2022-12-01T15:13:27.919Z,101956.47
2022-12-01T15:15:57.811Z,101945.31
2022-12-01T15:18:29.732Z,101951.00
2022-12-01T15:21:01.746Z,101953.34
2022-12-01T15:23:29.519Z,101966.72
2022-12-01T15:25:57.846Z,101960.91
2022-12-01T15:28:33.239Z,101962.16
2022-12-01T15:31:02.772Z,101970.31
2022-12-01T15:33:36.941Z,101972.16
2022-12-01T15:36:06.128Z,101963.25
2022-12-01T15:38:37.164Z,101962.69
2022-12-01T15:41:28.675Z,101952.09
2022-12-01T15:43:58.113Z,101958.56
2022-12-01T15:46:30.724Z,101953.47
2022-12-01T15:49:09.274Z,101955.16
2022-12-01T15:51:37.112Z,101953.53
2022-12-01T15:54:05.300Z,101953.09
2022-12-01T15:56:35.483Z,101947.75
2022-12-01T15:59:09.781Z,101946.50
2022-12-01T16:01:38.519Z,101944.19
2022-12-01T16:04:15.451Z,101949.50
2022-12-01T16:06:43.695Z,101947.78
2022-12-01T16:09:22.764Z,101949.59
2022-12-01T16:12:17.842Z,101939.69
2022-12-01T16:14:56.567Z,101944.53
2022-12-01T16:17:25.504Z,101946.50
2022-12-01T16:20:23.466Z,101941.88
2022-12-01T16:22:56.614Z,101946.09
2022-12-01T16:25:30.939Z,101947.78
2022-12-01T16:27:59.132Z,101943.38
2022-12-01T16:30:31.369Z,101943.38
2022-12-01T16:33:04.215Z,101946.19
2022-12-01T16:35:34.446Z,101945.69
2022-12-01T16:38:11.284Z,101942.22
2022-12-01T16:40:41.756Z,101946.78
2022-12-01T16:43:14.672Z,101949.22
2022-12-01T16:45:44.394Z,101937.88
2022-12-01T16:48:12.345Z,101942.47
2022-12-01T16:50:40.984Z,101941.00
2022-12-01T16:53:08.734Z,101938.44
2022-12-01T16:55:39.512Z,101939.44
2022-12-01T16:58:07.336Z,101946.75
2022-12-01T17:00:35.587Z,101950.44
2022-12-01T17:03:05.813Z,101950.66
2022-12-01T17:05:34.215Z,101951.78
2022-12-01T17:08:02.004Z,101948.16
2022-12-01T17:10:29.933Z,101950.63
2022-12-01T17:12:58.322Z,101950.75
2022-12-01T17:15:26.200Z,101954.41
2022-12-01T17:17:54.486Z,101954.44
2022-12-01T17:20:23.769Z,101958.69
2022-12-01T17:22:51.486Z,101954.41
2022-12-01T17:25:19.450Z,101966.75
2022-12-01T17:27:47.149Z,101958.69
2022-12-01T17:30:15.451Z,101964.84
2022-12-01T17:32:43.220Z,101965.78
2022-12-01T17:35:11.964Z,101963.94
2022-12-01T17:37:41.485Z,101963.06
2022-12-01T17:40:13.787Z,101962.38
2022-12-01T17:42:46.814Z,101966.94
2022-12-01T17:45:18.144Z,101973.94
2022-12-01T17:47:45.913Z,101970.47
2022-12-01T17:50:13.686Z,101965.13
2022-12-01T17:52:42.853Z,101969.59
2022-12-01T17:55:11.042Z,101972.41
2022-12-01T17:57:38.734Z,101974.03
2022-12-01T18:00:07.947Z,101979.28
2022-12-01T18:02:35.852Z,101975.09
2022-12-01T18:05:03.895Z,101983.22
2022-12-01T18:07:31.891Z,101979.53
2022-12-01T18:10:01.180Z,101984.56
2022-12-01T18:12:29.008Z,101988.00
2022-12-01T18:14:56.899Z,101977.25
2022-12-01T18:17:24.633Z,101983.53
2022-12-01T18:19:52.432Z,101985.50
2022-12-01T18:22:20.239Z,101988.09
2022-12-01T18:24:48.488Z,101989.91
2022-12-01T18:27:17.860Z,101982.75
2022-12-01T18:29:45.745Z,101983.84
2022-12-01T18:32:13.432Z,101997.94
2022-12-01T18:34:41.234Z,101990.06
2022-12-01T18:37:09.077Z,101992.13
2022-12-01T18:39:36.856Z,101994.75
2022-12-01T18:42:04.848Z,102000.94
2022-12-01T18:44:34.140Z,102006.53
2022-12-01T18:47:02.566Z,102009.03
2022-12-01T18:49:30.465Z,102007.22
2022-12-01T18:51:59.809Z,102014.34
2022-12-01T18:54:27.940Z,102009.94
2022-12-01T18:56:58.740Z,102014.28
2022-12-01T18:59:26.949Z,102013.72
2022-12-01T19:01:56.132Z,102013.22
2022-12-01T19:04:23.931Z,102012.13
2022-12-01T19:06:51.691Z,102012.13
2022-12-01T19:09:19.513Z,102014.09
2022-12-01T19:11:47.289Z,102015.91
2022-12-01T19:14:16.877Z,102016.22
2022-12-01T19:16:45.645Z,102011.75
2022-12-01T19:19:14.905Z,102017.81
2022-12-01T19:21:42.871Z,102011.50
2022-12-01T19:24:10.742Z,102010.75
2022-12-01T19:26:38.614Z,102013.19
2022-12-01T19:29:06.528Z,102016.81
2022-12-01T19:31:34.286Z,102023.03
2022-12-01T19:34:03.654Z,102020.50
2022-12-01T19:36:32.955Z,102013.31
2022-12-01T19:39:04.388Z,102009.94
2022-12-01T19:41:35.241Z,102011.81
2022-12-01T19:44:03.087Z,102005.47
2022-12-01T19:46:30.776Z,102011.69
2022-12-01T19:49:01.991Z,102011.63
2022-12-01T19:51:34.943Z,102005.41
2022-12-01T19:54:03.180Z,102011.75
2022-12-01T19:56:31.480Z,102009.91
2022-12-01T19:58:59.941Z,102007.25
2022-12-01T20:01:28.877Z,102012.44
2022-12-01T20:03:56.932Z,102008.06
2022-12-01T20:06:26.336Z,102012.44
2022-12-01T20:08:57.350Z,102010.59
2022-12-01T20:11:25.356Z,102008.13
2022-12-01T20:13:53.472Z,102011.75
2022-12-01T20:16:23.573Z,102007.41
2022-12-01T20:18:52.619Z,102008.16
2022-12-01T20:21:22.621Z,102016.94
2022-12-01T20:23:52.656Z,102012.75
2022-12-01T20:26:26.176Z,102007.66
2022-12-01T20:29:00.485Z,101996.19
2022-12-01T20:31:29.864Z,102008.47
2022-12-01T20:33:59.609Z,102013.75
2022-12-01T20:36:28.300Z,102009.50
2022-12-01T20:38:56.596Z,102018.22
2022-12-01T20:41:25.717Z,102019.97
2022-12-01T20:43:53.621Z,102025.16
2022-12-01T20:46:21.444Z,102023.41
2022-12-01T20:48:49.315Z,102026.09
2022-12-01T20:51:17.345Z,102026.06
2022-12-01T20:54:05.522Z,102034.16
2022-12-01T20:56:35.183Z,102036.72
2022-12-01T20:59:02.911Z,102036.72
2022-12-01T21:01:30.971Z,102041.09
2022-12-01T21:03:58.791Z,102037.53
2022-12-01T21:06:28.677Z,102039.28
2022-12-01T21:08:56.964Z,102035.63
2022-12-01T21:11:41.211Z,102034.81
2022-12-01T21:14:16.461Z,102043.75
2022-12-01T21:16:48.268Z,102045.53
2022-12-01T21:19:22.816Z,102040.19
2022-12-01T21:21:50.577Z,102047.34
2022-12-01T21:24:20.625Z,102049.09
2022-12-01T21:26:50.500Z,102041.25
2022-12-01T21:29:22.899Z,102044.78
2022-12-01T21:31:52.952Z,102044.78
2022-12-01T21:34:22.992Z,102039.59
2022-12-01T21:36:52.596Z,102033.44
2022-12-01T21:39:22.592Z,102042.25
2022-12-01T21:41:51.693Z,102042.28
2022-12-01T21:44:22.713Z,102039.66
2022-12-01T21:46:57.130Z,102030.88
2022-12-01T21:49:34.557Z,102032.59
2022-12-01T21:52:03.499Z,102037.09
2022-12-01T21:54:31.274Z,102032.72
2022-12-01T21:56:59.483Z,102035.34
2022-12-01T21:59:29.189Z,102027.44
2022-12-01T22:01:58.461Z,102023.03
2022-12-01T22:04:29.956Z,102029.19
2022-12-01T22:06:59.004Z,102023.88
2022-12-01T22:09:28.479Z,102028.28
2022-12-01T22:11:58.410Z,102029.13
2022-12-01T22:14:33.544Z,102030.00
2022-12-01T22:17:15.984Z,102020.22
2022-12-01T22:19:47.797Z,102017.66
2022-12-01T22:22:24.655Z,102012.38
2022-12-01T22:24:53.895Z,102021.22
2022-12-01T22:27:30.669Z,102023.06
2022-12-01T22:30:02.620Z,102030.97
2022-12-01T22:32:39.174Z,102022.09
2022-12-01T22:35:33.516Z,102018.59
2022-12-01T22:38:18.388Z,102018.66
2022-12-01T22:40:54.728Z,102018.66
2022-12-01T22:43:28.644Z,102021.38
2022-12-01T22:46:12.731Z,102015.19
2022-12-01T22:48:42.688Z,102016.97
2022-12-01T22:51:26.047Z,102009.03
2022-12-01T22:53:59.352Z,102017.84
2022-12-01T22:56:38.800Z,102016.97
2022-12-01T22:59:19.798Z,102009.94
2022-12-01T23:01:52.093Z,102014.34
2022-12-01T23:04:26.305Z,102015.22
2022-12-01T23:07:00.757Z,102019.63
2022-12-01T23:09:33.297Z,102013.44
2022-12-01T23:12:06.521Z,102010.81
2022-12-01T23:14:35.021Z,102018.72
2022-12-01T23:17:13.944Z,102007.31
2022-12-01T23:19:41.742Z,102007.28
2022-12-01T23:22:10.713Z,102014.34
2022-12-01T23:24:38.580Z,102004.66
2022-12-01T23:27:07.047Z,102007.22
2022-12-01T23:29:35.533Z,101993.94
2022-12-01T23:32:03.495Z,101998.28
2022-12-01T23:34:32.752Z,101993.88
2022-12-01T23:37:00.528Z,102000.06
2022-12-01T23:39:33.040Z,101997.47
2022-12-01T23:42:01.283Z,101994.88
2022-12-01T23:44:38.396Z,101997.53
2022-12-01T23:47:17.115Z,101989.66
2022-12-01T23:49:48.209Z,101991.44
2022-12-01T23:52:19.693Z,101980.00
2022-12-01T23:54:48.290Z,101972.97
2022-12-01T23:57:21.832Z,101972.13
2022-12-01T23:59:50.423Z,101971.22
