createdAt,value
2023-02-19T00:01:54.528Z,101643.94
2023-02-19T00:04:23.838Z,101658.22
2023-02-19T00:06:55.792Z,101662.63
2023-02-19T00:09:23.939Z,101662.63
2023-02-19T00:11:52.434Z,101660.88
2023-02-19T00:14:22.585Z,101661.84
2023-02-19T00:16:51.027Z,101657.50
2023-02-19T00:19:21.029Z,101659.31
2023-02-19T00:21:49.706Z,101662.97
2023-02-19T00:24:19.000Z,101662.06
2023-02-19T00:26:47.892Z,101658.63
2023-02-19T00:29:18.195Z,101650.72
2023-02-19T00:31:46.767Z,101654.28
2023-02-19T00:34:15.682Z,101658.00
2023-02-19T00:36:44.025Z,101663.28
2023-02-19T00:39:15.771Z,101654.44
2023-02-19T00:41:46.466Z,101658.06
2023-02-19T00:44:15.830Z,101650.97
2023-02-19T00:46:46.264Z,101650.97
2023-02-19T00:49:18.457Z,101649.25
2023-02-19T00:51:46.284Z,101649.25
2023-02-19T00:54:14.536Z,101651.13
2023-02-19T00:56:42.742Z,101658.31
2023-02-19T00:59:12.253Z,101659.28
2023-02-19T01:01:40.329Z,101654.88
2023-02-19T01:04:08.580Z,101662.91
2023-02-19T01:06:37.291Z,101662.91
2023-02-19T01:09:06.039Z,101657.63
2023-02-19T01:11:34.118Z,101658.56
2023-02-19T01:14:03.448Z,101658.56
2023-02-19T01:16:32.921Z,101656.84
2023-02-19T01:19:00.845Z,101660.44
2023-02-19T01:21:29.877Z,101666.66
2023-02-19T01:24:00.752Z,101664.00
2023-02-19T01:26:30.506Z,101662.13
2023-02-19T01:28:58.552Z,101673.63
2023-02-19T01:31:27.381Z,101676.31
2023-02-19T01:33:58.696Z,101676.31
2023-02-19T01:36:27.404Z,101673.63
2023-02-19T01:38:55.697Z,101677.19
2023-02-19T01:41:25.469Z,101677.19
2023-02-19T01:43:59.425Z,101679.91
2023-02-19T01:46:32.751Z,101675.41
2023-02-19T01:49:05.522Z,101677.25
2023-02-19T01:51:37.304Z,101676.38
2023-02-19T01:54:08.332Z,101673.69
2023-02-19T01:56:43.461Z,101679.16
2023-02-19T01:59:12.072Z,101678.28
2023-02-19T02:01:41.200Z,101677.41
2023-02-19T02:04:13.161Z,101674.03
2023-02-19T02:06:48.011Z,101677.59
2023-02-19T02:09:35.085Z,101691.91
2023-02-19T02:12:03.063Z,101684.81
2023-02-19T02:14:35.195Z,101689.31
2023-02-19T02:17:17.295Z,101682.22
2023-02-19T02:20:04.335Z,101683.09
2023-02-19T02:22:39.449Z,101692.00
2023-02-19T02:25:24.598Z,101688.47
2023-02-19T02:28:08.049Z,101691.03
2023-02-19T02:30:43.263Z,101684.06
2023-02-19T02:33:21.500Z,101682.28
2023-02-19T02:35:55.143Z,101684.97
2023-02-19T02:38:26.420Z,101683.25
2023-02-19T02:40:56.111Z,101683.34
2023-02-19T02:43:24.448Z,101685.22
2023-02-19T02:45:53.959Z,101683.41
2023-02-19T02:48:33.583Z,101692.50
2023-02-19T02:51:07.812Z,101694.31
2023-02-19T02:53:58.998Z,101696.19
2023-02-19T02:56:27.898Z,101696.19
2023-02-19T02:58:59.857Z,101704.31
2023-02-19T03:01:51.120Z,101705.19
2023-02-19T03:04:25.990Z,101704.31
2023-02-19T03:06:56.528Z,101707.91
2023-02-19T03:09:30.320Z,101707.06
2023-02-19T03:12:19.041Z,101707.06
2023-02-19T03:15:06.749Z,101715.09
2023-02-19T03:17:59.587Z,101716.03
2023-02-19T03:20:28.506Z,101712.56
2023-02-19T03:23:00.302Z,101724.19
2023-02-19T03:25:49.094Z,101720.59
2023-02-19T03:28:19.753Z,101727.78
2023-02-19T03:30:52.624Z,101727.78
2023-02-19T03:33:28.061Z,101734.09
2023-02-19T03:35:58.904Z,101731.41
2023-02-19T03:38:33.044Z,101731.41
2023-02-19T03:41:08.679Z,101743.09
2023-02-19T03:43:42.818Z,101736.88
2023-02-19T03:46:15.661Z,101743.09
2023-02-19T03:48:52.847Z,101739.53
2023-02-19T03:51:29.241Z,101747.63
2023-02-19T03:54:06.889Z,101753.94
2023-02-19T03:56:39.410Z,101753.94
2023-02-19T03:59:14.829Z,101754.81
2023-02-19T04:01:49.943Z,101764.66
2023-02-19T04:04:23.704Z,101754.91
2023-02-19T04:06:56.129Z,101762.06
2023-02-19T04:09:33.347Z,101763.88
2023-02-19T04:12:02.378Z,101763.88
2023-02-19T04:14:36.376Z,101779.06
2023-02-19T04:17:08.997Z,101776.41
2023-02-19T04:19:41.852Z,101780.91
2023-02-19T04:22:13.447Z,101780.03
2023-02-19T04:24:45.833Z,101774.66
2023-02-19T04:27:13.808Z,101777.34
2023-02-19T04:29:44.502Z,101781.84
2023-02-19T04:32:13.904Z,101792.66
2023-02-19T04:34:43.274Z,101795.31
2023-02-19T04:37:11.398Z,101785.53
2023-02-19T04:39:39.490Z,101787.34
2023-02-19T04:42:07.586Z,101795.38
2023-02-19T04:44:35.580Z,101802.56
2023-02-19T04:47:03.490Z,101803.44
2023-02-19T04:49:31.638Z,101808.78
2023-02-19T04:52:00.928Z,101815.09
2023-02-19T04:54:28.922Z,101820.44
2023-02-19T04:56:57.597Z,101826.72
2023-02-19T04:59:25.657Z,101829.41
2023-02-19T05:01:53.781Z,101835.69
2023-02-19T05:04:25.008Z,101843.72
2023-02-19T05:06:53.273Z,101835.69
2023-02-19T05:09:25.130Z,101850.03
2023-02-19T05:11:53.244Z,101854.44
2023-02-19T05:14:21.189Z,101850.03
2023-02-19T05:16:49.242Z,101852.72
2023-02-19T05:19:17.153Z,101855.38
2023-02-19T05:21:45.156Z,101853.66
2023-02-19T05:24:13.136Z,101856.34
2023-02-19T05:26:45.134Z,101855.53
2023-02-19T05:29:13.454Z,101857.28
2023-02-19T05:31:41.513Z,101863.56
2023-02-19T05:34:09.810Z,101863.56
2023-02-19T05:36:38.478Z,101871.59
2023-02-19T05:39:07.445Z,101870.75
2023-02-19T05:41:35.562Z,101874.38
2023-02-19T05:44:07.938Z,101873.50
2023-02-19T05:46:35.990Z,101872.63
2023-02-19T05:49:04.313Z,101878.00
2023-02-19T05:51:32.430Z,101867.28
2023-02-19T05:54:00.417Z,101879.81
2023-02-19T05:56:32.613Z,101883.41
2023-02-19T05:59:03.858Z,101885.16
2023-02-19T06:01:33.492Z,101880.72
2023-02-19T06:04:01.663Z,101887.91
2023-02-19T06:06:29.751Z,101891.44
2023-02-19T06:08:57.810Z,101894.13
2023-02-19T06:11:30.318Z,101907.53
2023-02-19T06:13:58.339Z,101911.16
2023-02-19T06:16:26.794Z,101911.16
2023-02-19T06:18:56.208Z,101912.97
2023-02-19T06:21:24.201Z,101913.91
2023-02-19T06:23:52.198Z,101913.97
2023-02-19T06:26:22.485Z,101918.38
2023-02-19T06:28:51.950Z,101921.13
2023-02-19T06:31:23.374Z,101929.16
2023-02-19T06:33:51.596Z,101935.38
2023-02-19T06:36:22.353Z,101938.94
2023-02-19T06:38:50.923Z,101948.78
2023-02-19T06:41:19.330Z,101947.91
2023-02-19T06:43:47.604Z,101951.53
2023-02-19T06:46:15.551Z,101950.59
2023-02-19T06:48:45.623Z,101967.63
2023-02-19T06:51:14.852Z,101959.59
2023-02-19T06:53:44.210Z,101956.03
2023-02-19T06:56:25.205Z,101966.75
2023-02-19T06:58:53.923Z,101967.75
2023-02-19T07:01:22.292Z,101966.88
2023-02-19T07:03:53.578Z,101978.47
2023-02-19T07:06:22.307Z,101980.28
2023-02-19T07:08:52.511Z,101985.63
2023-02-19T07:11:20.574Z,101983.91
2023-02-19T07:13:48.608Z,101996.44
2023-02-19T07:16:17.924Z,101997.31
2023-02-19T07:18:46.056Z,101995.53
2023-02-19T07:21:15.527Z,102004.47
2023-02-19T07:23:44.914Z,102009.88
2023-02-19T07:26:16.037Z,102016.09
2023-02-19T07:28:44.991Z,102017.41
2023-02-19T07:31:14.333Z,102022.47
2023-02-19T07:33:44.535Z,102027.22
2023-02-19T07:36:17.598Z,102027.69
2023-02-19T07:38:46.032Z,102033.56
2023-02-19T07:41:18.126Z,102042.16
2023-02-19T07:43:46.129Z,102047.22
2023-02-19T07:46:15.340Z,102041.69
2023-02-19T07:48:44.545Z,102050.47
2023-02-19T07:51:15.037Z,102055.63
2023-02-19T07:53:43.253Z,102053.72
2023-02-19T07:56:13.109Z,102056.34
2023-02-19T07:58:43.927Z,102057.16
2023-02-19T08:01:15.558Z,102061.50
2023-02-19T08:03:43.894Z,102062.38
2023-02-19T08:06:13.054Z,102058.75
2023-02-19T08:08:41.367Z,102066.75
2023-02-19T08:11:28.375Z,102068.53
2023-02-19T08:13:57.732Z,102070.16
2023-02-19T08:16:40.760Z,102064.81
2023-02-19T08:19:10.863Z,102075.50
2023-02-19T08:21:38.891Z,102083.47
2023-02-19T08:24:07.369Z,102085.28
2023-02-19T08:26:36.261Z,102085.28
2023-02-19T08:29:05.957Z,102086.16
2023-02-19T08:31:34.596Z,102086.16
2023-02-19T08:34:02.662Z,102091.44
2023-02-19T08:36:30.722Z,102093.19
2023-02-19T08:38:58.764Z,102097.47
2023-02-19T08:41:26.839Z,102117.84
2023-02-19T08:43:54.766Z,102116.88
2023-02-19T08:46:27.136Z,102114.63
2023-02-19T08:48:55.164Z,102118.94
2023-02-19T08:51:23.132Z,102131.34
2023-02-19T08:53:51.174Z,102133.09
2023-02-19T08:56:19.210Z,102141.06
2023-02-19T08:58:47.204Z,102141.97
2023-02-19T09:01:18.495Z,102135.75
2023-02-19T09:03:47.975Z,102129.63
2023-02-19T09:06:17.829Z,102127.84
2023-02-19T09:08:45.981Z,102128.66
2023-02-19T09:11:14.180Z,102136.72
2023-02-19T09:13:45.394Z,102145.53
2023-02-19T09:16:13.410Z,102125.06
2023-02-19T09:18:41.342Z,102135.75
2023-02-19T09:21:13.443Z,102139.31
2023-02-19T09:23:41.586Z,102149.16
2023-02-19T09:26:11.514Z,102166.16
2023-02-19T09:28:41.858Z,102164.28
2023-02-19T09:31:14.792Z,102159.00
2023-02-19T09:33:46.761Z,102183.03
2023-02-19T09:36:19.502Z,102173.25
2023-02-19T09:38:47.611Z,102183.03
2023-02-19T09:41:19.620Z,102185.72
2023-02-19T09:43:47.712Z,102192.88
2023-02-19T09:46:27.378Z,102195.50
2023-02-19T09:48:59.835Z,102224.91
2023-02-19T09:51:30.716Z,102224.81
2023-02-19T09:53:59.233Z,102231.13
2023-02-19T09:56:28.571Z,102231.13
2023-02-19T09:58:59.400Z,102225.78
2023-02-19T10:01:33.455Z,102240.03
2023-02-19T10:04:01.636Z,102239.16
2023-02-19T10:06:30.914Z,102247.19
2023-02-19T10:09:14.692Z,102256.09
2023-02-19T10:11:43.367Z,102256.19
2023-02-19T10:14:17.858Z,102262.47
2023-02-19T10:16:49.341Z,102265.09
2023-02-19T10:19:17.692Z,102269.56
2023-02-19T10:21:47.550Z,102270.50
2023-02-19T10:24:21.412Z,102271.38
2023-02-19T10:26:51.407Z,102275.00
2023-02-19T10:29:19.792Z,102283.03
2023-02-19T10:31:47.834Z,102276.78
2023-02-19T10:34:20.618Z,102283.03
2023-02-19T10:36:51.975Z,102292.84
2023-02-19T10:39:39.378Z,102308.13
2023-02-19T10:42:07.503Z,102306.44
2023-02-19T10:44:43.655Z,102300.41
2023-02-19T10:47:18.364Z,102307.59
2023-02-19T10:49:48.804Z,102317.47
2023-02-19T10:52:25.344Z,102307.59
2023-02-19T10:54:56.249Z,102311.22
2023-02-19T10:57:30.228Z,102312.84
2023-02-19T11:00:01.286Z,102317.34
2023-02-19T11:02:30.379Z,102319.03
2023-02-19T11:05:19.825Z,102323.44
2023-02-19T11:07:50.638Z,102311.88
2023-02-19T11:10:27.714Z,102309.19
2023-02-19T11:12:58.216Z,102292.28
2023-02-19T11:15:29.931Z,102296.75
2023-02-19T11:18:05.654Z,102296.78
2023-02-19T11:20:33.983Z,102301.16
2023-02-19T11:23:14.229Z,102294.94
2023-02-19T11:25:47.579Z,102294.00
2023-02-19T11:28:28.407Z,102302.91
2023-02-19T11:30:56.543Z,102302.81
2023-02-19T11:33:31.165Z,102302.91
2023-02-19T11:36:23.961Z,102304.59
2023-02-19T11:38:53.570Z,102307.28
2023-02-19T11:41:53.992Z,102311.75
2023-02-19T11:44:39.251Z,102306.41
2023-02-19T11:47:32.667Z,102327.81
2023-02-19T11:50:09.713Z,102328.69
2023-02-19T11:52:43.277Z,102334.06
2023-02-19T11:55:19.707Z,102349.19
2023-02-19T11:57:52.521Z,102334.84
2023-02-19T12:00:26.059Z,102330.44
2023-02-19T12:03:18.593Z,102333.97
2023-02-19T12:05:59.335Z,102331.31
2023-02-19T12:08:55.978Z,102323.44
2023-02-19T12:11:43.526Z,102325.38
2023-02-19T12:14:46.435Z,102333.41
2023-02-19T12:17:28.560Z,102334.28
2023-02-19T12:20:10.762Z,102329.78
2023-02-19T12:22:43.487Z,102327.97
2023-02-19T12:25:26.710Z,102331.56
2023-02-19T12:28:14.377Z,102337.78
2023-02-19T12:31:16.333Z,102326.25
2023-02-19T12:34:19.505Z,102324.44
2023-02-19T12:36:59.549Z,102327.06
2023-02-19T12:39:38.292Z,102337.78
2023-02-19T12:42:16.269Z,102334.25
2023-02-19T12:44:52.452Z,102331.56
2023-02-19T12:47:33.361Z,102327.97
2023-02-19T12:50:07.410Z,102345.88
2023-02-19T12:52:41.019Z,102349.47
2023-02-19T12:55:21.456Z,102348.53
2023-02-19T12:57:51.919Z,102353.91
2023-02-19T13:00:32.563Z,102361.06
2023-02-19T13:03:04.709Z,102361.06
2023-02-19T13:05:43.379Z,102359.31
2023-02-19T13:08:19.929Z,102368.22
2023-02-19T13:10:52.706Z,102358.47
2023-02-19T13:13:24.978Z,102368.22
2023-02-19T13:15:56.255Z,102368.22
2023-02-19T13:18:31.145Z,102374.53
2023-02-19T13:20:59.862Z,102386.97
2023-02-19T13:23:49.825Z,102387.91
2023-02-19T13:26:40.814Z,102387.91
2023-02-19T13:29:46.903Z,102396.25
2023-02-19T13:32:30.684Z,102395.13
2023-02-19T13:35:17.905Z,102396.75
2023-02-19T13:37:46.506Z,102399.31
2023-02-19T13:40:27.752Z,102405.50
2023-02-19T13:42:58.712Z,102419.66
2023-02-19T13:45:35.369Z,102427.63
2023-02-19T13:48:16.027Z,102417.72
2023-02-19T13:50:43.987Z,102415.00
2023-02-19T13:53:52.763Z,102415.84
2023-02-19T13:56:40.964Z,102419.34
2023-02-19T13:59:26.048Z,102413.13
2023-02-19T14:02:35.591Z,102421.97
2023-02-19T14:05:07.942Z,102421.91
2023-02-19T14:07:51.404Z,102429.06
2023-02-19T14:11:02.368Z,102429.13
2023-02-19T14:14:06.542Z,102428.31
2023-02-19T14:17:04.861Z,102444.81
2023-02-19T14:19:48.848Z,102445.81
2023-02-19T14:23:01.635Z,102450.53
2023-02-19T14:25:40.421Z,102449.25
2023-02-19T14:28:18.867Z,102455.94
2023-02-19T14:30:51.443Z,102460.84
2023-02-19T14:33:22.371Z,102456.97
2023-02-19T14:35:54.567Z,102452.34
2023-02-19T14:38:28.200Z,102446.81
2023-02-19T14:40:57.028Z,102434.16
2023-02-19T14:43:26.811Z,102431.25
2023-02-19T14:45:58.900Z,102429.34
2023-02-19T14:48:29.344Z,102431.91
2023-02-19T14:51:03.141Z,102427.34
2023-02-19T14:53:38.801Z,102421.91
2023-02-19T14:56:18.686Z,102421.78
2023-02-19T14:58:46.663Z,102411.91
2023-02-19T15:01:27.252Z,102405.53
2023-02-19T15:03:56.542Z,102395.66
2023-02-19T15:06:24.792Z,102390.31
2023-02-19T15:08:58.773Z,102383.94
2023-02-19T15:11:29.802Z,102384.97
2023-02-19T15:14:00.608Z,102390.19
2023-02-19T15:16:30.911Z,102402.59
2023-02-19T15:19:00.715Z,102398.06
2023-02-19T15:21:31.050Z,102390.81
2023-02-19T15:24:03.858Z,102397.91
2023-02-19T15:26:35.896Z,102406.78
2023-02-19T15:29:10.230Z,102414.81
2023-02-19T15:31:45.612Z,102416.50
2023-02-19T15:34:17.944Z,102427.22
2023-02-19T15:36:46.510Z,102421.78
2023-02-19T15:39:22.714Z,102428.91
2023-02-19T15:41:59.986Z,102438.69
2023-02-19T15:44:49.512Z,102449.41
2023-02-19T15:47:24.641Z,102458.41
2023-02-19T15:49:59.552Z,102456.53
2023-02-19T15:52:38.023Z,102449.88
2023-02-19T15:55:19.384Z,102446.09
2023-02-19T15:57:54.271Z,102449.44
2023-02-19T16:00:37.303Z,102446.59
2023-02-19T16:03:06.569Z,102459.75
2023-02-19T16:05:39.857Z,102461.47
2023-02-19T16:08:16.937Z,102460.41
2023-02-19T16:10:58.773Z,102460.28
2023-02-19T16:13:28.807Z,102466.47
2023-02-19T16:16:02.221Z,102469.94
2023-02-19T16:18:31.080Z,102465.47
2023-02-19T16:20:59.636Z,102468.97
2023-02-19T16:23:27.681Z,102476.06
2023-02-19T16:26:02.040Z,102499.25
2023-02-19T16:28:39.573Z,102500.13
2023-02-19T16:31:09.818Z,102501.88
2023-02-19T16:33:42.679Z,102504.47
2023-02-19T16:36:26.831Z,102508.00
2023-02-19T16:39:19.409Z,102508.00
2023-02-19T16:42:17.545Z,102511.47
2023-02-19T16:44:47.858Z,102514.97
2023-02-19T16:47:32.998Z,102512.31
2023-02-19T16:50:04.717Z,102514.97
2023-02-19T16:52:32.767Z,102515.84
2023-02-19T16:55:00.671Z,102515.78
2023-02-19T16:57:29.469Z,102513.09
2023-02-19T16:59:58.814Z,102517.47
2023-02-19T17:02:27.002Z,102517.47
2023-02-19T17:04:55.686Z,102521.03
2023-02-19T17:07:23.948Z,102529.94
2023-02-19T17:09:51.894Z,102537.94
2023-02-19T17:12:20.193Z,102533.44
2023-02-19T17:14:48.118Z,102521.78
2023-02-19T17:17:17.479Z,102523.59
2023-02-19T17:19:45.488Z,102543.38
2023-02-19T17:22:16.981Z,102537.72
2023-02-19T17:24:46.025Z,102533.94
2023-02-19T17:27:15.063Z,102539.19
2023-02-19T17:29:43.050Z,102547.13
2023-02-19T17:32:11.099Z,102548.75
2023-02-19T17:34:40.566Z,102546.91
2023-02-19T17:37:11.073Z,102541.50
2023-02-19T17:39:39.035Z,102536.06
2023-02-19T17:42:13.931Z,102543.19
2023-02-19T17:44:41.909Z,102547.59
2023-02-19T17:47:12.578Z,102540.63
2023-02-19T17:49:41.985Z,102546.50
2023-02-19T17:52:10.516Z,102554.19
2023-02-19T17:54:38.432Z,102543.25
2023-02-19T17:57:06.378Z,102548.44
2023-02-19T17:59:34.329Z,102552.69
2023-02-19T18:02:03.293Z,102561.56
2023-02-19T18:04:31.253Z,102560.53
2023-02-19T18:07:01.018Z,102568.50
2023-02-19T18:09:29.013Z,102569.38
2023-02-19T18:11:57.092Z,102578.13
2023-02-19T18:14:24.996Z,102574.50
2023-02-19T18:16:56.013Z,102577.09
2023-02-19T18:19:25.813Z,102567.25
2023-02-19T18:21:53.795Z,102561.81
2023-02-19T18:24:23.129Z,102565.28
2023-02-19T18:26:51.132Z,102563.47
2023-02-19T18:29:20.063Z,102567.94
2023-02-19T18:31:48.121Z,102565.19
2023-02-19T18:34:20.275Z,102565.09
2023-02-19T18:36:49.271Z,102568.63
2023-02-19T18:39:17.483Z,102569.47
2023-02-19T18:41:49.304Z,102573.00
2023-02-19T18:44:21.073Z,102561.34
2023-02-19T18:46:52.206Z,102567.56
2023-02-19T18:49:20.167Z,102569.31
2023-02-19T18:51:48.304Z,102562.97
2023-02-19T18:54:16.290Z,102553.13
2023-02-19T18:56:45.206Z,102564.72
2023-02-19T18:59:14.807Z,102558.38
2023-02-19T19:01:42.818Z,102564.59
2023-02-19T19:04:10.882Z,102561.94
2023-02-19T19:06:38.843Z,102569.22
2023-02-19T19:09:07.439Z,102574.47
2023-02-19T19:11:35.468Z,102569.97
2023-02-19T19:14:05.837Z,102581.44
2023-02-19T19:16:37.660Z,102579.63
2023-02-19T19:19:05.613Z,102572.44
2023-02-19T19:21:33.611Z,102565.28
2023-02-19T19:24:01.559Z,102575.13
2023-02-19T19:26:29.613Z,102575.03
2023-02-19T19:28:57.668Z,102579.47
2023-02-19T19:31:25.966Z,102576.78
2023-02-19T19:33:55.354Z,102571.41
2023-02-19T19:36:24.157Z,102561.63
2023-02-19T19:38:52.088Z,102568.72
2023-02-19T19:41:21.795Z,102574.00
2023-02-19T19:43:49.862Z,102577.59
2023-02-19T19:46:19.862Z,102584.72
2023-02-19T19:48:48.362Z,102592.75
2023-02-19T19:51:18.409Z,102590.94
2023-02-19T19:53:48.006Z,102588.22
2023-02-19T19:56:16.792Z,102590.06
2023-02-19T19:58:44.740Z,102590.91
2023-02-19T20:01:13.032Z,102588.22
2023-02-19T20:03:41.156Z,102596.19
2023-02-19T20:06:09.324Z,102595.31
2023-02-19T20:08:38.677Z,102598.00
2023-02-19T20:11:06.743Z,102600.63
2023-02-19T20:13:34.703Z,102590.75
2023-02-19T20:16:02.795Z,102592.56
2023-02-19T20:18:30.762Z,102603.31
2023-02-19T20:20:59.693Z,102597.00
2023-02-19T20:23:27.685Z,102588.03
2023-02-19T20:25:58.590Z,102587.16
2023-02-19T20:28:26.643Z,102580.88
2023-02-19T20:30:54.609Z,102574.56
2023-02-19T20:33:22.598Z,102579.06
2023-02-19T20:35:50.581Z,102582.59
2023-02-19T20:38:18.651Z,102587.09
2023-02-19T20:40:46.607Z,102581.75
2023-02-19T20:43:15.917Z,102583.47
2023-02-19T20:45:45.928Z,102582.59
2023-02-19T20:48:16.310Z,102584.34
2023-02-19T20:50:47.123Z,102595.97
2023-02-19T20:53:15.108Z,102602.28
2023-02-19T20:55:42.999Z,102608.94
2023-02-19T20:58:11.399Z,102608.81
2023-02-19T21:00:40.789Z,102593.50
2023-02-19T21:03:11.783Z,102599.75
2023-02-19T21:05:39.936Z,102595.41
2023-02-19T21:08:07.935Z,102600.44
2023-02-19T21:10:35.877Z,102597.50
2023-02-19T21:13:03.846Z,102575.91
2023-02-19T21:15:31.839Z,102573.03
2023-02-19T21:18:01.205Z,102571.13
2023-02-19T21:20:29.162Z,102566.53
2023-02-19T21:22:57.151Z,102558.41
2023-02-19T21:25:25.162Z,102559.25
2023-02-19T21:27:53.121Z,102560.94
2023-02-19T21:30:21.135Z,102568.03
2023-02-19T21:32:49.077Z,102557.63
2023-02-19T21:35:18.604Z,102565.34
2023-02-19T21:37:49.515Z,102551.72
2023-02-19T21:40:17.687Z,102554.25
2023-02-19T21:42:45.605Z,102562.97
2023-02-19T21:45:13.663Z,102544.13
2023-02-19T21:47:41.699Z,102553.78
2023-02-19T21:50:12.096Z,102553.69
2023-02-19T21:52:41.455Z,102559.91
2023-02-19T21:55:09.762Z,102567.00
2023-02-19T21:57:37.756Z,102553.53
2023-02-19T22:00:09.813Z,102550.84
2023-02-19T22:02:37.777Z,102553.41
2023-02-19T22:05:08.918Z,102557.91
2023-02-19T22:07:36.899Z,102555.16
2023-02-19T22:10:07.504Z,102558.78
2023-02-19T22:12:35.536Z,102566.78
2023-02-19T22:15:03.475Z,102556.97
2023-02-19T22:17:34.178Z,102556.91
2023-02-19T22:20:02.157Z,102564.03
2023-02-19T22:22:30.119Z,102569.38
2023-02-19T22:24:57.989Z,102574.75
2023-02-19T22:27:29.368Z,102564.03
2023-02-19T22:29:57.396Z,102565.84
2023-02-19T22:32:25.461Z,102560.81
2023-02-19T22:34:53.504Z,102559.91
2023-02-19T22:37:21.403Z,102572.34
2023-02-19T22:39:49.398Z,102554.63
2023-02-19T22:42:17.683Z,102549.00
2023-02-19T22:44:47.039Z,102547.09
2023-02-19T22:47:15.005Z,102548.75
2023-02-19T22:49:43.903Z,102548.69
2023-02-19T22:52:12.463Z,102545.00
2023-02-19T22:54:40.688Z,102552.06
2023-02-19T22:57:08.626Z,102543.09
2023-02-19T22:59:36.646Z,102541.31
2023-02-19T23:02:05.984Z,102544.00
2023-02-19T23:04:33.994Z,102546.66
2023-02-19T23:07:02.007Z,102544.00
2023-02-19T23:09:30.797Z,102544.03
2023-02-19T23:12:07.276Z,102542.19
2023-02-19T23:14:36.344Z,102536.81
2023-02-19T23:17:05.594Z,102532.38
2023-02-19T23:19:34.035Z,102528.88
2023-02-19T23:22:02.233Z,102519.03
2023-02-19T23:24:30.260Z,102515.47
2023-02-19T23:26:59.612Z,102513.69
2023-02-19T23:29:29.749Z,102505.63
2023-02-19T23:31:58.410Z,102509.25
2023-02-19T23:34:27.821Z,102493.16
2023-02-19T23:36:55.994Z,102504.75
2023-02-19T23:39:23.969Z,102508.38
2023-02-19T23:41:53.972Z,102513.75
2023-02-19T23:44:23.499Z,102513.75
2023-02-19T23:46:52.830Z,102502.13
2023-02-19T23:49:21.159Z,102503.06
2023-02-19T23:51:51.370Z,102504.88
2023-02-19T23:54:19.440Z,102503.06
2023-02-19T23:56:47.459Z,102506.69
2023-02-19T23:59:15.585Z,102507.63
