createdAt,value
2023-03-01T00:00:25.192Z,661.75
2023-03-01T00:05:25.075Z,659.16
2023-03-01T00:10:25.006Z,650.89
2023-03-01T00:15:24.948Z,637.36
2023-03-01T00:20:24.904Z,638.57
2023-03-01T00:25:24.827Z,637.96
2023-03-01T00:30:24.783Z,637.96
2023-03-01T00:35:24.759Z,636.76
2023-03-01T00:40:24.650Z,633.76
2023-03-01T00:45:24.609Z,642.83
2023-03-01T00:50:24.522Z,641.60
2023-03-01T00:55:24.470Z,637.36
2023-03-01T01:00:24.398Z,631.98
2023-03-01T01:05:44.191Z,633.76
2023-03-01T01:10:36.598Z,634.96
2023-03-01T01:15:36.600Z,634.36
2023-03-01T01:20:36.486Z,641.60
2023-03-01T01:25:36.414Z,647.77
2023-03-01T01:30:36.350Z,653.42
2023-03-01T01:35:36.336Z,656.60
2023-03-01T01:40:36.189Z,663.71
2023-03-01T01:45:36.163Z,668.97
2023-03-01T01:50:36.117Z,666.99
2023-03-01T01:55:36.058Z,661.75
2023-03-01T02:00:35.957Z,661.75
2023-03-01T02:05:35.923Z,656.60
2023-03-01T02:10:35.827Z,657.88
2023-03-01T02:15:35.777Z,652.15
2023-03-01T02:20:35.716Z,648.39
2023-03-01T02:25:35.668Z,639.17
2023-03-01T02:30:35.582Z,628.45
2023-03-01T02:35:35.565Z,636.76
2023-03-01T02:40:35.444Z,634.36
2023-03-01T02:45:35.399Z,642.21
2023-03-01T02:50:35.331Z,648.39
2023-03-01T02:55:35.271Z,645.29
2023-03-01T03:00:35.235Z,650.27
2023-03-01T03:05:35.238Z,657.24
2023-03-01T03:10:35.060Z,652.78
2023-03-01T03:15:35.043Z,648.39
2023-03-01T03:20:34.914Z,647.15
2023-03-01T03:25:34.916Z,642.83
2023-03-01T03:30:34.819Z,639.17
2023-03-01T03:35:34.777Z,637.36
2023-03-01T03:40:34.711Z,633.17
2023-03-01T03:45:34.718Z,633.76
2023-03-01T03:50:34.554Z,630.80
2023-03-01T03:55:34.498Z,631.98
2023-03-01T04:00:34.420Z,630.80
2023-03-01T04:05:34.381Z,634.96
2023-03-01T04:10:34.304Z,637.96
2023-03-01T04:15:34.305Z,631.39
2023-03-01T04:20:34.210Z,631.39
2023-03-01T04:25:34.143Z,629.62
2023-03-01T04:30:34.095Z,626.11
2023-03-01T04:35:34.107Z,624.38
2023-03-01T04:40:33.947Z,623.22
2023-03-01T04:45:33.897Z,622.65
2023-03-01T04:50:33.793Z,619.78
2023-03-01T04:55:33.767Z,624.38
2023-03-01T05:00:34.448Z,637.96
2023-03-01T05:05:33.653Z,647.77
2023-03-01T05:10:33.594Z,655.32
2023-03-01T05:15:47.864Z,652.78
2023-03-01T05:20:40.205Z,645.29
2023-03-01T05:25:40.150Z,637.96
2023-03-01T05:30:40.126Z,626.70
2023-03-01T05:35:40.075Z,617.51
2023-03-01T05:40:39.964Z,612.47
2023-03-01T05:45:39.932Z,608.60
2023-03-01T05:50:39.853Z,603.69
2023-03-01T05:55:39.812Z,596.75
2023-03-01T06:00:39.844Z,586.88
2023-03-01T06:05:39.687Z,582.82
2023-03-01T06:10:39.593Z,574.87
2023-03-01T06:15:39.730Z,570.49
2023-03-01T06:20:39.490Z,568.57
2023-03-01T06:25:39.413Z,563.35
2023-03-01T06:30:39.348Z,562.88
2023-03-01T06:35:39.293Z,559.14
2023-03-01T06:40:39.204Z,560.07
2023-03-01T06:45:39.140Z,556.83
2023-03-01T06:50:39.127Z,557.29
2023-03-01T06:55:39.012Z,555.46
2023-03-01T07:00:38.949Z,559.14
2023-03-01T07:05:38.885Z,564.29
2023-03-01T07:10:38.839Z,578.82
2023-03-01T07:15:38.741Z,588.42
2023-03-01T07:20:38.709Z,584.34
2023-03-01T07:25:38.647Z,575.36
2023-03-01T07:30:38.576Z,564.76
2023-03-01T07:35:38.559Z,548.23
2023-03-01T07:40:38.478Z,544.69
2023-03-01T07:45:38.404Z,538.17
2023-03-01T07:50:38.331Z,536.03
2023-03-01T07:55:38.251Z,531.38
2023-03-01T08:00:38.223Z,525.99
2023-03-01T08:05:38.112Z,523.14
2023-03-01T08:10:38.053Z,530.13
2023-03-01T08:15:38.299Z,524.77
2023-03-01T08:20:37.945Z,523.95
2023-03-01T08:25:37.829Z,524.36
2023-03-01T08:30:37.869Z,528.05
2023-03-01T08:35:37.757Z,531.38
2023-03-01T08:40:38.005Z,532.22
2023-03-01T08:45:37.614Z,536.03
2023-03-01T08:50:37.548Z,535.18
2023-03-01T08:55:37.523Z,526.82
2023-03-01T09:00:37.415Z,519.91
2023-03-01T09:05:37.328Z,500.24
2023-03-01T09:10:37.288Z,490.06
2023-03-01T09:15:37.232Z,461.55
2023-03-01T09:20:37.172Z,433.93
2023-03-01T09:25:37.067Z,405.73
2023-03-01T09:30:37.044Z,390.69
2023-03-01T09:35:37.023Z,370.94
2023-03-01T09:40:36.894Z,365.22
2023-03-01T09:45:36.811Z,348.35
2023-03-01T09:50:36.744Z,333.30
2023-03-01T09:55:36.672Z,319.81
2023-03-01T10:00:36.626Z,304.27
2023-03-01T10:05:36.556Z,297.18
2023-03-01T10:10:36.481Z,291.95
2023-03-01T10:15:36.480Z,288.90
2023-03-01T10:20:36.366Z,280.36
2023-03-01T10:25:36.275Z,271.64
2023-03-01T10:30:36.241Z,265.97
2023-03-01T10:35:36.173Z,258.51
2023-03-01T10:40:36.124Z,251.46
2023-03-01T10:45:36.232Z,246.60
2023-03-01T10:50:35.964Z,243.35
2023-03-01T10:55:35.915Z,239.14
2023-03-01T11:00:35.824Z,239.14
2023-03-01T11:05:35.767Z,235.57
2023-03-01T11:10:35.683Z,232.11
2023-03-01T11:15:35.628Z,229.70
2023-03-01T11:20:35.549Z,228.59
2023-03-01T11:25:35.501Z,228.75
2023-03-01T11:30:35.470Z,229.54
2023-03-01T11:35:35.360Z,232.27
2023-03-01T11:40:35.309Z,236.41
2023-03-01T11:45:35.231Z,239.48
2023-03-01T11:50:35.170Z,244.42
2023-03-01T11:55:35.109Z,248.82
2023-03-01T12:00:35.066Z,253.38
2023-03-01T12:05:35.009Z,255.53
2023-03-01T12:10:34.883Z,258.51
2023-03-01T12:15:34.842Z,260.95
2023-03-01T12:20:34.758Z,264.70
2023-03-01T12:25:34.686Z,268.56
2023-03-01T12:30:34.628Z,274.33
2023-03-01T12:35:34.578Z,272.98
2023-03-01T12:40:34.501Z,279.41
2023-03-01T12:45:34.488Z,284.69
2023-03-01T12:50:34.360Z,286.65
2023-03-01T12:55:34.317Z,291.95
2023-03-01T13:00:35.175Z,299.87
2023-03-01T13:05:34.638Z,309.95
2023-03-01T13:10:34.099Z,318.89
2023-03-01T13:15:34.565Z,324.50
2023-03-01T13:20:33.946Z,328.03
2023-03-01T13:25:42.034Z,340.83
2023-03-01T13:30:34.817Z,345.45
2023-03-01T13:35:33.815Z,353.92
2023-03-01T13:40:33.696Z,363.62
2023-03-01T13:45:33.664Z,373.44
2023-03-01T13:50:33.612Z,377.98
2023-03-01T13:55:33.529Z,380.33
2023-03-01T14:00:33.477Z,387.32
2023-03-01T14:05:33.380Z,396.20
2023-03-01T14:10:33.305Z,392.73
2023-03-01T14:15:33.277Z,391.37
2023-03-01T14:20:33.156Z,385.55
2023-03-01T14:25:33.085Z,379.90
2023-03-01T14:30:33.029Z,380.97
2023-03-01T14:35:32.996Z,378.41
2023-03-01T14:40:32.888Z,383.36
2023-03-01T14:45:32.847Z,391.59
2023-03-01T14:50:32.735Z,398.30
2023-03-01T14:55:32.729Z,407.20
2023-03-01T15:00:32.612Z,416.51
2023-03-01T15:05:32.604Z,429.51
2023-03-01T15:10:32.498Z,434.21
2023-03-01T15:15:32.444Z,436.17
2023-03-01T15:20:32.433Z,437.59
2023-03-01T15:25:32.328Z,441.60
2023-03-01T15:30:32.210Z,443.34
2023-03-01T15:35:32.176Z,450.75
2023-03-01T15:40:32.126Z,463.77
2023-03-01T15:45:32.034Z,468.61
2023-03-01T15:50:31.961Z,476.22
2023-03-01T15:55:31.939Z,485.48
2023-03-01T16:00:31.853Z,491.49
2023-03-01T16:05:32.105Z,499.87
2023-03-01T16:10:31.701Z,500.98
2023-03-01T16:15:33.056Z,503.60
2023-03-01T16:20:33.786Z,502.48
2023-03-01T16:25:31.620Z,502.48
2023-03-01T16:30:31.490Z,507.01
2023-03-01T16:35:31.393Z,506.25
2023-03-01T16:40:31.314Z,508.92
2023-03-01T16:45:31.255Z,516.33
2023-03-01T16:50:31.151Z,519.11
2023-03-01T16:55:31.120Z,522.33
2023-03-01T17:00:31.062Z,526.41
2023-03-01T17:05:30.980Z,530.13
2023-03-01T17:10:30.920Z,530.97
2023-03-01T17:15:30.857Z,537.31
2023-03-01T17:20:30.787Z,530.97
2023-03-01T17:25:30.733Z,533.91
2023-03-01T17:30:30.705Z,532.64
2023-03-01T17:35:30.629Z,535.60
2023-03-01T17:40:30.538Z,536.88
2023-03-01T17:45:30.468Z,542.06
2023-03-01T17:50:30.390Z,542.06
2023-03-01T17:55:30.355Z,537.31
2023-03-01T18:00:31.205Z,539.46
2023-03-01T18:05:30.287Z,533.06
2023-03-01T18:10:30.144Z,529.71
2023-03-01T18:15:30.091Z,531.38
2023-03-01T18:20:30.056Z,531.80
2023-03-01T18:25:30.050Z,526.41
2023-03-01T18:30:29.945Z,529.71
2023-03-01T18:35:29.868Z,529.30
2023-03-01T18:40:29.763Z,531.38
2023-03-01T18:45:29.729Z,536.46
2023-03-01T18:50:29.696Z,539.89
2023-03-01T18:55:29.601Z,542.93
2023-03-01T19:00:30.444Z,546.46
2023-03-01T19:05:29.443Z,544.25
2023-03-01T19:10:29.374Z,546.90
2023-03-01T19:15:29.319Z,551.82
2023-03-01T19:20:29.240Z,551.82
2023-03-01T19:25:29.193Z,555.91
2023-03-01T19:30:29.096Z,558.68
2023-03-01T19:35:29.040Z,561.47
2023-03-01T19:40:29.026Z,564.29
2023-03-01T19:45:33.506Z,567.14
2023-03-01T19:50:28.832Z,569.05
2023-03-01T19:55:28.792Z,567.61
2023-03-01T20:00:28.760Z,570.98
2023-03-01T20:05:28.701Z,566.18
2023-03-01T20:10:29.546Z,566.66
2023-03-01T20:15:28.517Z,566.18
2023-03-01T20:20:28.457Z,562.41
2023-03-01T20:25:29.319Z,564.76
2023-03-01T20:30:28.345Z,571.95
2023-03-01T20:35:28.269Z,573.89
2023-03-01T20:40:28.215Z,577.33
2023-03-01T20:45:28.397Z,578.32
2023-03-01T20:50:28.111Z,577.33
2023-03-01T20:55:28.026Z,578.82
2023-03-01T21:00:27.973Z,578.82
2023-03-01T21:05:27.899Z,571.95
2023-03-01T21:10:28.039Z,569.05
2023-03-01T21:15:29.615Z,570.98
2023-03-01T21:20:27.693Z,573.41
2023-03-01T21:25:27.602Z,581.82
2023-03-01T21:30:27.577Z,582.32
2023-03-01T21:35:27.516Z,596.22
2023-03-01T21:40:27.434Z,608.05
2023-03-01T21:45:27.399Z,613.58
2023-03-01T21:50:27.296Z,622.65
2023-03-01T21:55:27.219Z,629.62
2023-03-01T22:00:27.163Z,639.17
2023-03-01T22:05:27.086Z,643.44
2023-03-01T22:10:27.121Z,654.05
2023-03-01T22:15:26.941Z,660.46
2023-03-01T22:20:26.910Z,660.46
2023-03-01T22:25:26.837Z,662.40
2023-03-01T22:30:26.788Z,657.88
2023-03-01T22:35:26.754Z,659.16
2023-03-01T22:40:26.654Z,663.71
2023-03-01T22:45:26.564Z,663.05
2023-03-01T22:50:26.537Z,666.99
2023-03-01T22:55:26.451Z,666.33
2023-03-01T23:00:26.434Z,671.64
2023-03-01T23:05:26.420Z,660.46
2023-03-01T23:10:26.254Z,652.15
2023-03-01T23:15:26.228Z,641.60
2023-03-01T23:20:26.137Z,631.39
2023-03-01T23:25:26.073Z,619.22
2023-03-01T23:30:25.984Z,619.22
2023-03-01T23:35:25.943Z,624.95
2023-03-01T23:40:25.874Z,620.35
2023-03-01T23:45:25.818Z,623.80
2023-03-01T23:50:25.764Z,621.50
2023-03-01T23:55:25.679Z,617.51
