createdAt,value
2019-03-25T00:00:56.037Z,26.77
2019-03-25T00:03:24.101Z,24.40
2019-03-25T00:05:52.129Z,22.43
2019-03-25T00:08:20.161Z,24.33
2019-03-25T00:10:48.217Z,26.07
2019-03-25T00:13:16.485Z,21.60
2019-03-25T00:15:44.653Z,22.10
2019-03-25T00:18:12.817Z,21.77
2019-03-25T00:20:40.831Z,18.97
2019-03-25T00:23:09.045Z,22.07
2019-03-25T00:25:37.108Z,18.50
2019-03-25T00:28:08.555Z,23.03
2019-03-25T00:30:36.612Z,20.43
2019-03-25T00:33:04.666Z,18.77
2019-03-25T00:35:33.063Z,18.07
2019-03-25T00:38:01.210Z,21.13
2019-03-25T00:40:29.466Z,21.57
2019-03-25T00:42:57.499Z,21.37
2019-03-25T00:45:25.560Z,16.73
2019-03-25T00:47:53.606Z,17.37
2019-03-25T00:50:21.861Z,17.53
2019-03-25T00:52:49.892Z,13.70
2019-03-25T00:55:18.027Z,16.57
2019-03-25T00:57:47.625Z,13.37
2019-03-25T01:00:15.985Z,13.67
2019-03-25T01:02:44.236Z,17.53
2019-03-25T01:05:12.284Z,13.77
2019-03-25T01:07:40.396Z,15.10
2019-03-25T01:10:08.414Z,17.03
2019-03-25T01:12:36.504Z,14.63
2019-03-25T01:15:04.736Z,12.90
2019-03-25T01:17:32.776Z,13.60
2019-03-25T01:20:00.805Z,12.50
2019-03-25T01:22:28.945Z,13.70
2019-03-25T01:25:01.852Z,12.27
2019-03-25T01:27:25.100Z,13.53
2019-03-25T01:29:53.133Z,12.47
2019-03-25T01:32:21.249Z,11.43
2019-03-25T01:34:49.233Z,12.23
2019-03-25T01:37:17.422Z,7.97
2019-03-25T01:39:45.448Z,13.50
2019-03-25T01:42:13.441Z,12.17
2019-03-25T01:44:41.453Z,8.67
2019-03-25T01:47:09.873Z,11.37
2019-03-25T01:49:38.425Z,8.63
2019-03-25T01:52:06.566Z,12.43
2019-03-25T01:54:34.976Z,10.57
2019-03-25T01:57:02.981Z,10.63
2019-03-25T01:59:32.392Z,10.80
2019-03-25T02:02:00.436Z,10.67
2019-03-25T02:04:28.485Z,8.90
2019-03-25T02:06:56.472Z,11.87
2019-03-25T02:09:24.514Z,9.03
2019-03-25T02:11:52.514Z,13.30
2019-03-25T02:14:20.516Z,9.57
2019-03-25T02:16:48.543Z,8.07
2019-03-25T02:19:16.578Z,9.97
2019-03-25T02:21:44.613Z,10.97
2019-03-25T02:24:12.703Z,8.77
2019-03-25T02:26:40.682Z,10.40
2019-03-25T02:29:08.673Z,11.73
2019-03-25T02:31:36.841Z,9.83
2019-03-25T02:34:04.842Z,8.50
2019-03-25T02:36:32.844Z,9.73
2019-03-25T02:39:00.977Z,11.33
2019-03-25T02:41:28.989Z,9.27
2019-03-25T02:43:57.127Z,8.20
2019-03-25T02:46:25.167Z,8.83
2019-03-25T02:48:53.210Z,7.87
2019-03-25T02:51:21.290Z,14.73
2019-03-25T02:53:49.450Z,11.63
2019-03-25T02:56:17.473Z,12.10
2019-03-25T02:58:45.894Z,7.37
2019-03-25T03:01:15.208Z,11.13
2019-03-25T03:03:43.214Z,11.43
2019-03-25T03:06:11.209Z,11.13
2019-03-25T03:08:39.337Z,7.07
2019-03-25T03:11:07.598Z,9.37
2019-03-25T03:13:36.066Z,9.23
2019-03-25T03:16:04.115Z,6.63
2019-03-25T03:18:32.173Z,6.40
2019-03-25T03:21:00.447Z,7.20
2019-03-25T03:23:28.626Z,5.77
2019-03-25T03:25:58.282Z,9.70
2019-03-25T03:28:25.198Z,9.27
2019-03-25T03:30:53.244Z,7.83
2019-03-25T03:33:21.383Z,9.73
2019-03-25T03:35:49.446Z,7.53
2019-03-25T03:38:17.509Z,4.90
2019-03-25T03:40:45.528Z,10.50
2019-03-25T03:43:13.568Z,5.40
2019-03-25T03:45:41.771Z,9.80
2019-03-25T03:48:09.848Z,11.07
2019-03-25T03:50:37.953Z,8.17
2019-03-25T03:53:05.994Z,8.27
2019-03-25T03:55:34.242Z,8.53
2019-03-25T03:58:02.237Z,7.03
2019-03-25T04:00:31.628Z,9.47
2019-03-25T04:03:00.388Z,11.37
2019-03-25T04:05:28.356Z,12.67
2019-03-25T04:07:56.486Z,9.73
2019-03-25T04:10:24.538Z,6.93
2019-03-25T04:12:52.582Z,7.73
2019-03-25T04:15:26.348Z,8.33
2019-03-25T04:17:54.374Z,5.93
2019-03-25T04:20:22.411Z,12.00
2019-03-25T04:22:50.588Z,10.17
2019-03-25T04:25:18.597Z,9.33
2019-03-25T04:27:47.322Z,7.07
2019-03-25T04:30:15.374Z,9.73
2019-03-25T04:32:43.385Z,13.63
2019-03-25T04:35:11.350Z,11.90
2019-03-25T04:37:39.406Z,8.10
2019-03-25T04:40:07.534Z,8.60
2019-03-25T04:42:35.517Z,10.70
2019-03-25T04:45:03.582Z,11.67
2019-03-25T04:47:31.635Z,9.67
2019-03-25T04:49:59.794Z,8.23
2019-03-25T04:52:27.913Z,10.20
2019-03-25T04:54:56.361Z,10.60
2019-03-25T04:57:24.699Z,11.37
2019-03-25T04:59:52.765Z,11.07
2019-03-25T05:02:21.146Z,9.17
2019-03-25T05:04:49.936Z,14.93
2019-03-25T05:07:26.846Z,9.33
2019-03-25T05:09:55.022Z,11.80
2019-03-25T05:12:23.323Z,14.23
2019-03-25T05:14:52.016Z,14.57
2019-03-25T05:17:20.014Z,13.83
2019-03-25T05:19:48.025Z,10.57
2019-03-25T05:22:16.341Z,14.17
2019-03-25T05:24:44.373Z,10.07
2019-03-25T05:27:12.747Z,13.30
2019-03-25T05:29:40.789Z,10.37
2019-03-25T05:32:08.836Z,8.33
2019-03-25T05:34:36.981Z,8.77
2019-03-25T05:37:05.126Z,15.83
2019-03-25T05:39:33.148Z,11.93
2019-03-25T05:42:01.734Z,10.23
2019-03-25T05:44:30.018Z,8.53
2019-03-25T05:46:58.421Z,9.50
2019-03-25T05:49:26.569Z,11.13
2019-03-25T05:51:55.346Z,10.80
2019-03-25T05:54:23.637Z,9.07
2019-03-25T05:57:01.961Z,11.97
2019-03-25T05:59:19.764Z,7.60
2019-03-25T06:01:48.505Z,8.77
2019-03-25T06:04:16.549Z,13.50
2019-03-25T06:06:47.356Z,8.77
2019-03-25T06:09:16.044Z,10.20
2019-03-25T06:11:44.119Z,12.60
2019-03-25T06:14:12.234Z,10.90
2019-03-25T06:16:40.345Z,9.23
2019-03-25T06:19:09.103Z,11.50
2019-03-25T06:21:37.327Z,11.23
2019-03-25T06:24:08.459Z,10.07
2019-03-25T06:26:33.950Z,13.67
2019-03-25T06:29:02.045Z,9.20
2019-03-25T06:31:30.056Z,10.97
2019-03-25T06:33:58.113Z,11.83
2019-03-25T06:36:26.277Z,11.57
2019-03-25T06:38:54.303Z,11.50
2019-03-25T06:41:22.354Z,11.17
2019-03-25T06:43:50.397Z,9.97
2019-03-25T06:46:18.400Z,13.47
2019-03-25T06:48:46.433Z,8.70
2019-03-25T06:51:14.440Z,18.47
2019-03-25T06:53:43.615Z,11.27
2019-03-25T06:56:14.251Z,10.63
2019-03-25T06:58:42.305Z,6.80
2019-03-25T07:01:10.335Z,14.67
2019-03-25T07:03:38.389Z,11.53
2019-03-25T07:06:06.465Z,14.33
2019-03-25T07:08:35.722Z,12.00
2019-03-25T07:11:04.041Z,13.87
2019-03-25T07:13:32.096Z,14.30
2019-03-25T07:16:00.253Z,18.43
2019-03-25T07:18:28.381Z,9.87
2019-03-25T07:20:56.466Z,13.40
2019-03-25T07:23:24.495Z,9.97
2019-03-25T07:25:52.510Z,11.40
2019-03-25T07:28:20.549Z,9.33
2019-03-25T07:30:48.546Z,11.07
2019-03-25T07:33:16.570Z,10.87
2019-03-25T07:35:44.567Z,9.80
2019-03-25T07:38:12.600Z,14.97
2019-03-25T07:40:40.626Z,9.67
2019-03-25T07:43:08.700Z,14.87
2019-03-25T07:45:36.692Z,9.00
2019-03-25T07:48:04.754Z,9.20
2019-03-25T07:50:32.897Z,11.47
2019-03-25T07:53:00.917Z,11.23
2019-03-25T07:55:28.993Z,10.57
2019-03-25T07:57:57.061Z,12.10
2019-03-25T08:00:25.146Z,10.87
2019-03-25T08:02:53.146Z,9.83
2019-03-25T08:05:21.227Z,8.93
2019-03-25T08:07:49.384Z,13.03
2019-03-25T08:10:29.129Z,9.87
2019-03-25T08:12:57.289Z,9.77
2019-03-25T08:15:25.316Z,10.87
2019-03-25T08:17:53.363Z,6.30
2019-03-25T08:20:21.360Z,7.90
2019-03-25T08:22:49.412Z,9.60
2019-03-25T08:25:17.443Z,15.67
2019-03-25T08:27:45.523Z,12.83
2019-03-25T08:30:13.585Z,6.23
2019-03-25T08:32:41.642Z,10.53
2019-03-25T08:35:09.647Z,9.17
2019-03-25T08:37:37.685Z,12.13
2019-03-25T08:40:05.826Z,10.73
2019-03-25T08:42:33.792Z,8.67
2019-03-25T08:45:01.812Z,5.23
2019-03-25T08:47:29.859Z,6.07
2019-03-25T08:49:58.061Z,7.57
2019-03-25T08:52:26.066Z,5.03
2019-03-25T08:54:54.098Z,5.30
2019-03-25T08:57:22.101Z,4.40
2019-03-25T08:59:50.226Z,7.10
2019-03-25T09:02:18.526Z,5.77
2019-03-25T09:04:46.734Z,4.87
2019-03-25T09:07:14.752Z,6.70
2019-03-25T09:09:42.771Z,5.43
2019-03-25T09:12:11.225Z,5.00
2019-03-25T09:14:39.246Z,5.13
2019-03-25T09:17:07.415Z,3.33
2019-03-25T09:19:35.484Z,4.43
2019-03-25T09:22:03.507Z,7.17
2019-03-25T09:24:33.046Z,9.50
2019-03-25T09:26:59.683Z,6.03
2019-03-25T09:29:27.789Z,4.83
2019-03-25T09:31:55.993Z,5.40
2019-03-25T09:34:24.074Z,5.63
2019-03-25T09:36:52.196Z,5.70
2019-03-25T09:39:20.381Z,6.40
2019-03-25T09:41:48.383Z,3.77
2019-03-25T09:44:16.390Z,8.47
2019-03-25T09:46:44.472Z,4.60
2019-03-25T09:49:12.642Z,6.03
2019-03-25T09:51:40.641Z,10.43
2019-03-25T09:54:08.701Z,7.10
2019-03-25T09:56:36.937Z,12.23
2019-03-25T09:59:04.948Z,6.30
2019-03-25T10:01:33.047Z,6.23
2019-03-25T10:04:01.205Z,9.77
2019-03-25T10:06:29.900Z,7.43
2019-03-25T10:08:57.960Z,9.03
2019-03-25T10:11:25.993Z,9.57
2019-03-25T10:13:54.721Z,5.10
2019-03-25T10:16:22.990Z,12.87
2019-03-25T10:18:51.073Z,6.10
2019-03-25T10:21:19.043Z,8.10
2019-03-25T10:23:47.088Z,8.43
2019-03-25T10:26:15.137Z,7.37
2019-03-25T10:28:48.532Z,7.37
2019-03-25T10:31:11.182Z,12.53
2019-03-25T10:33:39.178Z,6.60
2019-03-25T10:36:07.206Z,5.90
2019-03-25T10:38:35.314Z,7.43
2019-03-25T10:41:03.335Z,8.60
2019-03-25T10:43:31.373Z,7.87
2019-03-25T10:45:59.616Z,9.87
2019-03-25T10:48:27.899Z,7.90
2019-03-25T10:50:56.121Z,7.87
2019-03-25T10:53:24.479Z,6.07
2019-03-25T10:55:52.568Z,5.20
2019-03-25T10:58:20.652Z,6.53
2019-03-25T11:00:48.706Z,7.50
2019-03-25T11:03:16.813Z,6.93
2019-03-25T11:05:44.915Z,6.90
2019-03-25T11:08:14.136Z,8.87
2019-03-25T11:10:42.142Z,9.97
2019-03-25T11:13:10.282Z,6.50
2019-03-25T11:15:38.755Z,8.00
2019-03-25T11:18:07.040Z,12.13
2019-03-25T11:20:35.758Z,7.27
2019-03-25T11:23:03.697Z,8.53
2019-03-25T11:25:31.745Z,7.63
2019-03-25T11:27:59.831Z,9.23
2019-03-25T11:30:42.284Z,10.27
2019-03-25T11:33:10.313Z,5.93
2019-03-25T11:35:38.301Z,8.93
2019-03-25T11:38:06.304Z,5.93
2019-03-25T11:40:34.963Z,4.80
2019-03-25T11:43:04.345Z,6.47
2019-03-25T11:45:32.366Z,6.60
2019-03-25T11:48:00.522Z,5.10
2019-03-25T11:50:29.035Z,6.73
2019-03-25T11:52:57.161Z,7.63
2019-03-25T11:55:25.232Z,6.33
2019-03-25T11:57:53.791Z,5.33
2019-03-25T12:00:23.377Z,5.60
2019-03-25T12:02:50.037Z,5.90
2019-03-25T12:05:18.614Z,3.93
2019-03-25T12:07:46.758Z,5.83
2019-03-25T12:10:14.894Z,5.53
2019-03-25T12:12:43.022Z,6.33
2019-03-25T12:15:11.022Z,6.80
2019-03-25T12:17:39.412Z,4.10
2019-03-25T12:20:07.428Z,4.40
2019-03-25T12:22:35.476Z,5.40
2019-03-25T12:25:03.497Z,4.67
2019-03-25T12:27:31.614Z,6.00
2019-03-25T12:30:00.335Z,4.57
2019-03-25T12:35:44.599Z,7.50
2019-03-25T12:38:31.539Z,10.20
2019-03-25T12:40:53.709Z,8.20
2019-03-25T12:43:21.786Z,6.40
2019-03-25T12:45:49.877Z,3.80
2019-03-25T12:48:17.928Z,6.10
2019-03-25T12:50:45.933Z,4.43
2019-03-25T12:53:13.972Z,4.13
2019-03-25T12:55:42.029Z,5.23
2019-03-25T12:58:10.060Z,8.03
2019-03-25T13:00:40.970Z,4.00
2019-03-25T13:03:09.028Z,3.20
2019-03-25T13:05:37.220Z,3.53
2019-03-25T13:08:05.321Z,3.37
2019-03-25T13:10:33.460Z,1.80
2019-03-25T13:13:01.504Z,5.10
2019-03-25T13:15:29.548Z,2.00
2019-03-25T13:17:59.141Z,2.60
2019-03-25T13:20:27.195Z,1.80
2019-03-25T13:22:55.252Z,2.27
2019-03-25T13:25:23.331Z,3.90
2019-03-25T13:27:51.341Z,2.77
2019-03-25T13:30:19.518Z,2.20
2019-03-25T13:32:47.604Z,4.10
2019-03-25T13:35:15.730Z,4.13
2019-03-25T13:37:43.761Z,7.77
2019-03-25T13:40:11.943Z,6.10
2019-03-25T13:42:39.964Z,6.67
2019-03-25T13:45:08.050Z,3.87
2019-03-25T13:47:36.097Z,4.37
2019-03-25T13:50:04.294Z,3.43
2019-03-25T13:52:32.382Z,4.63
2019-03-25T13:55:00.477Z,3.37
2019-03-25T13:57:28.481Z,4.00
2019-03-25T14:00:03.154Z,9.67
2019-03-25T14:02:24.622Z,11.60
2019-03-25T14:04:52.615Z,6.23
2019-03-25T14:07:20.629Z,4.33
2019-03-25T14:09:48.749Z,6.10
2019-03-25T14:12:16.953Z,2.43
2019-03-25T14:14:45.218Z,4.40
2019-03-25T14:17:13.314Z,14.57
2019-03-25T14:19:41.788Z,6.50
2019-03-25T14:22:09.888Z,6.87
2019-03-25T14:24:37.956Z,2.63
2019-03-25T14:27:06.042Z,4.67
2019-03-25T14:29:34.173Z,4.33
2019-03-25T14:32:02.170Z,2.67
2019-03-25T14:34:30.408Z,2.57
2019-03-25T14:36:58.461Z,4.50
2019-03-25T14:39:26.491Z,4.13
2019-03-25T14:41:54.577Z,3.60
2019-03-25T14:44:22.955Z,3.20
2019-03-25T14:46:51.111Z,2.87
2019-03-25T14:49:19.133Z,2.20
2019-03-25T14:51:47.243Z,4.47
2019-03-25T14:54:15.337Z,3.53
2019-03-25T14:56:43.439Z,3.80
2019-03-25T14:59:11.466Z,3.47
2019-03-25T15:01:39.529Z,2.23
2019-03-25T15:04:07.534Z,2.90
2019-03-25T15:06:35.584Z,3.87
2019-03-25T15:09:04.208Z,4.57
2019-03-25T15:11:32.258Z,2.57
2019-03-25T15:14:00.282Z,5.20
2019-03-25T15:16:28.330Z,2.90
2019-03-25T15:18:56.488Z,3.20
2019-03-25T15:21:24.784Z,5.07
2019-03-25T15:23:52.910Z,3.13
2019-03-25T15:26:21.103Z,2.53
2019-03-25T15:28:49.185Z,5.03
2019-03-25T15:31:17.282Z,3.17
2019-03-25T15:33:45.315Z,2.73
2019-03-25T15:36:13.337Z,4.37
2019-03-25T15:38:41.404Z,2.00
2019-03-25T15:41:09.449Z,2.17
2019-03-25T15:43:37.540Z,2.23
2019-03-25T15:46:05.591Z,3.03
2019-03-25T15:48:33.776Z,2.17
2019-03-25T15:51:01.883Z,4.20
2019-03-25T15:53:29.921Z,5.03
2019-03-25T15:55:57.928Z,1.60
2019-03-25T15:58:26.517Z,2.73
2019-03-25T16:00:54.193Z,2.70
2019-03-25T16:03:22.244Z,2.10
2019-03-25T16:05:50.302Z,2.87
2019-03-25T16:08:18.355Z,2.63
2019-03-25T16:10:46.410Z,1.93
2019-03-25T16:13:14.467Z,1.63
2019-03-25T16:15:42.844Z,1.37
2019-03-25T16:18:30.450Z,4.90
2019-03-25T16:20:58.734Z,6.80
2019-03-25T16:23:27.097Z,2.07
2019-03-25T16:25:55.128Z,2.00
2019-03-25T16:28:23.209Z,1.60
2019-03-25T16:30:58.704Z,2.13
2019-03-25T16:33:19.235Z,1.33
2019-03-25T16:35:47.249Z,0.90
2019-03-25T16:38:15.310Z,0.70
2019-03-25T16:40:43.337Z,0.73
2019-03-25T16:43:11.456Z,0.57
2019-03-25T16:45:39.444Z,2.07
2019-03-25T16:48:07.450Z,2.03
2019-03-25T16:50:35.481Z,0.93
2019-03-25T16:53:03.494Z,0.50
2019-03-25T16:55:31.496Z,0.60
2019-03-25T16:57:59.567Z,0.57
2019-03-25T17:00:27.916Z,0.90
2019-03-25T17:02:55.712Z,1.20
2019-03-25T17:05:23.781Z,1.47
2019-03-25T17:07:51.802Z,0.63
2019-03-25T17:10:19.785Z,0.50
2019-03-25T17:12:47.855Z,0.40
2019-03-25T17:15:15.868Z,0.50
2019-03-25T17:17:43.890Z,0.40
2019-03-25T17:20:11.962Z,2.97
2019-03-25T17:22:40.017Z,0.83
2019-03-25T17:25:08.775Z,0.40
2019-03-25T17:27:36.866Z,0.60
2019-03-25T17:30:06.555Z,0.60
2019-03-25T17:32:34.497Z,0.80
2019-03-25T17:35:02.560Z,1.90
2019-03-25T17:37:30.625Z,0.73
2019-03-25T17:39:58.618Z,1.20
2019-03-25T17:42:26.689Z,1.20
2019-03-25T17:44:54.672Z,1.23
2019-03-25T17:47:22.738Z,1.70
2019-03-25T17:49:50.810Z,2.13
2019-03-25T17:52:18.822Z,0.70
2019-03-25T17:54:46.851Z,1.13
2019-03-25T17:57:14.905Z,1.47
2019-03-25T17:59:42.927Z,1.30
2019-03-25T18:02:10.959Z,1.10
2019-03-25T18:04:38.990Z,1.47
2019-03-25T18:07:07.021Z,2.60
2019-03-25T18:09:35.027Z,2.73
2019-03-25T18:12:03.081Z,2.50
2019-03-25T18:14:31.172Z,2.43
2019-03-25T18:16:59.152Z,2.07
2019-03-25T18:19:27.185Z,1.80
2019-03-25T18:21:55.279Z,1.90
2019-03-25T18:24:23.261Z,4.17
2019-03-25T18:26:53.688Z,2.87
2019-03-25T18:29:21.719Z,3.43
2019-03-25T18:31:49.765Z,3.67
2019-03-25T18:34:17.798Z,3.30
2019-03-25T18:36:45.819Z,1.87
2019-03-25T18:39:13.855Z,2.03
2019-03-25T18:41:41.886Z,2.23
2019-03-25T18:44:09.860Z,1.97
2019-03-25T18:46:37.904Z,3.27
2019-03-25T18:49:05.936Z,1.80
2019-03-25T18:51:35.930Z,1.97
2019-03-25T18:54:02.157Z,1.67
2019-03-25T18:56:30.178Z,2.10
2019-03-25T18:58:58.279Z,1.90
2019-03-25T19:01:26.509Z,1.90
2019-03-25T19:03:54.618Z,1.83
2019-03-25T19:06:22.684Z,2.33
2019-03-25T19:08:50.803Z,2.30
2019-03-25T19:11:19.151Z,2.00
2019-03-25T19:13:47.213Z,1.70
2019-03-25T19:16:15.308Z,2.60
2019-03-25T19:18:43.456Z,2.50
2019-03-25T19:21:11.489Z,4.70
2019-03-25T19:23:39.536Z,1.43
2019-03-25T19:26:07.598Z,2.27
2019-03-25T19:28:36.935Z,4.27
2019-03-25T19:31:05.921Z,1.83
2019-03-25T19:33:34.604Z,2.10
2019-03-25T19:36:02.650Z,1.87
2019-03-25T19:38:30.689Z,1.80
2019-03-25T19:40:58.761Z,2.27
2019-03-25T19:43:26.955Z,2.33
2019-03-25T19:45:55.146Z,11.87
2019-03-25T19:48:23.206Z,31.23
2019-03-25T19:50:51.311Z,2.60
2019-03-25T19:53:19.792Z,2.30
2019-03-25T19:55:47.497Z,3.20
2019-03-25T19:58:15.493Z,2.53
2019-03-25T20:00:43.523Z,2.40
2019-03-25T20:03:11.625Z,2.50
2019-03-25T20:05:39.717Z,2.37
2019-03-25T20:08:07.739Z,3.03
2019-03-25T20:10:35.988Z,2.87
2019-03-25T20:13:04.060Z,2.20
2019-03-25T20:15:45.025Z,2.20
2019-03-25T20:18:00.397Z,4.70
2019-03-25T20:20:28.329Z,3.63
2019-03-25T20:22:56.412Z,1.50
2019-03-25T20:25:24.430Z,2.70
2019-03-25T20:27:52.394Z,3.03
2019-03-25T20:30:20.828Z,2.00
2019-03-25T20:32:48.825Z,1.47
2019-03-25T20:35:17.114Z,1.37
2019-03-25T20:37:45.200Z,2.53
2019-03-25T20:40:13.250Z,1.97
2019-03-25T20:42:41.190Z,1.03
2019-03-25T20:45:09.542Z,2.10
2019-03-25T20:47:37.638Z,1.43
2019-03-25T20:50:05.650Z,1.40
2019-03-25T20:52:33.672Z,1.47
2019-03-25T20:55:01.691Z,1.43
2019-03-25T20:57:29.697Z,1.40
2019-03-25T20:59:57.733Z,2.53
2019-03-25T21:02:29.744Z,2.17
2019-03-25T21:04:57.914Z,1.80
2019-03-25T21:07:26.033Z,4.07
2019-03-25T21:09:54.061Z,1.83
2019-03-25T21:12:22.194Z,2.40
2019-03-25T21:14:50.152Z,1.77
2019-03-25T21:17:18.109Z,1.60
2019-03-25T21:19:46.141Z,1.70
2019-03-25T21:22:14.104Z,2.93
2019-03-25T21:24:42.110Z,2.40
2019-03-25T21:27:10.149Z,2.67
2019-03-25T21:29:38.175Z,1.77
2019-03-25T21:32:06.527Z,3.10
2019-03-25T21:34:34.907Z,2.10
2019-03-25T21:37:06.164Z,6.57
2019-03-25T21:39:31.079Z,2.03
2019-03-25T21:41:59.196Z,2.40
2019-03-25T21:44:27.222Z,2.80
2019-03-25T21:46:55.229Z,2.10
2019-03-25T21:49:23.383Z,2.50
2019-03-25T21:51:51.401Z,2.10
2019-03-25T21:54:19.500Z,2.70
2019-03-25T21:56:47.522Z,2.33
2019-03-25T21:59:15.522Z,2.93
2019-03-25T22:01:43.537Z,2.90
2019-03-25T22:04:11.600Z,2.63
2019-03-25T22:06:39.626Z,4.53
2019-03-25T22:09:07.726Z,3.73
2019-03-25T22:11:35.724Z,2.97
2019-03-25T22:14:03.996Z,3.00
2019-03-25T22:16:32.065Z,3.50
2019-03-25T22:19:00.114Z,3.63
2019-03-25T22:21:28.148Z,3.57
2019-03-25T22:23:56.197Z,3.73
2019-03-25T22:26:24.260Z,5.73
2019-03-25T22:28:52.277Z,4.27
2019-03-25T22:31:20.315Z,5.73
2019-03-25T22:33:49.676Z,4.60
2019-03-25T22:36:17.704Z,4.57
2019-03-25T22:38:45.756Z,4.93
2019-03-25T22:41:13.753Z,5.07
2019-03-25T22:43:41.769Z,4.90
2019-03-25T22:46:09.825Z,4.70
2019-03-25T22:48:37.881Z,5.47
2019-03-25T22:51:05.919Z,5.20
2019-03-25T22:53:33.992Z,5.43
2019-03-25T22:56:02.112Z,5.90
2019-03-25T22:58:30.258Z,5.40
2019-03-25T23:00:58.569Z,5.70
2019-03-25T23:03:38.577Z,5.50
2019-03-25T23:05:54.906Z,5.70
2019-03-25T23:08:24.557Z,6.30
2019-03-25T23:11:12.794Z,6.80
2019-03-25T23:13:40.980Z,6.07
2019-03-25T23:16:09.459Z,6.03
2019-03-25T23:18:37.863Z,6.20
2019-03-25T23:21:06.539Z,6.43
2019-03-25T23:23:35.032Z,6.27
2019-03-25T23:26:03.316Z,6.80
2019-03-25T23:28:31.720Z,7.63
2019-03-25T23:30:59.874Z,6.77
2019-03-25T23:33:28.169Z,6.60
2019-03-25T23:35:57.478Z,6.43
2019-03-25T23:38:25.533Z,6.57
2019-03-25T23:40:53.627Z,6.57
2019-03-25T23:43:22.578Z,6.93
2019-03-25T23:45:54.663Z,6.03
2019-03-25T23:48:24.630Z,6.47
2019-03-25T23:50:52.909Z,6.40
2019-03-25T23:53:22.119Z,6.77
2019-03-25T23:55:50.138Z,5.93
2019-03-25T23:58:19.927Z,6.73
