createdAt,value
2022-10-25T00:00:39.974Z,0.00
2022-10-25T00:01:40.029Z,0.00
2022-10-25T00:02:40.024Z,0.00
2022-10-25T00:03:40.044Z,0.00
2022-10-25T00:04:40.062Z,0.00
2022-10-25T00:05:39.975Z,0.00
2022-10-25T00:06:39.965Z,0.00
2022-10-25T00:07:39.972Z,0.00
2022-10-25T00:08:39.978Z,0.00
2022-10-25T00:09:40.002Z,0.00
2022-10-25T00:10:39.996Z,0.00
2022-10-25T00:11:40.868Z,0.00
2022-10-25T00:12:40.113Z,0.00
2022-10-25T00:13:39.955Z,0.00
2022-10-25T00:14:40.003Z,0.00
2022-10-25T00:15:39.992Z,0.00
2022-10-25T00:16:40.023Z,0.00
2022-10-25T00:17:39.988Z,0.00
2022-10-25T00:18:39.958Z,0.00
2022-10-25T00:19:39.967Z,0.00
2022-10-25T00:20:39.963Z,0.00
2022-10-25T00:21:39.977Z,0.00
2022-10-25T00:22:39.985Z,0.00
2022-10-25T00:23:48.456Z,0.00
2022-10-25T00:24:39.950Z,0.00
2022-10-25T00:25:39.955Z,0.00
2022-10-25T00:26:39.971Z,0.00
2022-10-25T00:27:39.972Z,0.00
2022-10-25T00:28:39.956Z,0.00
2022-10-25T00:29:39.962Z,0.00
2022-10-25T00:30:39.957Z,0.00
2022-10-25T00:31:39.957Z,0.00
2022-10-25T00:32:39.978Z,0.00
2022-10-25T00:33:39.968Z,0.00
2022-10-25T00:34:39.953Z,0.00
2022-10-25T00:35:39.963Z,0.00
2022-10-25T00:36:39.966Z,0.00
2022-10-25T00:37:40.023Z,0.00
2022-10-25T00:38:39.959Z,0.00
2022-10-25T00:39:39.969Z,0.00
2022-10-25T00:40:39.970Z,0.00
2022-10-25T00:41:39.954Z,0.00
2022-10-25T00:42:39.969Z,0.00
2022-10-25T00:43:39.971Z,0.00
2022-10-25T00:44:39.958Z,0.00
2022-10-25T00:45:39.969Z,0.00
2022-10-25T00:46:39.983Z,0.00
2022-10-25T00:47:39.965Z,0.00
2022-10-25T00:48:39.962Z,0.00
2022-10-25T00:49:39.967Z,0.00
2022-10-25T00:50:39.962Z,0.00
2022-10-25T00:51:39.988Z,0.00
2022-10-25T00:52:39.967Z,0.00
2022-10-25T00:53:39.956Z,0.00
2022-10-25T00:54:39.967Z,0.00
2022-10-25T00:55:39.969Z,0.00
2022-10-25T00:56:39.968Z,0.00
2022-10-25T00:57:39.976Z,0.00
2022-10-25T00:58:39.964Z,0.00
2022-10-25T00:59:39.970Z,0.00
2022-10-25T01:00:39.956Z,0.00
2022-10-25T01:01:40.088Z,0.00
2022-10-25T01:02:40.077Z,0.00
2022-10-25T01:03:39.984Z,0.00
2022-10-25T01:04:39.967Z,0.00
2022-10-25T01:05:39.958Z,0.00
2022-10-25T01:06:39.958Z,0.00
2022-10-25T01:07:39.966Z,0.00
2022-10-25T01:08:39.955Z,0.00
2022-10-25T01:09:39.974Z,0.00
2022-10-25T01:10:39.959Z,0.00
2022-10-25T01:11:39.972Z,0.00
2022-10-25T01:12:39.961Z,0.00
2022-10-25T01:13:39.986Z,0.00
2022-10-25T01:14:39.972Z,0.00
2022-10-25T01:15:39.982Z,0.00
2022-10-25T01:16:39.967Z,0.00
2022-10-25T01:17:39.977Z,0.00
2022-10-25T01:18:39.959Z,0.00
2022-10-25T01:19:39.976Z,0.00
2022-10-25T01:20:39.961Z,0.00
2022-10-25T01:21:39.997Z,0.00
2022-10-25T01:22:39.968Z,0.00
2022-10-25T01:23:39.961Z,0.00
2022-10-25T01:24:39.977Z,0.00
2022-10-25T01:25:39.969Z,0.00
2022-10-25T01:26:39.973Z,0.00
2022-10-25T01:27:39.981Z,0.00
2022-10-25T01:28:39.975Z,0.00
2022-10-25T01:29:39.972Z,0.00
2022-10-25T01:30:39.972Z,0.00
2022-10-25T01:31:39.974Z,0.00
2022-10-25T01:32:39.986Z,0.00
2022-10-25T01:33:39.960Z,0.00
2022-10-25T01:34:39.982Z,0.00
2022-10-25T01:35:39.979Z,0.00
2022-10-25T01:36:39.974Z,0.00
2022-10-25T01:37:39.976Z,0.00
2022-10-25T01:38:39.982Z,0.00
2022-10-25T01:39:39.967Z,0.00
2022-10-25T01:40:39.987Z,0.00
2022-10-25T01:41:39.965Z,0.00
2022-10-25T01:42:39.975Z,0.00
2022-10-25T01:43:39.978Z,0.00
2022-10-25T01:44:39.968Z,0.00
2022-10-25T01:45:39.977Z,0.00
2022-10-25T01:46:39.988Z,0.00
2022-10-25T01:47:39.977Z,0.00
2022-10-25T01:48:39.972Z,0.00
2022-10-25T01:49:39.967Z,0.00
2022-10-25T01:50:39.964Z,0.00
2022-10-25T01:51:40.001Z,0.00
2022-10-25T01:52:39.971Z,0.00
2022-10-25T01:53:39.980Z,0.00
2022-10-25T01:54:39.969Z,0.00
2022-10-25T01:55:39.970Z,0.00
2022-10-25T01:56:39.985Z,0.00
2022-10-25T01:57:39.998Z,0.00
2022-10-25T01:58:40.002Z,0.00
2022-10-25T01:59:39.981Z,0.00
2022-10-25T02:00:40.034Z,0.00
2022-10-25T02:01:40.211Z,0.00
2022-10-25T02:02:39.984Z,0.00
2022-10-25T02:03:39.983Z,0.00
2022-10-25T02:04:39.985Z,0.00
2022-10-25T02:05:39.984Z,0.00
2022-10-25T02:06:39.984Z,0.00
2022-10-25T02:07:39.980Z,0.00
2022-10-25T02:08:39.977Z,0.00
2022-10-25T02:09:39.984Z,0.00
2022-10-25T02:10:40.001Z,0.00
2022-10-25T02:11:40.000Z,0.00
2022-10-25T02:12:39.978Z,0.00
2022-10-25T02:13:39.971Z,0.00
2022-10-25T02:14:39.989Z,0.00
2022-10-25T02:15:40.011Z,0.00
2022-10-25T02:16:39.976Z,0.00
2022-10-25T02:17:39.989Z,0.00
2022-10-25T02:18:39.973Z,0.00
2022-10-25T02:19:39.977Z,0.00
2022-10-25T02:20:41.897Z,0.00
2022-10-25T02:21:40.000Z,0.00
2022-10-25T02:22:39.996Z,0.00
2022-10-25T02:23:39.985Z,0.00
2022-10-25T02:24:39.975Z,0.00
2022-10-25T02:25:39.988Z,0.00
2022-10-25T02:26:40.026Z,0.00
2022-10-25T02:27:40.009Z,0.00
2022-10-25T02:28:39.981Z,0.00
2022-10-25T02:29:39.980Z,0.00
2022-10-25T02:30:39.991Z,0.00
2022-10-25T02:31:39.994Z,0.00
2022-10-25T02:32:40.008Z,0.00
2022-10-25T02:33:40.004Z,0.00
2022-10-25T02:34:39.982Z,0.00
2022-10-25T02:35:39.997Z,0.00
2022-10-25T02:36:39.989Z,0.00
2022-10-25T02:37:40.001Z,0.00
2022-10-25T02:38:39.997Z,0.00
2022-10-25T02:39:39.982Z,0.00
2022-10-25T02:40:39.995Z,0.00
2022-10-25T02:41:39.979Z,0.00
2022-10-25T02:42:39.993Z,0.00
2022-10-25T02:43:39.996Z,0.00
2022-10-25T02:44:39.988Z,0.00
2022-10-25T02:45:39.994Z,0.00
2022-10-25T02:46:39.990Z,0.00
2022-10-25T02:47:39.994Z,0.00
2022-10-25T02:48:40.010Z,0.00
2022-10-25T02:49:39.992Z,0.00
2022-10-25T02:50:39.987Z,0.00
2022-10-25T02:51:40.026Z,0.00
2022-10-25T02:52:39.992Z,0.00
2022-10-25T02:53:39.995Z,0.00
2022-10-25T02:54:39.987Z,0.00
2022-10-25T02:55:39.993Z,0.00
2022-10-25T02:56:39.994Z,0.00
2022-10-25T02:57:40.006Z,0.00
2022-10-25T02:58:40.005Z,0.00
2022-10-25T02:59:39.989Z,0.00
2022-10-25T03:00:40.062Z,0.00
2022-10-25T03:01:40.007Z,0.00
2022-10-25T03:02:40.010Z,0.00
2022-10-25T03:03:39.995Z,0.00
2022-10-25T03:04:40.000Z,0.00
2022-10-25T03:05:40.001Z,0.00
2022-10-25T03:06:40.003Z,0.00
2022-10-25T03:07:40.020Z,0.00
2022-10-25T03:08:40.000Z,0.00
2022-10-25T03:09:40.002Z,0.00
2022-10-25T03:10:40.006Z,0.00
2022-10-25T03:11:40.018Z,0.00
2022-10-25T03:12:40.033Z,0.00
2022-10-25T03:13:39.993Z,0.00
2022-10-25T03:14:40.010Z,0.00
2022-10-25T03:15:39.996Z,0.00
2022-10-25T03:16:40.032Z,0.00
2022-10-25T03:17:39.990Z,0.00
2022-10-25T03:18:40.005Z,0.00
2022-10-25T03:19:40.006Z,0.00
2022-10-25T03:20:40.012Z,0.00
2022-10-25T03:21:41.877Z,0.00
2022-10-25T03:22:39.998Z,0.00
2022-10-25T03:23:40.004Z,0.00
2022-10-25T03:24:40.006Z,0.00
2022-10-25T03:25:40.006Z,0.00
2022-10-25T03:26:40.002Z,0.00
2022-10-25T03:27:40.001Z,0.00
2022-10-25T03:28:40.019Z,0.00
2022-10-25T03:29:40.009Z,0.00
2022-10-25T03:30:40.006Z,0.00
2022-10-25T03:31:40.028Z,0.00
2022-10-25T03:32:40.003Z,0.00
2022-10-25T03:33:40.034Z,0.00
2022-10-25T03:34:40.015Z,0.00
2022-10-25T03:35:40.015Z,0.00
2022-10-25T03:36:40.000Z,0.00
2022-10-25T03:37:40.013Z,0.00
2022-10-25T03:38:40.016Z,0.00
2022-10-25T03:39:40.011Z,0.00
2022-10-25T03:40:40.019Z,0.00
2022-10-25T03:41:40.019Z,0.00
2022-10-25T03:42:39.999Z,0.00
2022-10-25T03:43:40.021Z,0.00
2022-10-25T03:44:40.008Z,0.00
2022-10-25T03:45:40.020Z,0.00
2022-10-25T03:46:40.033Z,0.00
2022-10-25T03:47:40.030Z,0.00
2022-10-25T03:48:40.009Z,0.00
2022-10-25T03:49:40.020Z,0.00
2022-10-25T03:50:40.017Z,0.00
2022-10-25T03:51:40.012Z,0.00
2022-10-25T03:52:40.016Z,0.00
2022-10-25T03:53:40.015Z,0.00
2022-10-25T03:54:40.032Z,0.00
2022-10-25T03:55:40.017Z,0.00
2022-10-25T03:56:40.019Z,0.00
2022-10-25T03:57:40.022Z,0.00
2022-10-25T03:58:40.036Z,0.00
2022-10-25T03:59:40.010Z,0.00
2022-10-25T04:00:40.107Z,0.00
2022-10-25T04:01:40.147Z,0.00
2022-10-25T04:02:40.030Z,0.00
2022-10-25T04:03:40.019Z,0.00
2022-10-25T04:04:40.011Z,0.00
2022-10-25T04:05:40.020Z,0.00
2022-10-25T04:06:40.013Z,0.00
2022-10-25T04:07:40.039Z,0.00
2022-10-25T04:08:40.008Z,0.00
2022-10-25T04:09:40.018Z,0.00
2022-10-25T04:10:40.018Z,0.00
2022-10-25T04:11:40.026Z,0.00
2022-10-25T04:12:40.081Z,0.00
2022-10-25T04:13:40.029Z,0.00
2022-10-25T04:14:40.046Z,0.00
2022-10-25T04:15:40.035Z,0.00
2022-10-25T04:16:40.026Z,0.00
2022-10-25T04:17:40.039Z,0.00
2022-10-25T04:18:40.045Z,0.00
2022-10-25T04:19:40.051Z,0.00
2022-10-25T04:20:40.015Z,0.00
2022-10-25T04:21:40.017Z,0.00
2022-10-25T04:22:40.041Z,0.00
2022-10-25T04:23:40.029Z,0.00
2022-10-25T04:24:40.017Z,0.00
2022-10-25T04:25:40.024Z,0.00
2022-10-25T04:26:40.035Z,0.00
2022-10-25T04:27:40.050Z,0.00
2022-10-25T04:28:40.019Z,0.00
2022-10-25T04:29:40.024Z,0.00
2022-10-25T04:30:40.031Z,0.00
2022-10-25T04:31:40.031Z,0.00
2022-10-25T04:32:40.037Z,0.00
2022-10-25T04:33:40.028Z,0.00
2022-10-25T04:34:40.030Z,0.00
2022-10-25T04:35:40.031Z,0.00
2022-10-25T04:36:40.023Z,0.00
2022-10-25T04:37:40.043Z,0.00
2022-10-25T04:38:40.021Z,0.00
2022-10-25T04:39:40.036Z,0.00
2022-10-25T04:40:40.031Z,0.00
2022-10-25T04:41:40.078Z,0.00
2022-10-25T04:42:40.054Z,0.00
2022-10-25T04:43:40.039Z,0.00
2022-10-25T04:44:40.034Z,0.00
2022-10-25T04:45:40.025Z,0.00
2022-10-25T04:46:40.038Z,0.00
2022-10-25T04:47:40.062Z,0.00
2022-10-25T04:48:40.051Z,0.00
2022-10-25T04:49:40.053Z,0.00
2022-10-25T04:50:40.025Z,0.00
2022-10-25T04:51:40.071Z,0.00
2022-10-25T04:52:40.050Z,0.00
2022-10-25T04:53:40.031Z,0.00
2022-10-25T04:54:40.036Z,0.00
2022-10-25T04:55:40.038Z,0.00
2022-10-25T04:56:40.039Z,0.00
2022-10-25T04:57:40.064Z,0.00
2022-10-25T04:58:40.057Z,0.00
2022-10-25T04:59:40.029Z,0.00
2022-10-25T05:00:40.038Z,0.00
2022-10-25T05:01:40.125Z,0.00
2022-10-25T05:02:40.097Z,0.00
2022-10-25T05:03:40.047Z,0.00
2022-10-25T05:04:40.044Z,0.00
2022-10-25T05:05:40.053Z,0.00
2022-10-25T05:06:40.041Z,0.00
2022-10-25T05:07:40.029Z,0.00
2022-10-25T05:08:40.044Z,0.00
2022-10-25T05:09:41.714Z,0.00
2022-10-25T05:10:40.054Z,0.00
2022-10-25T05:11:40.075Z,0.00
2022-10-25T05:12:40.045Z,0.00
2022-10-25T05:13:40.040Z,0.00
2022-10-25T05:14:40.066Z,0.00
2022-10-25T05:15:40.055Z,0.00
2022-10-25T05:16:40.059Z,0.00
2022-10-25T05:17:40.029Z,0.00
2022-10-25T05:18:40.035Z,0.00
2022-10-25T05:19:40.077Z,0.00
2022-10-25T05:20:40.041Z,0.00
2022-10-25T05:21:40.037Z,0.00
2022-10-25T05:22:40.054Z,0.00
2022-10-25T05:23:40.042Z,0.00
2022-10-25T05:24:40.085Z,0.00
2022-10-25T05:25:40.055Z,0.00
2022-10-25T05:26:40.042Z,0.00
2022-10-25T05:27:40.062Z,0.00
2022-10-25T05:28:40.060Z,0.00
2022-10-25T05:29:40.036Z,0.00
2022-10-25T05:30:40.049Z,0.00
2022-10-25T05:31:40.050Z,0.00
2022-10-25T05:32:40.065Z,0.00
2022-10-25T05:33:40.050Z,0.00
2022-10-25T05:34:40.038Z,0.00
2022-10-25T05:35:40.071Z,0.00
2022-10-25T05:36:40.390Z,0.00
2022-10-25T05:37:40.054Z,0.00
2022-10-25T05:38:40.036Z,0.00
2022-10-25T05:39:40.042Z,0.00
2022-10-25T05:40:40.050Z,0.00
2022-10-25T05:41:40.244Z,0.00
2022-10-25T05:42:40.053Z,0.00
2022-10-25T05:43:40.042Z,0.00
2022-10-25T05:44:40.066Z,0.00
2022-10-25T05:45:40.048Z,0.00
2022-10-25T05:46:40.059Z,0.00
2022-10-25T05:47:40.058Z,0.00
2022-10-25T05:48:43.323Z,0.00
2022-10-25T05:49:40.044Z,0.00
2022-10-25T05:51:40.064Z,0.00
2022-10-25T05:52:40.062Z,0.00
2022-10-25T05:53:40.076Z,0.00
2022-10-25T05:54:40.051Z,0.00
2022-10-25T05:55:40.041Z,0.00
2022-10-25T05:56:40.045Z,0.00
2022-10-25T05:57:40.062Z,0.00
2022-10-25T05:58:40.058Z,0.00
2022-10-25T05:59:40.052Z,0.00
2022-10-25T06:00:40.057Z,0.00
2022-10-25T06:01:40.194Z,0.00
2022-10-25T06:02:40.070Z,0.00
2022-10-25T06:03:40.076Z,0.00
2022-10-25T06:04:40.066Z,0.00
2022-10-25T06:05:40.039Z,0.00
2022-10-25T06:06:40.050Z,0.00
2022-10-25T06:07:40.068Z,0.00
2022-10-25T06:08:40.051Z,0.00
2022-10-25T06:09:40.052Z,0.00
2022-10-25T06:10:40.087Z,0.00
2022-10-25T06:11:40.061Z,0.00
2022-10-25T06:12:40.055Z,0.00
2022-10-25T06:13:40.065Z,0.00
2022-10-25T06:14:40.044Z,0.00
2022-10-25T06:15:40.044Z,0.00
2022-10-25T06:16:40.059Z,0.00
2022-10-25T06:17:40.055Z,0.00
2022-10-25T06:18:40.041Z,0.00
2022-10-25T06:19:40.079Z,0.00
2022-10-25T06:21:40.060Z,0.00
2022-10-25T06:22:40.047Z,0.00
2022-10-25T06:23:48.108Z,0.00
2022-10-25T06:24:40.056Z,0.00
2022-10-25T06:25:40.063Z,0.00
2022-10-25T06:26:40.049Z,0.00
2022-10-25T06:27:40.046Z,5.63
2022-10-25T06:28:40.045Z,5.63
2022-10-25T06:29:40.061Z,5.63
2022-10-25T06:30:40.054Z,5.63
2022-10-25T06:31:40.080Z,11.25
2022-10-25T06:32:40.081Z,11.25
2022-10-25T06:33:40.060Z,11.25
2022-10-25T06:34:40.040Z,11.25
2022-10-25T06:35:40.055Z,11.25
2022-10-25T06:36:40.043Z,16.88
2022-10-25T06:37:40.059Z,16.88
2022-10-25T06:38:40.043Z,16.88
2022-10-25T06:39:40.043Z,16.88
2022-10-25T06:40:40.053Z,16.88
2022-10-25T06:41:40.064Z,39.38
2022-10-25T06:42:40.041Z,16.88
2022-10-25T06:43:40.070Z,16.88
2022-10-25T06:44:40.057Z,16.88
2022-10-25T06:45:40.050Z,16.88
2022-10-25T06:47:11.474Z,22.50
2022-10-25T06:47:40.045Z,22.50
2022-10-25T06:48:40.052Z,28.13
2022-10-25T06:49:40.057Z,73.13
2022-10-25T06:50:40.046Z,39.38
2022-10-25T06:51:40.077Z,28.13
2022-10-25T06:52:40.045Z,28.13
2022-10-25T06:53:40.061Z,28.13
2022-10-25T06:54:40.047Z,28.13
2022-10-25T06:55:40.060Z,39.38
2022-10-25T06:56:40.046Z,39.38
2022-10-25T06:57:40.076Z,39.38
2022-10-25T06:58:40.048Z,39.38
2022-10-25T06:59:40.063Z,39.38
2022-10-25T07:00:40.119Z,39.38
2022-10-25T07:01:40.143Z,33.75
2022-10-25T07:02:40.060Z,33.75
2022-10-25T07:03:40.058Z,33.75
2022-10-25T07:04:40.053Z,28.13
2022-10-25T07:05:40.068Z,28.13
2022-10-25T07:06:40.073Z,16.88
2022-10-25T07:07:40.054Z,16.88
2022-10-25T07:08:40.047Z,11.25
2022-10-25T07:09:40.073Z,11.25
2022-10-25T07:10:40.060Z,11.25
2022-10-25T07:11:40.061Z,11.25
2022-10-25T07:12:40.077Z,11.25
2022-10-25T07:13:40.073Z,11.25
2022-10-25T07:14:40.079Z,11.25
2022-10-25T07:15:42.193Z,11.25
2022-10-25T07:16:40.055Z,11.25
2022-10-25T07:17:40.071Z,11.25
2022-10-25T07:18:40.053Z,16.88
2022-10-25T07:19:40.056Z,16.88
2022-10-25T07:20:40.077Z,16.88
2022-10-25T07:21:40.065Z,16.88
2022-10-25T07:22:40.066Z,16.88
2022-10-25T07:23:40.075Z,22.50
2022-10-25T07:24:40.066Z,28.13
2022-10-25T07:25:40.087Z,33.75
2022-10-25T07:26:40.051Z,39.38
2022-10-25T07:27:40.065Z,45.00
2022-10-25T07:28:40.090Z,45.00
2022-10-25T07:29:40.069Z,45.00
2022-10-25T07:30:40.102Z,45.00
2022-10-25T07:31:40.076Z,112.50
2022-10-25T07:32:42.386Z,73.13
2022-10-25T07:33:40.067Z,73.13
2022-10-25T07:34:40.056Z,78.75
2022-10-25T07:35:52.227Z,39.38
2022-10-25T07:36:40.093Z,28.13
2022-10-25T07:37:40.062Z,22.50
2022-10-25T07:38:40.059Z,28.13
2022-10-25T07:39:40.077Z,28.13
2022-10-25T07:40:40.079Z,28.13
2022-10-25T07:41:40.058Z,33.75
2022-10-25T07:42:40.070Z,33.75
2022-10-25T07:43:40.066Z,39.38
2022-10-25T07:44:40.142Z,39.38
2022-10-25T07:45:40.056Z,56.25
2022-10-25T07:46:40.072Z,67.50
2022-10-25T07:47:40.080Z,61.88
2022-10-25T07:48:40.074Z,67.50
2022-10-25T07:49:40.073Z,157.50
2022-10-25T07:50:40.071Z,50.63
2022-10-25T07:51:40.075Z,45.00
2022-10-25T07:52:40.118Z,39.38
2022-10-25T07:53:40.089Z,39.38
2022-10-25T07:54:40.155Z,22.50
2022-10-25T07:55:40.085Z,28.13
2022-10-25T07:56:40.363Z,22.50
2022-10-25T07:57:40.068Z,39.38
2022-10-25T07:58:40.078Z,39.38
2022-10-25T07:59:40.072Z,50.63
2022-10-25T08:00:40.073Z,56.25
2022-10-25T08:01:40.116Z,50.63
2022-10-25T08:02:40.143Z,33.75
2022-10-25T08:03:40.095Z,39.38
2022-10-25T08:04:40.070Z,39.38
2022-10-25T08:05:40.079Z,61.88
2022-10-25T08:06:40.072Z,39.38
2022-10-25T08:07:40.077Z,33.75
2022-10-25T08:08:40.098Z,39.38
2022-10-25T08:09:40.081Z,22.50
2022-10-25T08:10:40.083Z,16.88
2022-10-25T08:11:40.086Z,16.88
2022-10-25T08:12:40.086Z,16.88
2022-10-25T08:13:40.084Z,16.88
2022-10-25T08:14:41.716Z,16.88
2022-10-25T08:15:40.072Z,16.88
2022-10-25T08:16:40.084Z,16.88
2022-10-25T08:17:40.074Z,22.50
2022-10-25T08:18:40.092Z,28.13
2022-10-25T08:19:40.090Z,28.13
2022-10-25T08:21:08.542Z,28.13
2022-10-25T08:21:40.181Z,33.75
2022-10-25T08:22:40.123Z,28.13
2022-10-25T08:23:40.158Z,28.13
2022-10-25T08:24:40.111Z,22.50
2022-10-25T08:25:40.078Z,16.88
2022-10-25T08:26:40.081Z,11.25
2022-10-25T08:27:40.088Z,11.25
2022-10-25T08:28:40.111Z,11.25
2022-10-25T08:29:40.097Z,11.25
2022-10-25T08:30:40.143Z,11.25
2022-10-25T08:31:40.141Z,11.25
2022-10-25T08:32:40.109Z,11.25
2022-10-25T08:33:40.108Z,16.88
2022-10-25T08:34:40.105Z,22.50
2022-10-25T08:35:40.098Z,28.13
2022-10-25T08:36:40.084Z,33.75
2022-10-25T08:37:40.106Z,28.13
2022-10-25T08:38:40.112Z,33.75
2022-10-25T08:39:40.109Z,22.50
2022-10-25T08:40:40.089Z,16.88
2022-10-25T08:41:40.132Z,16.88
2022-10-25T08:42:40.086Z,22.50
2022-10-25T08:43:40.111Z,28.13
2022-10-25T08:44:40.099Z,22.50
2022-10-25T08:45:40.106Z,28.13
2022-10-25T08:46:40.090Z,33.75
2022-10-25T08:47:40.086Z,33.75
2022-10-25T08:48:40.138Z,39.38
2022-10-25T08:49:40.099Z,39.38
2022-10-25T08:50:40.108Z,61.88
2022-10-25T08:51:40.096Z,67.50
2022-10-25T08:52:40.099Z,67.50
2022-10-25T08:53:40.119Z,61.88
2022-10-25T08:54:40.109Z,56.25
2022-10-25T08:55:48.564Z,78.75
2022-10-25T08:56:56.518Z,78.75
2022-10-25T08:57:40.101Z,90.00
2022-10-25T08:58:40.100Z,95.63
2022-10-25T08:59:40.107Z,67.50
2022-10-25T09:00:40.106Z,61.88
2022-10-25T09:01:40.298Z,50.63
2022-10-25T09:02:40.129Z,67.50
2022-10-25T09:04:40.093Z,101.25
2022-10-25T09:05:40.099Z,146.25
2022-10-25T09:06:40.133Z,78.75
2022-10-25T09:07:42.078Z,56.25
2022-10-25T09:08:40.108Z,73.13
2022-10-25T09:09:40.110Z,118.13
2022-10-25T09:10:40.116Z,135.00
2022-10-25T09:11:40.143Z,135.00
2022-10-25T09:12:40.106Z,56.25
2022-10-25T09:13:40.131Z,45.00
2022-10-25T09:14:40.108Z,39.38
2022-10-25T09:15:42.854Z,45.00
2022-10-25T09:16:40.126Z,39.38
2022-10-25T09:17:40.132Z,45.00
2022-10-25T09:18:40.139Z,45.00
2022-10-25T09:19:40.132Z,56.25
2022-10-25T09:20:40.107Z,45.00
2022-10-25T09:21:40.117Z,45.00
2022-10-25T09:22:40.204Z,45.00
2022-10-25T09:23:40.124Z,56.25
2022-10-25T09:24:40.124Z,67.50
2022-10-25T09:25:40.112Z,78.75
2022-10-25T09:26:40.112Z,90.00
2022-10-25T09:27:40.109Z,95.63
2022-10-25T09:28:40.154Z,118.13
2022-10-25T09:29:40.127Z,129.38
2022-10-25T09:30:40.132Z,135.00
2022-10-25T09:31:40.123Z,118.13
2022-10-25T09:32:40.114Z,118.13
2022-10-25T09:33:40.114Z,118.13
2022-10-25T09:34:40.136Z,90.00
2022-10-25T09:35:40.131Z,118.13
2022-10-25T09:36:40.131Z,140.63
2022-10-25T09:37:40.120Z,123.75
2022-10-25T09:38:40.155Z,112.50
2022-10-25T09:39:40.143Z,118.13
2022-10-25T09:40:45.208Z,151.88
2022-10-25T09:41:40.148Z,185.63
2022-10-25T09:42:40.122Z,118.13
2022-10-25T09:43:40.122Z,140.63
2022-10-25T09:44:40.159Z,208.13
2022-10-25T09:45:42.004Z,208.13
2022-10-25T09:46:40.154Z,208.13
2022-10-25T09:47:40.132Z,135.00
2022-10-25T09:48:40.129Z,84.38
2022-10-25T09:49:40.152Z,78.75
2022-10-25T09:50:40.156Z,67.50
2022-10-25T09:51:40.152Z,56.25
2022-10-25T09:52:40.146Z,90.00
2022-10-25T09:53:40.145Z,50.63
2022-10-25T09:54:40.142Z,45.00
2022-10-25T09:55:40.148Z,50.63
2022-10-25T09:56:40.183Z,61.88
2022-10-25T09:57:40.152Z,90.00
2022-10-25T09:58:40.205Z,84.38
2022-10-25T09:59:40.139Z,73.13
2022-10-25T10:00:40.141Z,50.63
2022-10-25T10:01:40.301Z,45.00
2022-10-25T10:02:40.246Z,39.38
2022-10-25T10:03:40.160Z,39.38
2022-10-25T10:04:40.150Z,39.38
2022-10-25T10:05:40.146Z,56.25
2022-10-25T10:06:40.160Z,61.88
2022-10-25T10:07:40.203Z,140.63
2022-10-25T10:08:40.161Z,135.00
2022-10-25T10:09:45.530Z,67.50
2022-10-25T10:10:40.148Z,95.63
2022-10-25T10:11:40.170Z,50.63
2022-10-25T10:12:40.178Z,56.25
2022-10-25T10:13:40.237Z,28.13
2022-10-25T10:14:40.157Z,50.63
2022-10-25T10:15:40.159Z,61.88
2022-10-25T10:16:40.157Z,489.38
2022-10-25T10:17:40.167Z,90.00
2022-10-25T10:18:40.176Z,140.63
2022-10-25T10:19:40.170Z,495.00
2022-10-25T10:20:40.176Z,613.13
2022-10-25T10:21:40.189Z,354.38
2022-10-25T10:22:40.240Z,174.38
2022-10-25T10:23:40.170Z,230.63
2022-10-25T10:24:40.177Z,230.63
2022-10-25T10:25:40.175Z,219.38
2022-10-25T10:26:40.170Z,146.25
2022-10-25T10:27:40.201Z,208.13
2022-10-25T10:28:40.186Z,101.25
2022-10-25T10:29:40.202Z,67.50
2022-10-25T10:30:40.187Z,61.88
2022-10-25T10:31:40.183Z,50.63
2022-10-25T10:33:40.198Z,22.50
2022-10-25T10:34:40.227Z,22.50
2022-10-25T10:35:40.199Z,16.88
2022-10-25T10:36:40.203Z,16.88
2022-10-25T10:37:40.192Z,22.50
2022-10-25T10:38:40.222Z,11.25
2022-10-25T10:39:40.197Z,11.25
2022-10-25T10:40:40.211Z,16.88
2022-10-25T10:41:40.197Z,16.88
2022-10-25T10:42:40.210Z,16.88
2022-10-25T10:43:40.212Z,16.88
2022-10-25T10:44:40.200Z,22.50
2022-10-25T10:45:40.234Z,33.75
2022-10-25T10:46:40.217Z,28.13
2022-10-25T10:47:40.204Z,22.50
2022-10-25T10:48:42.068Z,22.50
2022-10-25T10:49:40.219Z,50.63
2022-10-25T10:50:44.896Z,78.75
2022-10-25T10:51:44.698Z,78.75
2022-10-25T10:52:40.226Z,50.63
2022-10-25T10:53:40.224Z,28.13
2022-10-25T10:54:40.228Z,28.13
2022-10-25T10:55:40.229Z,28.13
2022-10-25T10:56:40.217Z,22.50
2022-10-25T10:57:40.230Z,22.50
2022-10-25T10:58:40.231Z,22.50
2022-10-25T10:59:40.227Z,16.88
2022-10-25T11:00:40.314Z,16.88
2022-10-25T11:01:40.411Z,22.50
2022-10-25T11:02:40.558Z,22.50
2022-10-25T11:03:45.100Z,45.00
2022-10-25T11:04:40.240Z,84.38
2022-10-25T11:05:40.233Z,236.25
2022-10-25T11:06:40.237Z,405.00
2022-10-25T11:07:40.259Z,360.00
2022-10-25T11:08:40.237Z,320.63
2022-10-25T11:09:40.245Z,258.75
2022-10-25T11:10:40.331Z,270.00
2022-10-25T11:11:40.262Z,174.38
2022-10-25T11:12:41.295Z,360.00
2022-10-25T11:13:40.267Z,286.88
2022-10-25T11:14:40.244Z,270.00
2022-10-25T11:15:40.268Z,247.50
2022-10-25T11:16:40.272Z,219.38
2022-10-25T11:17:40.273Z,196.88
2022-10-25T11:18:40.287Z,281.25
2022-10-25T11:19:40.272Z,168.75
2022-10-25T11:20:40.260Z,151.88
2022-10-25T11:21:40.263Z,135.00
2022-10-25T11:22:40.293Z,168.75
2022-10-25T11:23:40.281Z,151.88
2022-10-25T11:24:40.403Z,174.38
2022-10-25T11:25:40.277Z,151.88
2022-10-25T11:26:40.283Z,101.25
2022-10-25T11:27:40.282Z,157.50
2022-10-25T11:28:40.286Z,196.88
2022-10-25T11:29:40.273Z,151.88
2022-10-25T11:30:40.290Z,146.25
2022-10-25T11:31:40.293Z,129.38
2022-10-25T11:32:40.284Z,118.13
2022-10-25T11:33:40.313Z,118.13
2022-10-25T11:34:40.309Z,118.13
2022-10-25T11:35:40.296Z,56.25
2022-10-25T11:36:40.310Z,73.13
2022-10-25T11:37:40.306Z,163.13
2022-10-25T11:38:40.301Z,61.88
2022-10-25T11:39:41.933Z,135.00
2022-10-25T11:40:40.432Z,157.50
2022-10-25T11:41:40.324Z,157.50
2022-10-25T11:42:40.308Z,129.38
2022-10-25T11:43:40.319Z,84.38
2022-10-25T11:44:42.970Z,56.25
2022-10-25T11:45:40.371Z,140.63
2022-10-25T11:46:40.325Z,140.63
2022-10-25T11:47:43.314Z,45.00
2022-10-25T11:48:40.342Z,50.63
2022-10-25T11:49:40.329Z,67.50
2022-10-25T11:50:40.342Z,78.75
2022-10-25T11:51:40.359Z,163.13
2022-10-25T11:52:40.336Z,151.88
2022-10-25T11:53:40.339Z,146.25
2022-10-25T11:54:40.366Z,135.00
2022-10-25T11:55:40.367Z,112.50
2022-10-25T11:56:40.451Z,146.25
2022-10-25T11:57:40.364Z,78.75
2022-10-25T11:58:40.351Z,61.88
2022-10-25T11:59:40.370Z,61.88
2022-10-25T12:00:40.368Z,45.00
2022-10-25T12:01:40.399Z,112.50
2022-10-25T12:02:40.416Z,50.63
2022-10-25T12:03:40.375Z,61.88
2022-10-25T12:04:40.365Z,123.75
2022-10-25T12:05:40.367Z,73.13
2022-10-25T12:06:40.415Z,95.63
2022-10-25T12:07:40.382Z,140.63
2022-10-25T12:08:40.387Z,135.00
2022-10-25T12:09:40.387Z,129.38
2022-10-25T12:10:40.441Z,129.38
2022-10-25T12:11:40.385Z,73.13
2022-10-25T12:12:40.493Z,84.38
2022-10-25T12:13:40.424Z,84.38
2022-10-25T12:14:40.431Z,78.75
2022-10-25T12:15:40.420Z,118.13
2022-10-25T12:16:40.409Z,140.63
2022-10-25T12:17:40.410Z,95.63
2022-10-25T12:18:40.454Z,101.25
2022-10-25T12:19:40.407Z,61.88
2022-10-25T12:20:40.410Z,84.38
2022-10-25T12:21:40.409Z,67.50
2022-10-25T12:22:40.418Z,67.50
2022-10-25T12:23:40.429Z,67.50
2022-10-25T12:24:40.471Z,50.63
2022-10-25T12:25:40.419Z,61.88
2022-10-25T12:26:40.445Z,56.25
2022-10-25T12:27:40.467Z,50.63
2022-10-25T12:28:41.311Z,33.75
2022-10-25T12:32:07.529Z,50.63
2022-10-25T12:33:07.249Z,45.00
2022-10-25T12:34:06.730Z,45.00
2022-10-25T12:37:07.223Z,50.63
2022-10-25T12:43:10.222Z,129.38
2022-10-25T12:44:14.410Z,123.75
2022-10-25T12:45:10.236Z,118.13
2022-10-25T12:46:09.266Z,78.75
2022-10-25T12:47:34.687Z,73.13
2022-10-25T12:48:11.509Z,101.25
2022-10-25T12:49:10.126Z,129.38
2022-10-25T12:50:10.048Z,101.25
2022-10-25T12:51:11.364Z,84.38
2022-10-25T12:52:10.123Z,90.00
2022-10-25T12:53:10.034Z,90.00
2022-10-25T12:54:10.049Z,39.38
2022-10-25T12:55:10.987Z,90.00
2022-10-25T12:56:10.118Z,95.63
2022-10-25T12:57:10.034Z,112.50
2022-10-25T12:58:10.070Z,95.63
2022-10-25T12:59:09.269Z,45.00
2022-10-25T13:00:09.406Z,101.25
2022-10-25T13:01:09.334Z,95.63
2022-10-25T13:02:09.248Z,84.38
2022-10-25T13:03:10.178Z,78.75
2022-10-25T13:04:09.279Z,33.75
2022-10-25T13:05:09.278Z,78.75
2022-10-25T13:06:09.288Z,84.38
2022-10-25T13:07:09.271Z,84.38
2022-10-25T13:08:09.301Z,56.25
2022-10-25T13:09:09.290Z,28.13
2022-10-25T13:10:09.283Z,39.38
2022-10-25T13:11:09.284Z,28.13
2022-10-25T13:12:09.288Z,28.13
2022-10-25T13:13:09.300Z,28.13
2022-10-25T13:14:09.309Z,39.38
2022-10-25T13:15:09.289Z,33.75
2022-10-25T13:16:09.402Z,16.88