createdAt,value
2017-11-09T00:00:56.997Z,14.77
2017-11-09T00:03:24.520Z,14.00
2017-11-09T00:05:57.793Z,15.02
2017-11-09T00:08:25.308Z,14.43
2017-11-09T00:10:52.873Z,13.70
2017-11-09T00:13:20.408Z,15.05
2017-11-09T00:15:47.923Z,14.90
2017-11-09T00:18:16.223Z,14.68
2017-11-09T00:20:43.732Z,15.13
2017-11-09T00:23:11.264Z,13.95
2017-11-09T00:25:38.773Z,13.82
2017-11-09T00:28:07.078Z,15.73
2017-11-09T00:30:35.380Z,13.07
2017-11-09T00:33:02.937Z,14.55
2017-11-09T00:35:30.452Z,13.93
2017-11-09T00:37:57.991Z,14.10
2017-11-09T00:40:26.296Z,14.00
2017-11-09T00:42:53.795Z,13.75
2017-11-09T00:45:21.314Z,14.87
2017-11-09T00:47:48.845Z,13.65
2017-11-09T00:50:16.368Z,14.95
2017-11-09T00:52:43.888Z,13.93
2017-11-09T00:55:12.213Z,13.62
2017-11-09T00:57:39.733Z,14.30
2017-11-09T01:00:07.245Z,14.75
2017-11-09T01:02:34.772Z,14.52
2017-11-09T01:05:02.292Z,14.55
2017-11-09T01:07:30.591Z,15.90
2017-11-09T01:09:58.113Z,14.63
2017-11-09T01:12:25.649Z,15.15
2017-11-09T01:14:53.168Z,14.75
2017-11-09T01:17:20.704Z,14.68
2017-11-09T01:19:49.013Z,14.30
2017-11-09T01:22:16.582Z,14.68
2017-11-09T01:24:44.113Z,13.85
2017-11-09T01:27:11.635Z,14.25
2017-11-09T01:29:39.167Z,13.45
2017-11-09T01:32:07.509Z,13.70
2017-11-09T01:34:35.072Z,13.60
2017-11-09T01:37:02.603Z,14.02
2017-11-09T01:39:30.179Z,13.48
2017-11-09T01:41:57.717Z,13.80
2017-11-09T01:44:25.227Z,15.57
2017-11-09T01:46:52.762Z,12.98
2017-11-09T01:49:21.072Z,15.18
2017-11-09T01:51:48.600Z,13.68
2017-11-09T01:54:16.936Z,14.07
2017-11-09T01:56:44.464Z,13.68
2017-11-09T01:59:12.000Z,13.68
2017-11-09T02:01:40.333Z,13.35
2017-11-09T02:04:07.895Z,12.77
2017-11-09T02:06:36.251Z,14.85
2017-11-09T02:09:03.808Z,14.90
2017-11-09T02:11:31.327Z,13.02
2017-11-09T02:13:58.892Z,13.30
2017-11-09T02:16:26.416Z,14.35
2017-11-09T02:18:53.977Z,15.93
2017-11-09T02:21:21.488Z,13.82
2017-11-09T02:23:49.305Z,15.50
2017-11-09T02:26:16.818Z,14.00
2017-11-09T02:28:44.348Z,15.38
2017-11-09T02:31:11.884Z,15.30
2017-11-09T02:33:39.419Z,15.30
2017-11-09T02:36:06.962Z,16.17
2017-11-09T02:38:34.484Z,15.30
2017-11-09T02:41:02.820Z,15.57
2017-11-09T02:43:30.343Z,15.48
2017-11-09T02:45:57.929Z,14.63
2017-11-09T02:48:25.460Z,14.45
2017-11-09T02:50:53.753Z,15.30
2017-11-09T02:53:21.336Z,14.02
2017-11-09T02:55:48.868Z,16.08
2017-11-09T02:58:17.181Z,16.67
2017-11-09T03:00:44.720Z,15.68
2017-11-09T03:03:12.265Z,16.17
2017-11-09T03:05:40.544Z,14.77
2017-11-09T03:08:08.128Z,16.80
2017-11-09T03:10:35.640Z,15.52
2017-11-09T03:13:03.200Z,16.17
2017-11-09T03:15:30.717Z,15.45
2017-11-09T03:17:58.248Z,16.12
2017-11-09T03:20:25.796Z,15.30
2017-11-09T03:22:54.116Z,16.62
2017-11-09T03:25:21.650Z,15.48
2017-11-09T03:27:49.964Z,16.15
2017-11-09T03:30:17.498Z,15.63
2017-11-09T03:32:45.025Z,15.05
2017-11-09T03:35:12.560Z,15.15
2017-11-09T03:37:40.096Z,15.40
2017-11-09T03:40:07.654Z,16.37
2017-11-09T03:42:35.938Z,14.50
2017-11-09T03:45:03.462Z,14.80
2017-11-09T03:47:31.007Z,14.77
2017-11-09T03:49:58.532Z,16.70
2017-11-09T03:52:26.052Z,15.57
2017-11-09T03:54:54.340Z,14.98
2017-11-09T03:57:22.867Z,15.48
2017-11-09T03:59:50.373Z,15.32
2017-11-09T04:02:17.940Z,15.05
2017-11-09T04:04:45.457Z,15.82
2017-11-09T04:07:12.973Z,15.68
2017-11-09T04:09:40.500Z,15.18
2017-11-09T04:12:08.788Z,15.23
2017-11-09T04:14:37.097Z,14.82
2017-11-09T04:17:04.633Z,14.45
2017-11-09T04:19:32.170Z,15.50
2017-11-09T04:21:59.670Z,15.13
2017-11-09T04:24:27.207Z,14.65
2017-11-09T04:26:55.489Z,14.50
2017-11-09T04:29:23.036Z,14.98
2017-11-09T04:31:50.551Z,14.98
2017-11-09T04:34:18.065Z,16.12
2017-11-09T04:36:45.594Z,14.48
2017-11-09T04:39:13.112Z,14.87
2017-11-09T04:41:40.649Z,15.48
2017-11-09T04:44:08.175Z,14.85
2017-11-09T04:46:35.698Z,15.30
2017-11-09T04:49:03.972Z,15.70
2017-11-09T04:51:31.512Z,14.87
2017-11-09T04:53:59.032Z,16.42
2017-11-09T04:56:26.543Z,15.50
2017-11-09T04:58:54.102Z,16.33
2017-11-09T05:01:21.626Z,14.57
2017-11-09T05:03:49.919Z,17.35
2017-11-09T05:06:17.429Z,17.12
2017-11-09T05:08:44.958Z,15.10
2017-11-09T05:11:12.472Z,16.35
2017-11-09T05:13:40.780Z,17.30
2017-11-09T05:16:08.294Z,18.10
2017-11-09T05:18:35.860Z,17.20
2017-11-09T05:21:04.147Z,18.08
2017-11-09T05:23:32.423Z,17.40
2017-11-09T05:26:00.747Z,16.15
2017-11-09T05:28:28.248Z,17.77
2017-11-09T05:30:55.780Z,17.27
2017-11-09T05:33:23.287Z,17.12
2017-11-09T05:35:51.604Z,17.10
2017-11-09T05:38:19.135Z,18.10
2017-11-09T05:40:46.659Z,15.80
2017-11-09T05:43:14.181Z,17.80
2017-11-09T05:45:42.519Z,16.27
2017-11-09T05:48:10.805Z,17.10
2017-11-09T05:50:39.099Z,17.20
2017-11-09T05:53:06.633Z,16.20
2017-11-09T05:55:34.920Z,15.65
2017-11-09T05:58:03.203Z,16.23
2017-11-09T06:00:30.723Z,15.27
2017-11-09T06:02:58.281Z,16.55
2017-11-09T06:05:25.805Z,16.60
2017-11-09T06:07:54.109Z,14.93
2017-11-09T06:10:21.636Z,16.33
2017-11-09T06:12:49.416Z,14.90
2017-11-09T06:15:16.936Z,16.58
2017-11-09T06:17:45.226Z,16.15
2017-11-09T06:20:12.752Z,15.85
2017-11-09T06:22:40.393Z,15.68
2017-11-09T06:25:07.928Z,15.60
2017-11-09T06:27:35.442Z,15.48
2017-11-09T06:30:03.740Z,15.63
2017-11-09T06:32:31.263Z,16.15
2017-11-09T06:34:59.573Z,15.55
2017-11-09T06:37:27.145Z,15.52
2017-11-09T06:39:54.716Z,16.20
2017-11-09T06:42:22.221Z,16.12
2017-11-09T06:44:49.736Z,16.27
2017-11-09T06:47:17.276Z,17.40
2017-11-09T06:49:44.788Z,15.98
2017-11-09T06:52:12.337Z,15.55
2017-11-09T06:54:39.888Z,17.33
2017-11-09T06:57:07.422Z,17.12
2017-11-09T06:59:34.936Z,17.02
2017-11-09T07:02:02.495Z,16.87
2017-11-09T07:04:30.008Z,15.98
2017-11-09T07:06:57.520Z,17.70
2017-11-09T07:09:25.822Z,17.60
2017-11-09T07:11:53.344Z,16.95
2017-11-09T07:14:20.900Z,15.93
2017-11-09T07:16:48.413Z,15.70
2017-11-09T07:19:15.932Z,16.42
2017-11-09T07:21:43.444Z,15.95
2017-11-09T07:24:10.995Z,16.10
2017-11-09T07:26:38.513Z,15.95
2017-11-09T07:29:06.016Z,15.98
2017-11-09T07:31:33.551Z,14.70
2017-11-09T07:34:01.060Z,16.45
2017-11-09T07:36:28.597Z,16.23
2017-11-09T07:38:56.870Z,16.30
2017-11-09T07:41:24.405Z,14.87
2017-11-09T07:43:51.918Z,15.48
2017-11-09T07:46:19.469Z,15.18
2017-11-09T07:48:46.990Z,14.77
2017-11-09T07:51:14.516Z,15.50
2017-11-09T07:53:42.087Z,15.25
2017-11-09T07:56:09.612Z,15.77
2017-11-09T07:58:37.161Z,15.82
2017-11-09T08:01:04.677Z,15.07
2017-11-09T08:03:32.982Z,15.45
2017-11-09T08:06:00.506Z,14.50
2017-11-09T08:08:28.861Z,14.93
2017-11-09T08:10:56.373Z,16.40
2017-11-09T08:13:23.886Z,15.88
2017-11-09T08:15:51.785Z,17.08
2017-11-09T08:18:19.309Z,15.27
2017-11-09T08:20:46.864Z,15.32
2017-11-09T08:23:14.378Z,16.50
2017-11-09T08:25:42.339Z,14.70
2017-11-09T08:28:12.108Z,15.10
2017-11-09T08:30:40.619Z,14.63
2017-11-09T08:33:09.100Z,15.82
2017-11-09T08:35:36.639Z,15.90
2017-11-09T08:38:04.196Z,15.77
2017-11-09T08:40:31.695Z,14.77
2017-11-09T08:42:59.233Z,15.30
2017-11-09T08:45:26.782Z,16.23
2017-11-09T08:47:55.084Z,13.85
2017-11-09T08:50:23.365Z,14.90
2017-11-09T08:52:50.924Z,14.30
2017-11-09T08:55:18.443Z,14.25
2017-11-09T08:57:45.971Z,13.75
2017-11-09T09:00:13.499Z,13.00
2017-11-09T09:02:41.100Z,13.07
2017-11-09T09:05:08.655Z,12.77
2017-11-09T09:07:36.216Z,10.90
2017-11-09T09:10:03.854Z,9.13
2017-11-09T09:12:31.366Z,9.30
2017-11-09T09:14:58.892Z,10.82
2017-11-09T09:17:26.454Z,11.45
2017-11-09T09:19:54.031Z,11.15
2017-11-09T09:22:22.020Z,11.82
2017-11-09T09:24:50.307Z,11.70
2017-11-09T09:27:25.094Z,12.02
2017-11-09T09:33:04.241Z,10.95
2017-11-09T09:35:39.196Z,10.63
2017-11-09T09:38:12.745Z,11.30
2017-11-09T09:40:45.689Z,11.45
2017-11-09T09:43:13.244Z,12.20
2017-11-09T09:45:40.744Z,11.98
2017-11-09T09:48:08.260Z,12.30
2017-11-09T09:50:35.797Z,11.20
2017-11-09T09:53:03.316Z,12.45
2017-11-09T09:55:31.629Z,11.88
2017-11-09T09:57:59.156Z,12.18
2017-11-09T10:00:27.458Z,12.93
2017-11-09T10:02:54.980Z,12.32
2017-11-09T10:05:22.523Z,14.55
2017-11-09T10:07:50.041Z,13.10
2017-11-09T10:10:17.600Z,11.88
2017-11-09T10:12:45.128Z,13.52
2017-11-09T10:15:13.400Z,12.65
2017-11-09T10:17:40.945Z,12.90
2017-11-09T10:20:08.468Z,13.40
2017-11-09T10:22:41.033Z,12.63
2017-11-09T10:25:11.524Z,11.43
2017-11-09T10:27:39.841Z,11.90
2017-11-09T10:30:07.620Z,10.65
2017-11-09T10:32:35.215Z,11.70
2017-11-09T10:35:05.757Z,11.07
2017-11-09T10:37:33.960Z,11.27
2017-11-09T10:40:01.489Z,12.37
2017-11-09T10:42:29.926Z,11.80
2017-11-09T10:44:57.484Z,11.60
2017-11-09T10:47:25.016Z,11.65
2017-11-09T10:49:52.572Z,10.80
2017-11-09T10:52:20.093Z,11.27
2017-11-09T10:54:47.653Z,11.60
2017-11-09T10:57:15.161Z,12.02
2017-11-09T10:59:42.687Z,10.82
2017-11-09T11:02:11.002Z,10.90
2017-11-09T11:04:38.524Z,9.88
2017-11-09T11:07:06.834Z,10.15
2017-11-09T11:09:34.353Z,10.77
2017-11-09T11:12:01.880Z,10.88
2017-11-09T11:14:29.404Z,11.23
2017-11-09T11:16:56.956Z,11.55
2017-11-09T11:19:24.468Z,11.57
2017-11-09T11:21:51.972Z,11.63
2017-11-09T11:24:19.503Z,12.50
2017-11-09T11:26:47.801Z,11.52
2017-11-09T11:29:16.087Z,11.38
2017-11-09T11:31:44.358Z,11.18
2017-11-09T11:34:12.653Z,10.57
2017-11-09T11:36:40.161Z,11.98
2017-11-09T11:39:07.728Z,11.27
2017-11-09T11:41:35.248Z,10.85
2017-11-09T11:44:02.812Z,12.00
2017-11-09T11:46:30.336Z,11.43
2017-11-09T11:48:57.855Z,10.82
2017-11-09T11:51:25.392Z,12.18
2017-11-09T11:53:52.916Z,11.50
2017-11-09T11:56:20.486Z,10.98
2017-11-09T11:58:47.998Z,12.30
2017-11-09T12:01:15.543Z,11.38
2017-11-09T12:03:47.064Z,10.63
2017-11-09T12:06:14.588Z,11.20
2017-11-09T12:08:42.869Z,11.50
2017-11-09T12:11:10.433Z,10.95
2017-11-09T12:13:38.722Z,11.40
2017-11-09T12:16:06.252Z,11.48
2017-11-09T12:18:33.794Z,11.93
2017-11-09T12:21:01.365Z,10.52
2017-11-09T12:23:28.913Z,9.68
2017-11-09T12:25:56.435Z,12.13
2017-11-09T12:28:23.980Z,10.40
2017-11-09T12:30:52.227Z,10.45
2017-11-09T12:33:19.791Z,10.85
2017-11-09T12:35:48.076Z,11.27
2017-11-09T12:38:16.370Z,12.77
2017-11-09T12:40:43.913Z,10.15
2017-11-09T12:43:12.206Z,11.32
2017-11-09T12:45:39.787Z,12.95
2017-11-09T12:48:08.069Z,12.90
2017-11-09T12:50:35.612Z,13.70
2017-11-09T12:53:03.145Z,15.75
2017-11-09T12:55:30.680Z,16.37
2017-11-09T12:57:58.200Z,16.00
2017-11-09T13:00:25.759Z,15.45
2017-11-09T13:02:53.301Z,14.27
2017-11-09T13:05:20.826Z,27.45
2017-11-09T13:07:48.364Z,22.98
2017-11-09T13:10:15.878Z,19.87
2017-11-09T13:12:43.425Z,17.02
2017-11-09T13:15:11.707Z,16.45
2017-11-09T13:17:40.010Z,15.73
2017-11-09T13:20:07.543Z,13.98
2017-11-09T13:22:35.108Z,15.82
2017-11-09T13:25:02.642Z,14.20
2017-11-09T13:27:30.229Z,13.48
2017-11-09T13:29:57.782Z,13.62
2017-11-09T13:32:26.299Z,14.05
2017-11-09T13:34:53.832Z,13.13
2017-11-09T13:37:21.352Z,14.60
2017-11-09T13:39:48.920Z,13.73
2017-11-09T13:42:16.436Z,14.85
2017-11-09T13:44:43.952Z,15.13
2017-11-09T13:47:12.258Z,14.25
2017-11-09T13:49:39.795Z,15.43
2017-11-09T13:52:07.348Z,14.70
2017-11-09T13:54:35.637Z,15.15
2017-11-09T13:57:03.212Z,14.77
2017-11-09T13:59:30.741Z,14.32
2017-11-09T14:01:58.297Z,13.80
2017-11-09T14:04:25.824Z,15.35
2017-11-09T14:06:56.500Z,15.70
2017-11-09T14:09:24.788Z,15.15
2017-11-09T14:11:52.330Z,13.80
2017-11-09T14:14:20.622Z,15.15
2017-11-09T14:16:50.073Z,15.27
2017-11-09T14:19:17.592Z,14.75
2017-11-09T14:21:45.146Z,14.55
2017-11-09T14:24:13.429Z,16.58
2017-11-09T14:26:40.949Z,14.98
2017-11-09T14:29:08.496Z,15.30
2017-11-09T14:31:36.010Z,16.02
2017-11-09T14:34:08.059Z,14.90
2017-11-09T14:36:36.341Z,15.57
2017-11-09T14:39:04.656Z,16.75
2017-11-09T14:41:32.172Z,16.65
2017-11-09T14:44:00.473Z,15.90
2017-11-09T14:46:27.996Z,16.30
2017-11-09T14:48:55.536Z,16.77
2017-11-09T14:51:23.068Z,15.57
2017-11-09T14:53:50.604Z,15.55
2017-11-09T14:56:18.120Z,16.33
2017-11-09T14:58:45.649Z,16.12
2017-11-09T15:01:13.936Z,16.77
2017-11-09T15:03:41.485Z,16.40
2017-11-09T15:06:08.992Z,15.90
2017-11-09T15:08:44.708Z,15.23
2017-11-09T15:11:12.226Z,15.30
2017-11-09T15:13:39.761Z,15.30
2017-11-09T15:16:07.284Z,16.55
2017-11-09T15:18:34.821Z,16.50
2017-11-09T15:21:02.342Z,15.75
2017-11-09T15:23:30.652Z,16.95
2017-11-09T15:25:58.166Z,16.40
2017-11-09T15:28:25.739Z,16.73
2017-11-09T15:30:54.033Z,15.95
2017-11-09T15:33:21.567Z,16.77
2017-11-09T15:35:53.936Z,16.35
2017-11-09T15:38:21.456Z,16.73
2017-11-09T15:40:48.992Z,16.17
2017-11-09T15:43:16.507Z,16.87
2017-11-09T15:45:44.036Z,16.83
2017-11-09T15:48:11.560Z,16.52
2017-11-09T15:50:39.087Z,15.73
2017-11-09T15:53:06.606Z,16.12
2017-11-09T15:55:34.136Z,17.77
2017-11-09T15:58:02.411Z,17.23
2017-11-09T16:00:30.733Z,17.65
2017-11-09T16:02:58.251Z,17.55
2017-11-09T16:05:26.540Z,17.73
2017-11-09T16:07:55.919Z,18.05
2017-11-09T16:10:24.215Z,17.33
2017-11-09T16:12:51.732Z,18.40
2017-11-09T16:15:19.264Z,17.17
2017-11-09T16:17:46.781Z,18.48
2017-11-09T16:20:15.084Z,17.58
2017-11-09T16:22:42.598Z,19.02
2017-11-09T16:25:10.144Z,19.40
2017-11-09T16:27:37.664Z,18.20
2017-11-09T16:30:10.080Z,17.20
2017-11-09T16:32:37.620Z,18.05
2017-11-09T16:35:05.125Z,18.40
2017-11-09T16:37:33.446Z,19.23
2017-11-09T16:40:01.737Z,19.15
2017-11-09T16:42:43.960Z,17.15
2017-11-09T16:45:11.494Z,19.27
2017-11-09T16:47:39.026Z,17.60
2017-11-09T16:50:06.541Z,18.65
2017-11-09T16:52:40.801Z,17.70
2017-11-09T16:55:08.320Z,17.65
2017-11-09T16:57:35.848Z,18.33
2017-11-09T17:00:03.372Z,18.02
2017-11-09T17:02:30.961Z,17.05
2017-11-09T17:04:58.476Z,16.30
2017-11-09T17:07:26.785Z,19.45
2017-11-09T17:09:54.295Z,18.67
2017-11-09T17:12:21.837Z,18.48
2017-11-09T17:14:49.367Z,19.67
2017-11-09T17:17:16.927Z,18.48
2017-11-09T17:19:44.442Z,18.75
2017-11-09T17:22:14.574Z,17.60
2017-11-09T17:24:42.851Z,18.37
2017-11-09T17:27:11.144Z,19.05
2017-11-09T17:29:38.673Z,17.83
2017-11-09T17:32:06.213Z,19.67
2017-11-09T17:34:33.747Z,19.35
2017-11-09T17:37:01.273Z,18.48
2017-11-09T17:39:28.810Z,19.98
2017-11-09T17:41:58.087Z,19.55
2017-11-09T17:44:25.644Z,20.55
2017-11-09T17:46:53.188Z,19.92
2017-11-09T17:49:20.734Z,20.15
2017-11-09T17:51:48.249Z,20.27
2017-11-09T17:54:15.786Z,20.15
2017-11-09T17:56:48.255Z,21.40
2017-11-09T17:59:15.793Z,19.30
2017-11-09T18:01:43.299Z,19.87
2017-11-09T18:04:10.829Z,20.77
2017-11-09T18:06:38.358Z,20.08
2017-11-09T18:09:05.913Z,21.62
2017-11-09T18:11:33.423Z,21.20
2017-11-09T18:14:00.981Z,21.80
2017-11-09T18:16:28.508Z,20.98
2017-11-09T18:18:59.324Z,21.67
2017-11-09T18:21:26.932Z,21.70
2017-11-09T18:23:58.093Z,19.00
2017-11-09T18:26:25.627Z,20.30
2017-11-09T18:28:55.966Z,20.27
2017-11-09T18:31:26.386Z,20.85
2017-11-09T18:33:53.900Z,21.17
2017-11-09T18:36:21.428Z,19.35
2017-11-09T18:38:50.940Z,20.05
2017-11-09T18:41:19.239Z,22.10
2017-11-09T18:43:46.772Z,19.75
2017-11-09T18:46:14.329Z,20.83
2017-11-09T18:48:42.618Z,19.00
2017-11-09T18:51:10.923Z,19.35
2017-11-09T18:53:38.468Z,21.37
2017-11-09T18:56:08.695Z,21.27
2017-11-09T18:58:36.225Z,20.50
2017-11-09T19:01:03.738Z,21.00
2017-11-09T19:03:31.269Z,22.42
2017-11-09T19:05:58.780Z,26.70
2017-11-09T19:08:26.311Z,32.92
2017-11-09T19:10:53.824Z,30.75
2017-11-09T19:13:21.356Z,35.97
2017-11-09T19:15:48.884Z,38.10
2017-11-09T19:18:16.420Z,39.38
2017-11-09T19:20:44.702Z,41.88
2017-11-09T19:23:12.236Z,43.70
2017-11-09T19:25:39.755Z,40.45
2017-11-09T19:28:07.289Z,48.53
2017-11-09T19:30:34.824Z,33.20
2017-11-09T19:33:03.144Z,33.05
2017-11-09T19:35:30.664Z,31.52
2017-11-09T19:37:58.943Z,25.40
2017-11-09T19:40:27.252Z,23.60
2017-11-09T19:42:54.776Z,23.25
2017-11-09T19:45:23.076Z,20.58
2017-11-09T19:47:50.590Z,22.25
2017-11-09T19:50:18.140Z,21.30
2017-11-09T19:52:45.668Z,20.73
2017-11-09T19:55:13.205Z,19.33
2017-11-09T19:57:40.712Z,17.92
2017-11-09T20:00:08.240Z,18.35
2017-11-09T20:02:35.769Z,19.30
2017-11-09T20:05:04.087Z,18.52
2017-11-09T20:07:31.607Z,17.55
2017-11-09T20:09:59.889Z,19.95
2017-11-09T20:12:27.419Z,18.00
2017-11-09T20:14:54.928Z,19.00
2017-11-09T20:17:22.472Z,17.73
2017-11-09T20:19:49.983Z,18.33
2017-11-09T20:22:17.513Z,17.62
2017-11-09T20:24:45.024Z,17.27
2017-11-09T20:27:12.560Z,17.10
2017-11-09T20:29:40.076Z,18.87
2017-11-09T20:32:07.624Z,18.35
2017-11-09T20:34:35.144Z,17.30
2017-11-09T20:37:02.687Z,19.48
2017-11-09T20:39:30.197Z,18.40
2017-11-09T20:41:58.500Z,18.92
2017-11-09T20:44:26.009Z,16.05
2017-11-09T20:46:53.545Z,18.75
2017-11-09T20:49:21.088Z,18.55
2017-11-09T20:51:48.605Z,17.17
2017-11-09T20:54:16.908Z,18.85
2017-11-09T20:56:45.118Z,18.83
2017-11-09T20:59:13.452Z,17.77
2017-11-09T21:01:41.212Z,17.35
2017-11-09T21:04:08.750Z,19.00
2017-11-09T21:06:36.291Z,18.42
2017-11-09T21:09:03.811Z,17.35
2017-11-09T21:11:31.329Z,17.73
2017-11-09T21:13:58.865Z,18.80
2017-11-09T21:16:26.380Z,17.87
2017-11-09T21:18:53.903Z,17.00
2017-11-09T21:21:21.416Z,18.73
2017-11-09T21:23:48.927Z,17.08
2017-11-09T21:26:16.475Z,18.20
2017-11-09T21:28:44.013Z,18.02
2017-11-09T21:31:11.537Z,20.37
2017-11-09T21:33:39.076Z,19.15
2017-11-09T21:36:07.355Z,19.17
2017-11-09T21:38:34.886Z,16.77
2017-11-09T21:41:02.395Z,17.65
2017-11-09T21:43:29.977Z,17.37
2017-11-09T21:45:57.486Z,18.17
2017-11-09T21:48:26.244Z,18.95
2017-11-09T21:50:53.755Z,18.42
2017-11-09T21:53:21.283Z,17.45
2017-11-09T21:55:48.804Z,18.45
2017-11-09T21:58:16.365Z,18.02
2017-11-09T22:00:43.884Z,19.33
2017-11-09T22:03:11.419Z,19.80
2017-11-09T22:05:38.941Z,18.50
2017-11-09T22:08:06.455Z,16.40
2017-11-09T22:10:33.991Z,17.02
2017-11-09T22:13:01.510Z,19.17
2017-11-09T22:15:29.044Z,17.60
2017-11-09T22:17:56.558Z,18.52
2017-11-09T22:20:24.106Z,18.37
2017-11-09T22:22:51.637Z,19.55
2017-11-09T22:25:19.181Z,17.92
2017-11-09T22:27:46.707Z,17.75
2017-11-09T22:30:14.243Z,17.10
2017-11-09T22:32:41.760Z,18.95
2017-11-09T22:35:09.294Z,19.12
2017-11-09T22:37:36.810Z,18.05
2017-11-09T22:40:05.104Z,18.05
2017-11-09T22:42:32.617Z,18.35
2017-11-09T22:45:00.157Z,18.42
2017-11-09T22:47:28.436Z,21.00
2017-11-09T22:49:56.750Z,17.08
2017-11-09T22:52:24.268Z,18.00
2017-11-09T22:54:52.555Z,18.10
2017-11-09T22:57:20.085Z,18.42
2017-11-09T22:59:47.593Z,19.08
2017-11-09T23:02:15.129Z,18.45
2017-11-09T23:04:42.656Z,17.95
2017-11-09T23:07:10.179Z,18.70
2017-11-09T23:12:10.608Z,17.98
2017-11-09T23:14:38.124Z,18.35
2017-11-09T23:17:05.712Z,17.52
2017-11-09T23:19:33.984Z,17.12
2017-11-09T23:22:02.259Z,16.83
2017-11-09T23:24:30.552Z,19.45
2017-11-09T23:26:58.067Z,18.35
2017-11-09T23:29:25.595Z,18.15
2017-11-09T23:31:53.113Z,18.42
2017-11-09T23:34:21.403Z,17.02
2017-11-09T23:36:48.904Z,19.75
2017-11-09T23:39:16.428Z,18.37
2017-11-09T23:41:44.859Z,17.00
2017-11-09T23:44:12.390Z,19.37
2017-11-09T23:46:39.901Z,18.60
2017-11-09T23:49:07.421Z,19.23
2017-11-09T23:51:34.944Z,17.50
2017-11-09T23:54:02.483Z,17.52
2017-11-09T23:56:30.755Z,18.80
2017-11-09T23:58:58.283Z,18.75
