createdAt,value
2023-05-07T17:23:04.469Z,5.10
2023-05-07T17:26:29.007Z,5.90
2023-05-07T17:29:53.092Z,5.30
2023-05-07T17:33:21.610Z,6.30
2023-05-07T17:36:46.349Z,5.30
2023-05-07T17:40:10.778Z,6.40
2023-05-07T17:43:55.217Z,5.90
2023-05-07T17:47:53.206Z,6.90
2023-05-07T17:51:54.889Z,5.20
2023-05-07T17:56:00.232Z,5.70
2023-05-07T17:59:58.210Z,5.40
2023-05-07T18:03:57.341Z,6.30
2023-05-07T18:12:13.191Z,5.30
2023-05-07T18:16:11.296Z,5.30
2023-05-07T18:20:09.162Z,5.30
2023-05-07T18:24:07.170Z,5.10
2023-05-07T18:28:05.142Z,5.30
2023-05-07T18:32:03.300Z,5.70
2023-05-07T18:36:01.176Z,6.90
2023-05-07T18:39:59.188Z,5.90
2023-05-07T18:43:57.100Z,5.40
2023-05-07T18:47:55.167Z,5.00
2023-05-07T18:51:53.121Z,5.20
2023-05-07T18:55:53.141Z,5.80
2023-05-07T18:59:51.140Z,5.50
2023-05-07T19:03:49.191Z,5.50
2023-05-07T19:07:47.126Z,6.40
2023-05-07T19:11:45.093Z,5.90
2023-05-07T19:15:43.115Z,7.30
2023-05-07T19:19:41.124Z,7.10
2023-05-07T19:23:39.068Z,8.00
2023-05-07T19:27:37.073Z,7.50
2023-05-07T19:31:40.162Z,6.90
2023-05-07T19:35:38.142Z,6.30
2023-05-07T19:39:36.046Z,6.10
2023-05-07T19:43:34.239Z,6.70
2023-05-07T19:47:32.169Z,6.70
2023-05-07T19:51:30.073Z,6.40
2023-05-07T19:55:28.029Z,7.50
2023-05-07T19:59:27.240Z,8.00
2023-05-07T20:03:25.109Z,7.40
2023-05-07T20:07:23.053Z,7.00
2023-05-07T20:11:21.045Z,7.50
2023-05-07T20:15:19.057Z,7.90
2023-05-07T20:19:17.002Z,9.50
2023-05-07T20:23:15.050Z,8.80
2023-05-07T20:27:12.986Z,8.70
2023-05-07T20:31:11.042Z,9.30
2023-05-07T20:35:08.964Z,9.20
2023-05-07T20:39:07.081Z,9.40
2023-05-07T20:43:05.002Z,10.30
2023-05-07T20:47:03.057Z,10.30
2023-05-07T20:51:00.939Z,12.10
2023-05-07T20:54:58.998Z,13.50
2023-05-07T20:58:56.981Z,14.80
2023-05-07T21:02:55.093Z,13.30
2023-05-07T21:06:53.005Z,13.60
2023-05-07T21:10:50.971Z,13.20
2023-05-07T21:14:48.940Z,13.30
2023-05-07T21:18:46.931Z,12.70
2023-05-07T21:22:44.935Z,13.10
2023-05-07T21:26:43.023Z,14.90
2023-05-07T21:30:40.921Z,14.80
2023-05-07T21:34:38.950Z,14.60
2023-05-07T21:38:36.917Z,14.40
2023-05-07T21:42:34.942Z,13.60
2023-05-07T21:46:32.936Z,10.40
2023-05-07T21:50:31.939Z,10.70
2023-05-07T21:54:29.871Z,9.90
2023-05-07T21:58:27.923Z,8.50
2023-05-07T22:02:57.985Z,8.90
2023-05-07T22:06:55.872Z,8.10
2023-05-07T22:10:53.869Z,8.00
2023-05-07T22:14:51.868Z,8.40
2023-05-07T22:18:49.854Z,7.50
2023-05-07T22:22:49.539Z,8.20
2023-05-07T22:26:49.887Z,9.90
2023-05-07T22:30:48.024Z,9.00
2023-05-07T22:34:45.836Z,9.50
2023-05-07T22:38:43.834Z,8.90
2023-05-07T22:42:41.836Z,8.10
2023-05-07T22:46:39.820Z,8.20
2023-05-07T22:50:37.806Z,7.80
2023-05-07T22:54:35.899Z,7.00
2023-05-07T22:58:33.798Z,7.20
2023-05-07T23:02:33.987Z,8.40
2023-05-07T23:06:31.811Z,8.00
2023-05-07T23:10:29.799Z,9.50
2023-05-07T23:14:27.789Z,10.60
2023-05-07T23:18:25.774Z,11.30
2023-05-07T23:22:23.752Z,12.00
2023-05-07T23:26:21.770Z,12.50
2023-05-07T23:30:19.770Z,11.00
2023-05-07T23:34:17.766Z,10.40
2023-05-07T23:38:15.737Z,9.00
2023-05-07T23:42:13.770Z,9.70
2023-05-07T23:46:11.852Z,9.20
2023-05-07T23:50:09.904Z,8.10
2023-05-07T23:54:07.743Z,8.10
2023-05-07T23:58:05.826Z,7.50
