createdAt,value
2019-04-28T00:01:31.081Z,44.91
2019-04-28T00:04:03.388Z,44.95
2019-04-28T00:06:35.065Z,44.74
2019-04-28T00:09:08.075Z,45.09
2019-04-28T00:11:41.718Z,45.04
2019-04-28T00:14:13.085Z,44.29
2019-04-28T00:16:44.659Z,43.84
2019-04-28T00:19:16.005Z,43.50
2019-04-28T00:21:49.297Z,44.12
2019-04-28T00:24:37.216Z,43.64
2019-04-28T00:27:08.884Z,43.57
2019-04-28T00:29:43.551Z,43.92
2019-04-28T00:32:13.115Z,43.95
2019-04-28T00:34:44.621Z,44.09
2019-04-28T00:37:23.605Z,43.80
2019-04-28T00:39:55.253Z,43.42
2019-04-28T00:42:26.805Z,43.73
2019-04-28T00:44:58.157Z,43.86
2019-04-28T00:47:30.980Z,43.71
2019-04-28T00:50:02.796Z,44.15
2019-04-28T00:52:34.533Z,44.62
2019-04-28T00:55:06.925Z,45.06
2019-04-28T00:57:38.573Z,45.11
2019-04-28T01:00:11.567Z,44.35
2019-04-28T01:02:43.420Z,43.84
2019-04-28T01:05:15.071Z,43.93
2019-04-28T01:07:46.220Z,43.11
2019-04-28T01:10:17.666Z,41.80
2019-04-28T01:12:50.875Z,41.13
2019-04-28T01:15:23.533Z,40.74
2019-04-28T01:17:56.639Z,40.83
2019-04-28T01:20:29.659Z,40.83
2019-04-28T01:23:00.721Z,41.21
2019-04-28T01:25:32.406Z,41.71
2019-04-28T01:28:03.962Z,44.78
2019-04-28T01:30:53.023Z,46.48
2019-04-28T01:33:26.128Z,47.89
2019-04-28T01:35:57.599Z,48.37
2019-04-28T01:38:30.231Z,49.75
2019-04-28T01:41:01.657Z,50.70
2019-04-28T01:43:33.025Z,51.04
2019-04-28T01:46:04.489Z,51.33
2019-04-28T01:48:36.025Z,51.33
2019-04-28T01:51:09.437Z,51.46
2019-04-28T01:53:40.360Z,51.66
2019-04-28T01:56:11.927Z,50.50
2019-04-28T01:58:43.495Z,51.13
2019-04-28T02:01:14.928Z,49.58
2019-04-28T02:03:47.350Z,49.79
2019-04-28T02:06:19.874Z,49.79
2019-04-28T02:08:51.531Z,48.23
2019-04-28T02:11:22.680Z,48.23
2019-04-28T02:13:53.711Z,48.35
2019-04-28T02:16:25.218Z,47.41
2019-04-28T02:18:56.614Z,46.69
2019-04-28T02:21:29.661Z,47.62
2019-04-28T02:24:19.448Z,46.11
2019-04-28T02:26:52.718Z,45.83
2019-04-28T02:29:23.863Z,45.88
2019-04-28T02:31:55.369Z,46.62
2019-04-28T02:34:26.723Z,46.85
2019-04-28T02:37:01.397Z,45.85
2019-04-28T02:39:32.031Z,44.82
2019-04-28T02:42:03.106Z,44.92
2019-04-28T02:44:35.281Z,45.34
2019-04-28T02:47:06.935Z,44.31
2019-04-28T02:49:40.681Z,44.15
2019-04-28T02:52:16.392Z,44.62
2019-04-28T02:54:50.497Z,44.50
2019-04-28T02:57:21.148Z,45.53
2019-04-28T02:59:52.309Z,45.33
2019-04-28T03:02:23.732Z,46.27
2019-04-28T03:04:55.086Z,46.98
2019-04-28T03:07:26.232Z,45.92
2019-04-28T03:09:57.565Z,45.37
2019-04-28T03:12:31.408Z,44.35
2019-04-28T03:15:01.858Z,44.12
2019-04-28T03:17:33.145Z,43.38
2019-04-28T03:20:05.840Z,43.06
2019-04-28T03:22:36.968Z,42.14
2019-04-28T03:25:11.002Z,41.42
2019-04-28T03:27:50.928Z,41.70
2019-04-28T03:30:43.827Z,42.23
2019-04-28T03:33:25.311Z,41.35
2019-04-28T03:35:55.433Z,41.16
2019-04-28T03:38:26.831Z,40.78
2019-04-28T03:41:00.779Z,38.73
2019-04-28T03:43:30.857Z,38.70
2019-04-28T03:46:03.990Z,38.70
2019-04-28T03:48:35.255Z,37.09
2019-04-28T03:51:06.546Z,37.09
2019-04-28T03:53:37.886Z,37.63
2019-04-28T03:56:11.345Z,38.50
2019-04-28T03:58:41.862Z,39.27
2019-04-28T04:01:13.360Z,39.54
2019-04-28T04:03:44.504Z,38.85
2019-04-28T04:06:15.958Z,39.28
2019-04-28T04:08:47.449Z,39.15
2019-04-28T04:11:35.544Z,38.80
2019-04-28T04:14:11.288Z,38.96
2019-04-28T04:16:45.725Z,38.69
2019-04-28T04:19:20.371Z,38.76
2019-04-28T04:21:52.713Z,38.71
2019-04-28T04:24:23.751Z,38.21
2019-04-28T04:26:55.202Z,38.25
2019-04-28T04:29:26.345Z,37.93
2019-04-28T04:32:13.650Z,38.41
2019-04-28T04:34:30.781Z,39.11
2019-04-28T04:37:01.820Z,39.12
2019-04-28T04:39:33.113Z,38.92
2019-04-28T04:42:04.414Z,39.58
2019-04-28T04:44:38.003Z,39.77
2019-04-28T04:47:10.898Z,39.60
2019-04-28T04:49:41.628Z,39.74
2019-04-28T04:52:13.113Z,39.34
2019-04-28T04:54:44.404Z,38.80
2019-04-28T04:57:15.775Z,38.69
2019-04-28T04:59:47.123Z,38.44
2019-04-28T05:02:29.496Z,38.07
2019-04-28T05:04:54.843Z,37.85
2019-04-28T05:07:26.181Z,37.92
2019-04-28T05:09:57.324Z,36.87
2019-04-28T05:12:30.622Z,36.62
2019-04-28T05:15:01.976Z,35.78
2019-04-28T05:17:33.303Z,36.20
2019-04-28T05:20:06.137Z,36.08
2019-04-28T05:22:39.977Z,36.08
2019-04-28T05:25:13.030Z,36.53
2019-04-28T05:27:44.367Z,36.56
2019-04-28T05:30:15.763Z,36.24
2019-04-28T05:32:56.286Z,36.19
2019-04-28T05:35:25.097Z,35.82
2019-04-28T05:37:55.868Z,35.49
2019-04-28T05:40:27.119Z,36.18
2019-04-28T05:43:00.531Z,36.44
2019-04-28T05:45:32.149Z,36.87
2019-04-28T05:48:03.616Z,37.44
2019-04-28T05:50:50.031Z,37.02
2019-04-28T05:53:22.803Z,37.92
2019-04-28T05:56:00.078Z,37.89
2019-04-28T05:58:40.201Z,38.19
2019-04-28T06:01:20.412Z,38.43
2019-04-28T06:03:51.543Z,38.54
2019-04-28T06:06:24.460Z,38.52
2019-04-28T06:08:57.513Z,38.38
2019-04-28T06:11:30.769Z,38.46
2019-04-28T06:14:01.800Z,38.63
2019-04-28T06:16:33.105Z,38.42
2019-04-28T06:19:04.544Z,38.02
2019-04-28T06:21:35.517Z,38.18
2019-04-28T06:24:06.973Z,38.73
2019-04-28T06:26:38.381Z,38.75
2019-04-28T06:29:09.825Z,38.81
2019-04-28T06:31:41.108Z,39.50
2019-04-28T06:34:12.444Z,40.13
2019-04-28T06:36:44.585Z,39.98
2019-04-28T06:39:15.727Z,39.92
2019-04-28T06:41:46.667Z,40.01
2019-04-28T06:44:18.321Z,39.98
2019-04-28T06:46:49.724Z,40.22
2019-04-28T06:49:21.217Z,40.93
2019-04-28T06:51:52.569Z,42.44
2019-04-28T06:54:24.022Z,43.29
2019-04-28T06:56:55.246Z,43.93
2019-04-28T06:59:26.780Z,43.65
2019-04-28T07:01:59.192Z,44.48
2019-04-28T07:04:30.701Z,44.80
2019-04-28T07:07:02.188Z,45.07
2019-04-28T07:09:33.541Z,46.46
2019-04-28T07:12:04.682Z,46.73
2019-04-28T07:14:36.034Z,46.92
2019-04-28T07:17:07.582Z,48.99
2019-04-28T07:19:39.037Z,48.36
2019-04-28T07:22:11.817Z,50.91
2019-04-28T07:24:44.882Z,51.13
2019-04-28T07:27:16.051Z,50.91
2019-04-28T07:29:47.762Z,49.79
2019-04-28T07:32:19.357Z,48.84
2019-04-28T07:34:50.909Z,46.80
2019-04-28T07:37:23.371Z,45.85
2019-04-28T07:39:56.778Z,44.60
2019-04-28T07:42:28.021Z,42.79
2019-04-28T07:44:59.448Z,42.59
2019-04-28T07:47:30.921Z,41.43
2019-04-28T07:50:02.166Z,41.28
2019-04-28T07:52:36.480Z,40.59
2019-04-28T07:55:08.558Z,39.82
2019-04-28T07:57:40.408Z,39.08
2019-04-28T08:00:13.804Z,39.56
2019-04-28T08:02:45.054Z,39.93
2019-04-28T08:05:18.038Z,39.11
2019-04-28T08:07:49.382Z,36.04
2019-04-28T08:10:20.804Z,35.86
2019-04-28T08:12:52.023Z,33.82
2019-04-28T08:15:23.586Z,31.53
2019-04-28T08:17:54.981Z,31.01
2019-04-28T08:20:26.019Z,29.97
2019-04-28T08:22:57.158Z,30.12
2019-04-28T08:25:28.301Z,29.39
2019-04-28T08:28:00.056Z,29.04
2019-04-28T08:30:31.197Z,29.90
2019-04-28T08:33:13.093Z,28.61
2019-04-28T08:35:44.523Z,27.48
2019-04-28T08:38:15.867Z,26.88
2019-04-28T08:40:47.177Z,26.36
2019-04-28T08:43:18.590Z,26.81
2019-04-28T08:45:49.796Z,26.42
2019-04-28T08:48:21.033Z,26.76
2019-04-28T08:50:52.426Z,26.22
2019-04-28T08:53:23.673Z,27.06
2019-04-28T08:55:55.016Z,26.80
2019-04-28T08:58:26.475Z,26.88
2019-04-28T09:00:57.962Z,26.48
2019-04-28T09:03:30.422Z,25.91
2019-04-28T09:06:01.744Z,25.41
2019-04-28T09:08:32.733Z,25.91
2019-04-28T09:11:03.695Z,26.18
2019-04-28T09:13:35.074Z,25.84
2019-04-28T09:16:06.577Z,25.51
2019-04-28T09:18:37.972Z,25.26
2019-04-28T09:21:09.346Z,24.96
2019-04-28T09:23:40.766Z,25.22
2019-04-28T09:26:12.246Z,24.70
2019-04-28T09:28:43.664Z,23.91
2019-04-28T09:31:15.219Z,24.75
2019-04-28T09:33:47.153Z,24.78
2019-04-28T09:36:19.347Z,24.18
2019-04-28T09:38:51.006Z,24.17
2019-04-28T09:41:22.184Z,23.79
2019-04-28T09:43:55.218Z,22.77
2019-04-28T09:46:28.119Z,23.48
2019-04-28T09:48:59.561Z,22.84
2019-04-28T09:51:30.914Z,23.20
2019-04-28T09:54:02.264Z,24.00
2019-04-28T09:56:33.402Z,24.58
2019-04-28T09:59:04.958Z,23.82
2019-04-28T10:01:35.894Z,23.85
2019-04-28T10:04:07.239Z,24.24
2019-04-28T10:06:38.417Z,24.23
2019-04-28T10:09:09.728Z,24.58
2019-04-28T10:11:42.928Z,24.83
2019-04-28T10:14:14.163Z,24.95
2019-04-28T10:16:45.518Z,24.55
2019-04-28T10:19:16.813Z,24.71
2019-04-28T10:21:48.107Z,25.07
2019-04-28T10:24:19.455Z,24.85
2019-04-28T10:26:50.698Z,25.09
2019-04-28T10:29:21.830Z,25.32
2019-04-28T10:31:53.293Z,24.92
2019-04-28T10:34:24.846Z,25.33
2019-04-28T10:36:56.296Z,25.53
2019-04-28T10:39:29.042Z,25.65
2019-04-28T10:42:00.427Z,25.33
2019-04-28T10:44:33.615Z,25.19
2019-04-28T10:47:05.171Z,25.75
2019-04-28T10:49:36.420Z,26.21
2019-04-28T10:52:07.524Z,25.14
2019-04-28T10:54:38.746Z,25.33
2019-04-28T10:57:10.026Z,25.49
2019-04-28T10:59:42.422Z,26.42
2019-04-28T11:02:13.565Z,25.05
2019-04-28T11:04:46.125Z,24.97
2019-04-28T11:07:17.692Z,24.76
2019-04-28T11:09:50.484Z,23.58
2019-04-28T11:12:23.461Z,23.79
2019-04-28T11:14:54.688Z,23.07
2019-04-28T11:17:26.950Z,22.05
2019-04-28T11:19:58.198Z,22.40
2019-04-28T11:22:29.632Z,22.21
2019-04-28T11:25:00.918Z,22.72
2019-04-28T11:27:32.058Z,22.60
2019-04-28T11:30:04.735Z,22.27
2019-04-28T11:32:38.952Z,22.93
2019-04-28T11:35:23.919Z,23.43
2019-04-28T11:37:54.755Z,23.55
2019-04-28T11:40:26.099Z,23.57
2019-04-28T11:42:57.038Z,23.62
2019-04-28T11:45:28.083Z,24.14
2019-04-28T11:47:59.634Z,23.99
2019-04-28T11:50:30.981Z,24.31
2019-04-28T11:53:02.431Z,24.14
2019-04-28T11:55:33.493Z,24.43
2019-04-28T11:58:04.612Z,24.52
2019-04-28T12:00:36.069Z,24.47
2019-04-28T12:03:07.058Z,24.50
2019-04-28T12:05:43.054Z,23.93
2019-04-28T12:08:14.516Z,23.30
2019-04-28T12:11:05.525Z,23.06
2019-04-28T12:13:54.377Z,22.55
2019-04-28T12:16:27.052Z,22.60
2019-04-28T12:18:59.809Z,22.40
2019-04-28T12:21:31.182Z,22.63
2019-04-28T12:24:02.346Z,22.46
2019-04-28T12:26:33.361Z,22.37
2019-04-28T12:29:04.612Z,22.97
2019-04-28T12:31:36.161Z,22.73
2019-04-28T12:34:07.304Z,22.73
2019-04-28T12:36:38.765Z,23.68
2019-04-28T12:39:09.899Z,23.39
2019-04-28T12:41:40.834Z,22.75
2019-04-28T12:44:12.282Z,23.10
2019-04-28T12:46:43.840Z,23.37
2019-04-28T12:49:16.517Z,23.49
2019-04-28T12:51:48.276Z,23.35
2019-04-28T12:54:21.254Z,23.69
2019-04-28T12:56:52.602Z,23.90
2019-04-28T12:59:25.461Z,23.67
2019-04-28T13:01:58.455Z,24.25
2019-04-28T13:04:31.465Z,26.80
2019-04-28T13:07:04.489Z,29.12
2019-04-28T13:09:35.897Z,31.09
2019-04-28T13:12:07.509Z,32.11
2019-04-28T13:14:38.602Z,34.19
2019-04-28T13:17:09.937Z,35.87
2019-04-28T13:19:41.234Z,36.34
2019-04-28T13:22:13.763Z,36.88
2019-04-28T13:24:45.211Z,36.86
2019-04-28T13:27:16.673Z,36.87
2019-04-28T13:29:47.701Z,36.43
2019-04-28T13:32:18.986Z,36.75
2019-04-28T13:34:50.571Z,36.73
2019-04-28T13:37:21.797Z,36.75
2019-04-28T13:39:59.018Z,36.60
2019-04-28T13:42:30.598Z,37.07
2019-04-28T13:45:03.256Z,37.68
2019-04-28T13:47:34.626Z,38.28
2019-04-28T13:50:21.420Z,38.48
2019-04-28T13:52:52.800Z,38.27
2019-04-28T13:55:28.667Z,38.10
2019-04-28T13:58:01.424Z,37.67
2019-04-28T14:00:40.121Z,37.85
2019-04-28T14:03:18.260Z,37.95
2019-04-28T14:06:03.738Z,37.97
2019-04-28T14:08:35.012Z,38.19
2019-04-28T14:11:06.527Z,38.43
2019-04-28T14:13:37.747Z,38.70
2019-04-28T14:16:09.164Z,38.83
2019-04-28T14:18:40.545Z,38.66
2019-04-28T14:21:12.120Z,38.51
2019-04-28T14:23:43.350Z,38.02
2019-04-28T14:26:14.801Z,37.60
2019-04-28T14:28:45.933Z,37.37
2019-04-28T14:31:17.412Z,36.86
2019-04-28T14:33:48.321Z,36.43
2019-04-28T14:36:19.773Z,36.49
2019-04-28T14:38:50.696Z,36.57
2019-04-28T14:41:22.088Z,36.58
2019-04-28T14:43:53.306Z,36.49
2019-04-28T14:46:24.579Z,36.41
2019-04-28T14:48:55.648Z,36.21
2019-04-28T14:51:27.108Z,36.40
2019-04-28T14:53:58.593Z,36.29
2019-04-28T14:56:29.853Z,36.06
2019-04-28T14:59:03.983Z,36.01
2019-04-28T15:01:52.093Z,35.94
2019-04-28T15:04:24.905Z,35.89
2019-04-28T15:07:00.722Z,35.93
2019-04-28T15:09:49.690Z,36.02
2019-04-28T15:12:21.097Z,35.77
2019-04-28T15:14:52.200Z,35.80
2019-04-28T15:17:23.579Z,35.40
2019-04-28T15:19:54.870Z,34.85
2019-04-28T15:22:26.220Z,34.30
2019-04-28T15:24:57.463Z,33.78
2019-04-28T15:27:28.814Z,32.98
2019-04-28T15:29:59.861Z,31.39
2019-04-28T15:32:31.408Z,30.26
2019-04-28T15:35:02.860Z,28.93
2019-04-28T15:37:34.206Z,27.26
2019-04-28T15:40:07.618Z,25.91
2019-04-28T15:42:38.583Z,25.68
2019-04-28T15:45:10.087Z,26.16
2019-04-28T15:47:41.134Z,26.15
2019-04-28T15:50:12.069Z,25.91
2019-04-28T15:52:43.522Z,25.80
2019-04-28T15:55:16.393Z,25.72
2019-04-28T15:57:48.864Z,26.36
2019-04-28T16:00:20.527Z,26.82
2019-04-28T16:02:51.982Z,26.88
2019-04-28T16:05:23.148Z,27.24
2019-04-28T16:07:54.885Z,27.85
2019-04-28T16:10:26.574Z,28.45
2019-04-28T16:12:58.090Z,29.08
2019-04-28T16:15:29.637Z,29.73
2019-04-28T16:18:01.193Z,30.47
2019-04-28T16:20:32.537Z,31.49
2019-04-28T16:23:04.096Z,32.55
2019-04-28T16:25:35.444Z,33.24
2019-04-28T16:28:06.901Z,34.32
2019-04-28T16:30:38.115Z,35.32
2019-04-28T16:33:09.696Z,35.88
2019-04-28T16:35:41.038Z,36.58
2019-04-28T16:38:12.606Z,37.16
2019-04-28T16:40:46.229Z,38.59
2019-04-28T16:43:28.368Z,40.06
2019-04-28T16:46:02.918Z,41.03
2019-04-28T16:48:34.469Z,41.47
2019-04-28T16:51:05.835Z,42.48
2019-04-28T16:53:37.573Z,43.43
2019-04-28T16:56:13.296Z,43.61
2019-04-28T16:58:55.315Z,43.76
2019-04-28T17:01:44.693Z,44.30
2019-04-28T17:04:16.187Z,44.81
2019-04-28T17:06:47.796Z,45.13
2019-04-28T17:09:19.550Z,46.15
2019-04-28T17:11:50.599Z,46.35
2019-04-28T17:14:22.350Z,46.91
2019-04-28T17:16:53.747Z,47.14
2019-04-28T17:19:25.133Z,47.43
2019-04-28T17:21:56.646Z,47.96
2019-04-28T17:24:28.207Z,47.61
2019-04-28T17:26:59.679Z,46.71
2019-04-28T17:29:32.998Z,47.15
2019-04-28T17:32:04.748Z,47.23
2019-04-28T17:34:36.041Z,46.47
2019-04-28T17:37:10.316Z,45.51
2019-04-28T17:39:42.072Z,44.95
2019-04-28T17:42:13.314Z,44.57
2019-04-28T17:44:44.866Z,44.15
2019-04-28T17:47:17.644Z,45.31
2019-04-28T17:49:49.202Z,44.13
2019-04-28T17:52:20.863Z,43.26
2019-04-28T17:54:52.505Z,42.96
2019-04-28T17:57:23.949Z,43.34
2019-04-28T17:59:57.119Z,43.17
2019-04-28T18:02:39.146Z,44.08
2019-04-28T18:05:27.146Z,44.17
2019-04-28T18:08:00.379Z,44.11
2019-04-28T18:10:31.932Z,44.61
2019-04-28T18:13:03.353Z,44.63
2019-04-28T18:15:52.627Z,44.28
2019-04-28T18:18:28.739Z,44.30
2019-04-28T18:21:00.463Z,44.34
2019-04-28T18:23:31.661Z,44.33
2019-04-28T18:26:03.363Z,44.30
2019-04-28T18:28:35.254Z,44.17
2019-04-28T18:31:23.267Z,43.92
2019-04-28T18:34:12.450Z,44.70
2019-04-28T18:36:51.960Z,45.26
2019-04-28T18:39:34.213Z,45.56
2019-04-28T18:42:07.877Z,45.67
2019-04-28T18:44:39.320Z,45.34
2019-04-28T18:47:10.691Z,45.65
2019-04-28T18:52:13.226Z,45.89
2019-04-28T18:54:44.912Z,45.79
2019-04-28T18:57:16.587Z,46.32
2019-04-28T18:59:48.066Z,45.60
2019-04-28T19:02:21.320Z,46.24
2019-04-28T19:04:52.867Z,46.19
2019-04-28T19:07:28.716Z,45.48
2019-04-28T19:10:01.482Z,45.26
2019-04-28T19:12:37.714Z,45.25
2019-04-28T19:15:22.864Z,45.83
2019-04-28T19:18:04.666Z,44.78
2019-04-28T19:20:35.869Z,44.74
2019-04-28T19:23:07.670Z,45.00
2019-04-28T19:25:40.614Z,43.92
2019-04-28T19:28:12.328Z,43.77
2019-04-28T19:30:45.682Z,43.66
2019-04-28T19:33:17.032Z,43.33
2019-04-28T19:35:48.259Z,43.15
2019-04-28T19:38:19.795Z,42.65
2019-04-28T19:40:51.460Z,42.13
2019-04-28T19:43:23.825Z,41.72
2019-04-28T19:45:56.925Z,41.75
2019-04-28T19:48:28.380Z,41.44
2019-04-28T19:50:59.823Z,41.32
2019-04-28T19:53:31.924Z,41.28
2019-04-28T19:56:11.413Z,41.09
2019-04-28T19:58:56.478Z,41.04
2019-04-28T20:01:33.887Z,40.97
2019-04-28T20:04:04.556Z,41.22
2019-04-28T20:06:34.791Z,41.46
2019-04-28T20:09:06.492Z,41.56
2019-04-28T20:11:38.351Z,41.85
2019-04-28T20:14:10.457Z,42.00
2019-04-28T20:16:40.883Z,42.08
2019-04-28T20:19:11.434Z,42.18
2019-04-28T20:21:42.099Z,42.20
2019-04-28T20:24:12.628Z,42.22
2019-04-28T20:26:43.101Z,42.31
2019-04-28T20:29:15.607Z,41.85
2019-04-28T20:31:46.063Z,42.12
2019-04-28T20:34:16.687Z,42.04
2019-04-28T20:36:51.937Z,42.04
2019-04-28T20:39:33.109Z,41.82
2019-04-28T20:42:07.842Z,41.33
2019-04-28T20:44:38.465Z,41.30
2019-04-28T20:47:08.959Z,40.99
2019-04-28T20:49:39.246Z,40.80
2019-04-28T20:52:09.749Z,40.75
2019-04-28T20:54:40.259Z,40.60
2019-04-28T20:57:11.023Z,40.70
2019-04-28T20:59:41.402Z,40.77
2019-04-28T21:02:13.676Z,40.90
2019-04-28T21:04:50.483Z,40.77
2019-04-28T21:07:20.842Z,40.76
2019-04-28T21:09:51.494Z,40.73
2019-04-28T21:12:21.862Z,40.75
2019-04-28T21:14:52.390Z,40.68
2019-04-28T21:17:23.114Z,40.79
2019-04-28T21:19:54.505Z,40.77
2019-04-28T21:22:24.830Z,40.79
2019-04-28T21:24:55.390Z,40.65
2019-04-28T21:27:26.027Z,40.61
2019-04-28T21:29:56.678Z,40.85
2019-04-28T21:32:27.118Z,40.90
2019-04-28T21:34:57.705Z,40.78
2019-04-28T21:37:30.924Z,40.80
2019-04-28T21:40:01.363Z,40.85
2019-04-28T21:42:36.499Z,40.83
2019-04-28T21:45:24.940Z,40.88
2019-04-28T21:47:58.045Z,40.92
2019-04-28T21:50:28.705Z,41.04
2019-04-28T21:52:58.987Z,40.79
2019-04-28T21:55:29.300Z,40.92
2019-04-28T21:57:59.845Z,40.84
2019-04-28T22:00:33.654Z,40.87
2019-04-28T22:03:21.980Z,40.67
2019-04-28T22:05:52.587Z,40.60
2019-04-28T22:08:22.918Z,40.72
2019-04-28T22:10:53.569Z,40.52
2019-04-28T22:13:24.238Z,40.37
2019-04-28T22:15:54.722Z,40.34
2019-04-28T22:18:25.296Z,40.63
2019-04-28T22:20:55.485Z,40.53
2019-04-28T22:23:27.687Z,40.74
2019-04-28T22:25:58.175Z,40.62
2019-04-28T22:28:28.658Z,40.64
2019-04-28T22:30:59.267Z,40.66
2019-04-28T22:33:30.004Z,40.75
2019-04-28T22:36:00.590Z,40.49
2019-04-28T22:38:31.269Z,40.54
2019-04-28T22:41:01.748Z,40.61
2019-04-28T22:43:31.972Z,40.71
2019-04-28T22:46:02.458Z,40.62
2019-04-28T22:48:32.865Z,40.52
2019-04-28T22:51:03.152Z,40.31
2019-04-28T22:53:35.211Z,40.28
2019-04-28T22:56:25.799Z,40.50
2019-04-28T22:59:06.214Z,40.50
2019-04-28T23:01:44.421Z,40.28
2019-04-28T23:04:17.408Z,40.34
2019-04-28T23:06:47.908Z,40.49
2019-04-28T23:09:19.787Z,40.66
2019-04-28T23:11:50.322Z,40.88
2019-04-28T23:14:20.913Z,40.89
2019-04-28T23:16:51.098Z,40.97
2019-04-28T23:19:23.195Z,41.15
2019-04-28T23:22:11.999Z,41.03
2019-04-28T23:24:42.505Z,41.09
2019-04-28T23:27:14.036Z,41.15
2019-04-28T23:29:44.426Z,41.58
2019-04-28T23:32:15.396Z,41.66
2019-04-28T23:34:45.615Z,42.02
2019-04-28T23:37:16.191Z,42.39
2019-04-28T23:39:46.476Z,42.72
2019-04-28T23:42:18.646Z,42.83
2019-04-28T23:44:49.068Z,43.06
2019-04-28T23:47:19.386Z,42.85
2019-04-28T23:49:49.531Z,43.04
2019-04-28T23:52:27.637Z,43.16
2019-04-28T23:54:59.747Z,43.53
2019-04-28T23:57:30.080Z,44.02
